measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118295,Xenakis2,water_post_22wks,J:DO,m,315.9,GUDA_1001,1125,009376,70,0.66
118295,Xenakis2,water_post_22wks,J:DO,m,314.1,GUDA_1002,1125,009376,70,0.16
118295,Xenakis2,water_post_22wks,J:DO,m,308.8,GUDA_1003,1125,009376,70,-1.29
118295,Xenakis2,water_post_22wks,J:DO,m,319.1,GUDA_1004,1125,009376,70,1.53
118295,Xenakis2,water_post_22wks,J:DO,m,317.5,GUDA_1005,1125,009376,70,1.1
118295,Xenakis2,water_post_22wks,J:DO,m,316.9,GUDA_1006,1125,009376,70,0.93
118295,Xenakis2,water_post_22wks,J:DO,m,304.6,GUDA_1008,1125,009376,70,-2.44
118295,Xenakis2,water_post_22wks,J:DO,m,309.5,GUDA_1009,1125,009376,70,-1.1
118295,Xenakis2,water_post_22wks,J:DO,m,313.1,GUDA_1010,1125,009376,70,-0.11
118295,Xenakis2,water_post_22wks,J:DO,m,312.1,GUDA_1011,1125,009376,70,-0.38
118295,Xenakis2,water_post_22wks,J:DO,m,315.2,GUDA_1012,1125,009376,70,0.47
118295,Xenakis2,water_post_22wks,J:DO,m,312.7,GUDA_1013,1125,009376,70,-0.22
118295,Xenakis2,water_post_22wks,J:DO,m,318.8,GUDA_1014,1125,009376,70,1.45
118295,Xenakis2,water_post_22wks,J:DO,m,315.0,GUDA_1015,1125,009376,70,0.41
118295,Xenakis2,water_post_22wks,J:DO,m,314.7,GUDA_1016,1125,009376,70,0.33
118295,Xenakis2,water_post_22wks,J:DO,m,319.9,GUDA_1017,1125,009376,70,1.75
118295,Xenakis2,water_post_22wks,J:DO,m,314.4,GUDA_1018,1125,009376,70,0.25
118295,Xenakis2,water_post_22wks,J:DO,m,304.2,GUDA_1019,1125,009376,70,-2.55
118295,Xenakis2,water_post_22wks,J:DO,m,317.6,GUDA_1020,1125,009376,70,1.12
118295,Xenakis2,water_post_22wks,J:DO,m,313.6,GUDA_1021,1125,009376,70,0.03
118295,Xenakis2,water_post_22wks,J:DO,m,316.7,GUDA_1022,1125,009376,70,0.88
118295,Xenakis2,water_post_22wks,J:DO,m,315.5,GUDA_1023,1125,009376,70,0.55
118295,Xenakis2,water_post_22wks,J:DO,m,313.2,GUDA_1024,1125,009376,70,-0.08
118295,Xenakis2,water_post_22wks,J:DO,m,315.0,GUDA_1025,1125,009376,70,0.41
118295,Xenakis2,water_post_22wks,J:DO,m,316.3,GUDA_1026,1125,009376,70,0.77
118295,Xenakis2,water_post_22wks,J:DO,m,309.1,GUDA_1027,1125,009376,70,-1.21
118295,Xenakis2,water_post_22wks,J:DO,m,309.1,GUDA_1028,1125,009376,70,-1.21
118295,Xenakis2,water_post_22wks,J:DO,m,312.8,GUDA_1029,1125,009376,70,-0.19
118295,Xenakis2,water_post_22wks,J:DO,m,311.9,GUDA_1030,1125,009376,70,-0.44
118295,Xenakis2,water_post_22wks,J:DO,m,314.5,GUDA_1031,1125,009376,70,0.27
118295,Xenakis2,water_post_22wks,J:DO,m,311.3,GUDA_1032,1125,009376,70,-0.6
118295,Xenakis2,water_post_22wks,J:DO,m,309.2,GUDA_1033,1125,009376,70,-1.18
118295,Xenakis2,water_post_22wks,J:DO,m,315.1,GUDA_1034,1125,009376,70,0.44
118295,Xenakis2,water_post_22wks,J:DO,m,312.6,GUDA_1035,1125,009376,70,-0.25
118295,Xenakis2,water_post_22wks,J:DO,m,305.4,GUDA_1036,1125,009376,70,-2.22
118295,Xenakis2,water_post_22wks,J:DO,m,309.9,GUDA_1037,1125,009376,70,-0.99
118295,Xenakis2,water_post_22wks,J:DO,m,314.8,GUDA_1038,1125,009376,70,0.36
118295,Xenakis2,water_post_22wks,J:DO,m,307.1,GUDA_1039,1125,009376,70,-1.76
118295,Xenakis2,water_post_22wks,J:DO,m,312.4,GUDA_1040,1125,009376,70,-0.3
118295,Xenakis2,water_post_22wks,J:DO,m,314.9,GUDA_1041,1125,009376,70,0.38
118295,Xenakis2,water_post_22wks,J:DO,m,313.1,GUDA_1042,1125,009376,70,-0.11
118295,Xenakis2,water_post_22wks,J:DO,m,312.8,GUDA_1043,1125,009376,70,-0.19
118295,Xenakis2,water_post_22wks,J:DO,m,310.6,GUDA_1044,1125,009376,70,-0.8
118295,Xenakis2,water_post_22wks,J:DO,m,313.3,GUDA_1045,1125,009376,70,-0.06
118295,Xenakis2,water_post_22wks,J:DO,m,314.1,GUDA_1046,1125,009376,70,0.16
118295,Xenakis2,water_post_22wks,J:DO,m,309.8,GUDA_1047,1125,009376,70,-1.02
118295,Xenakis2,water_post_22wks,J:DO,m,314.5,GUDA_1048,1125,009376,70,0.27
118295,Xenakis2,water_post_22wks,J:DO,m,312.4,GUDA_1049,1125,009376,70,-0.3
118295,Xenakis2,water_post_22wks,J:DO,m,319.7,GUDA_1050,1125,009376,70,1.7
118295,Xenakis2,water_post_22wks,J:DO,m,310.1,GUDA_1051,1125,009376,70,-0.93
118295,Xenakis2,water_post_22wks,J:DO,m,317.6,GUDA_1052,1125,009376,70,1.12
118295,Xenakis2,water_post_22wks,J:DO,m,315.9,GUDA_1053,1125,009376,70,0.66
118295,Xenakis2,water_post_22wks,J:DO,m,309.4,GUDA_1054,1125,009376,70,-1.12
118295,Xenakis2,water_post_22wks,J:DO,m,315.5,GUDA_1055,1125,009376,70,0.55
118295,Xenakis2,water_post_22wks,J:DO,m,314.8,GUDA_1056,1125,009376,70,0.36
118295,Xenakis2,water_post_22wks,J:DO,m,315.4,GUDA_1057,1125,009376,70,0.52
118295,Xenakis2,water_post_22wks,J:DO,m,311.9,GUDA_1058,1125,009376,70,-0.44
118295,Xenakis2,water_post_22wks,J:DO,m,312.3,GUDA_1059,1125,009376,70,-0.33
118295,Xenakis2,water_post_22wks,J:DO,m,310.7,GUDA_1060,1125,009376,70,-0.77
118295,Xenakis2,water_post_22wks,J:DO,m,311.5,GUDA_1061,1125,009376,70,-0.55
118295,Xenakis2,water_post_22wks,J:DO,m,313.3,GUDA_1062,1125,009376,70,-0.06
118295,Xenakis2,water_post_22wks,J:DO,m,318.9,GUDA_1063,1125,009376,70,1.48
118295,Xenakis2,water_post_22wks,J:DO,m,317.9,GUDA_1064,1125,009376,70,1.21
118295,Xenakis2,water_post_22wks,J:DO,m,308.6,GUDA_1065,1125,009376,70,-1.34
118295,Xenakis2,water_post_22wks,J:DO,m,315.5,GUDA_1066,1125,009376,70,0.55
118295,Xenakis2,water_post_22wks,J:DO,m,314.1,GUDA_1067,1125,009376,70,0.16
118295,Xenakis2,water_post_22wks,J:DO,m,318.7,GUDA_1068,1125,009376,70,1.42
118295,Xenakis2,water_post_22wks,J:DO,m,315.3,GUDA_1069,1125,009376,70,0.49
118295,Xenakis2,water_post_22wks,J:DO,m,317.1,GUDA_1070,1125,009376,70,0.99
118295,Xenakis2,water_post_22wks,J:DO,m,314.7,GUDA_1071,1125,009376,70,0.33
118295,Xenakis2,water_post_22wks,J:DO,m,310.6,GUDA_1072,1125,009376,70,-0.8
118295,Xenakis2,water_post_22wks,J:DO,m,319.2,GUDA_1073,1125,009376,70,1.56
118295,Xenakis2,water_post_22wks,J:DO,m,319.2,GUDA_1074,1125,009376,70,1.56
118295,Xenakis2,water_post_22wks,J:DO,m,306.2,GUDA_1075,1125,009376,70,-2.0
