62022,Crusio1,num_arms_d2,BXD1,f,6,138,620,,1101,-0.71
62022,Crusio1,num_arms_d2,BXD1,f,7,139,620,,1101,0.71
62022,Crusio1,num_arms_d2,BXD1,m,5,241,620,,1101,-0.71
62022,Crusio1,num_arms_d2,BXD1,m,6,242,620,,1101,0.71
62022,Crusio1,num_arms_d2,BXD100,f,6,3506,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,6,4082,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,6,4083,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,6,4293,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,5,4294,620,,1100,-0.86
62022,Crusio1,num_arms_d2,BXD100,f,5,2115,620,,1100,-0.86
62022,Crusio1,num_arms_d2,BXD100,f,6,3505,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,6,1603,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,f,4,1602,620,,1100,-2.29
62022,Crusio1,num_arms_d2,BXD100,f,6,2116,620,,1100,0.57
62022,Crusio1,num_arms_d2,BXD100,m,6,3509,620,,1100,0.59
62022,Crusio1,num_arms_d2,BXD100,m,6,3510,620,,1100,0.59
62022,Crusio1,num_arms_d2,BXD100,m,6,3889,620,,1100,0.59
62022,Crusio1,num_arms_d2,BXD100,m,4,3890,620,,1100,-1.77
62022,Crusio1,num_arms_d2,BXD100,m,5,4506,620,,1100,-0.59
62022,Crusio1,num_arms_d2,BXD100,m,6,4507,620,,1100,0.59
62022,Crusio1,num_arms_d2,BXD100,m,5,1604,620,,1100,-0.59
62022,Crusio1,num_arms_d2,BXD100,m,5,2118,620,,1100,-0.59
62022,Crusio1,num_arms_d2,BXD100,m,7,1605,620,,1100,1.77
62022,Crusio1,num_arms_d2,BXD100,m,5,2119,620,,1100,-0.59
62022,Crusio1,num_arms_d2,BXD101,f,5,2871,620,,1091,-0.79
62022,Crusio1,num_arms_d2,BXD101,f,7,1517,620,,1091,0.79
62022,Crusio1,num_arms_d2,BXD101,f,7,1518,620,,1091,0.79
62022,Crusio1,num_arms_d2,BXD101,f,6,1836,620,,1091,0.0
62022,Crusio1,num_arms_d2,BXD101,f,7,1837,620,,1091,0.79
62022,Crusio1,num_arms_d2,BXD101,f,4,2872,620,,1091,-1.58
62022,Crusio1,num_arms_d2,BXD101,m,5,2873,620,,1091,-1.37
62022,Crusio1,num_arms_d2,BXD101,m,7,2874,620,,1091,1.76
62022,Crusio1,num_arms_d2,BXD101,m,5,3647,620,,1091,-1.37
62022,Crusio1,num_arms_d2,BXD101,m,6,3648,620,,1091,0.2
62022,Crusio1,num_arms_d2,BXD101,m,6,1840,620,,1091,0.2
62022,Crusio1,num_arms_d2,BXD101,m,6,1839,620,,1091,0.2
62022,Crusio1,num_arms_d2,BXD101,m,6,1521,620,,1091,0.2
62022,Crusio1,num_arms_d2,BXD101,m,6,1520,620,,1091,0.2
62022,Crusio1,num_arms_d2,BXD102,f,7,5471,620,,1092,1.39
62022,Crusio1,num_arms_d2,BXD102,f,6,5472,620,,1092,0.46
62022,Crusio1,num_arms_d2,BXD102,f,6,5473,620,,1092,0.46
62022,Crusio1,num_arms_d2,BXD102,f,5,5474,620,,1092,-0.46
62022,Crusio1,num_arms_d2,BXD102,f,5,5940,620,,1092,-0.46
62022,Crusio1,num_arms_d2,BXD102,f,4,5941,620,,1092,-1.39
62022,Crusio1,num_arms_d2,BXD102,f,4,5391,620,,1092,-1.39
62022,Crusio1,num_arms_d2,BXD102,f,6,5392,620,,1092,0.46
62022,Crusio1,num_arms_d2,BXD102,f,7,5393,620,,1092,1.39
62022,Crusio1,num_arms_d2,BXD102,f,5,5394,620,,1092,-0.46
62022,Crusio1,num_arms_d2,BXD102,m,6,3671,620,,1092,0.95
62022,Crusio1,num_arms_d2,BXD102,m,5,3672,620,,1092,-0.95
62022,Crusio1,num_arms_d2,BXD102,m,5,4134,620,,1092,-0.95
62022,Crusio1,num_arms_d2,BXD102,m,5,4135,620,,1092,-0.95
62022,Crusio1,num_arms_d2,BXD102,m,5,5006,620,,1092,-0.95
62022,Crusio1,num_arms_d2,BXD102,m,5,5007,620,,1092,-0.95
62022,Crusio1,num_arms_d2,BXD102,m,6,5186,620,,1092,0.95
62022,Crusio1,num_arms_d2,BXD102,m,6,5187,620,,1092,0.95
62022,Crusio1,num_arms_d2,BXD102,m,6,5257,620,,1092,0.95
62022,Crusio1,num_arms_d2,BXD102,m,6,5258,620,,1092,0.95
62022,Crusio1,num_arms_d2,BXD11,f,7,2933,620,,1111,1.73
62022,Crusio1,num_arms_d2,BXD11,f,5,2934,620,,1111,-0.09
62022,Crusio1,num_arms_d2,BXD11,f,5,4194,620,,1111,-0.09
62022,Crusio1,num_arms_d2,BXD11,f,6,4195,620,,1111,0.82
62022,Crusio1,num_arms_d2,BXD11,f,6,4408,620,,1111,0.82
62022,Crusio1,num_arms_d2,BXD11,f,3,4409,620,,1111,-1.91
62022,Crusio1,num_arms_d2,BXD11,f,4,1617,620,,1111,-1.0
62022,Crusio1,num_arms_d2,BXD11,f,5,1616,620,,1111,-0.09
62022,Crusio1,num_arms_d2,BXD11,f,5,114,620,,1111,-0.09
62022,Crusio1,num_arms_d2,BXD11,f,5,113,620,,1111,-0.09
62022,Crusio1,num_arms_d2,BXD11,m,7,2935,620,,1111,1.22
62022,Crusio1,num_arms_d2,BXD11,m,6,2936,620,,1111,-0.14
62022,Crusio1,num_arms_d2,BXD11,m,5,4197,620,,1111,-1.49
62022,Crusio1,num_arms_d2,BXD11,m,6,4198,620,,1111,-0.14
62022,Crusio1,num_arms_d2,BXD11,m,6,4546,620,,1111,-0.14
62022,Crusio1,num_arms_d2,BXD11,m,5,4547,620,,1111,-1.49
62022,Crusio1,num_arms_d2,BXD11,m,6,152,620,,1111,-0.14
62022,Crusio1,num_arms_d2,BXD11,m,6,153,620,,1111,-0.14
62022,Crusio1,num_arms_d2,BXD11,m,7,2842,620,,1111,1.22
62022,Crusio1,num_arms_d2,BXD11,m,7,2843,620,,1111,1.22
62022,Crusio1,num_arms_d2,BXD13,f,6,4029,620,,1113,0.22
62022,Crusio1,num_arms_d2,BXD13,f,7,4030,620,,1113,1.31
62022,Crusio1,num_arms_d2,BXD13,f,4,4031,620,,1113,-1.96
62022,Crusio1,num_arms_d2,BXD13,f,6,4032,620,,1113,0.22
62022,Crusio1,num_arms_d2,BXD13,f,6,595,620,,1113,0.22
62022,Crusio1,num_arms_d2,BXD13,f,5,596,620,,1113,-0.87
62022,Crusio1,num_arms_d2,BXD13,f,6,1791,620,,1113,0.22
62022,Crusio1,num_arms_d2,BXD13,f,5,1792,620,,1113,-0.87
62022,Crusio1,num_arms_d2,BXD13,f,6,3350,620,,1113,0.22
62022,Crusio1,num_arms_d2,BXD13,f,7,3351,620,,1113,1.31
62022,Crusio1,num_arms_d2,BXD13,m,5,597,620,,1113,-0.25
62022,Crusio1,num_arms_d2,BXD13,m,4,1793,620,,1113,-1.52
62022,Crusio1,num_arms_d2,BXD13,m,6,1794,620,,1113,1.01
62022,Crusio1,num_arms_d2,BXD13,m,6,3704,620,,1113,1.01
62022,Crusio1,num_arms_d2,BXD13,m,6,3705,620,,1113,1.01
62022,Crusio1,num_arms_d2,BXD13,m,5,4351,620,,1113,-0.25
62022,Crusio1,num_arms_d2,BXD13,m,5,4352,620,,1113,-0.25
62022,Crusio1,num_arms_d2,BXD13,m,6,4355,620,,1113,1.01
62022,Crusio1,num_arms_d2,BXD13,m,4,4356,620,,1113,-1.52
62022,Crusio1,num_arms_d2,BXD13,m,5,598,620,,1113,-0.25
62022,Crusio1,num_arms_d2,BXD14,f,4,562,620,,1114,-1.16
62022,Crusio1,num_arms_d2,BXD14,f,5,4456,620,,1114,-0.19
62022,Crusio1,num_arms_d2,BXD14,f,4,2475,620,,1114,-1.16
62022,Crusio1,num_arms_d2,BXD14,f,4,2476,620,,1114,-1.16
62022,Crusio1,num_arms_d2,BXD14,f,6,3190,620,,1114,0.77
62022,Crusio1,num_arms_d2,BXD14,f,6,3191,620,,1114,0.77
62022,Crusio1,num_arms_d2,BXD14,f,5,4457,620,,1114,-0.19
62022,Crusio1,num_arms_d2,BXD14,f,6,4955,620,,1114,0.77
62022,Crusio1,num_arms_d2,BXD14,f,5,4956,620,,1114,-0.19
62022,Crusio1,num_arms_d2,BXD14,f,7,561,620,,1114,1.74
62022,Crusio1,num_arms_d2,BXD14,m,5,564,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD14,m,6,4462,620,,1114,0.71
62022,Crusio1,num_arms_d2,BXD14,m,7,4609,620,,1114,2.12
62022,Crusio1,num_arms_d2,BXD14,m,5,4610,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD14,m,6,563,620,,1114,0.71
62022,Crusio1,num_arms_d2,BXD14,m,6,4461,620,,1114,0.71
62022,Crusio1,num_arms_d2,BXD14,m,5,3193,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD14,m,5,3192,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD14,m,5,2479,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD14,m,5,2478,620,,1114,-0.71
62022,Crusio1,num_arms_d2,BXD15,f,5,6559,620,,1115,-0.51
62022,Crusio1,num_arms_d2,BXD15,f,7,6290,620,,1115,1.19
62022,Crusio1,num_arms_d2,BXD15,f,5,6291,620,,1115,-0.51
62022,Crusio1,num_arms_d2,BXD15,f,6,6292,620,,1115,0.34
62022,Crusio1,num_arms_d2,BXD15,f,5,6293,620,,1115,-0.51
62022,Crusio1,num_arms_d2,BXD15,f,4,6325,620,,1115,-1.36
62022,Crusio1,num_arms_d2,BXD15,f,7,6326,620,,1115,1.19
62022,Crusio1,num_arms_d2,BXD15,f,4,6439,620,,1115,-1.36
62022,Crusio1,num_arms_d2,BXD15,f,6,6440,620,,1115,0.34
62022,Crusio1,num_arms_d2,BXD15,f,7,6558,620,,1115,1.19
62022,Crusio1,num_arms_d2,BXD15,m,6,6295,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD15,m,6,6294,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD15,m,6,6265,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD15,m,5,6296,620,,1115,-1.5
62022,Crusio1,num_arms_d2,BXD15,m,6,6264,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD15,m,7,6263,620,,1115,1.5
62022,Crusio1,num_arms_d2,BXD15,m,7,6297,620,,1115,1.5
62022,Crusio1,num_arms_d2,BXD15,m,5,6298,620,,1115,-1.5
62022,Crusio1,num_arms_d2,BXD15,m,6,6328,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD15,m,6,6329,620,,1115,0.0
62022,Crusio1,num_arms_d2,BXD16,f,5,8332,620,,1116,-0.57
62022,Crusio1,num_arms_d2,BXD16,f,6,8316,620,,1116,0.86
62022,Crusio1,num_arms_d2,BXD16,f,5,8317,620,,1116,-0.57
62022,Crusio1,num_arms_d2,BXD16,f,6,8318,620,,1116,0.86
62022,Crusio1,num_arms_d2,BXD16,f,5,8321,620,,1116,-0.57
62022,Crusio1,num_arms_d2,BXD16,f,5,8322,620,,1116,-0.57
62022,Crusio1,num_arms_d2,BXD16,f,4,8323,620,,1116,-2.0
62022,Crusio1,num_arms_d2,BXD16,f,6,8331,620,,1116,0.86
62022,Crusio1,num_arms_d2,BXD16,f,6,8339,620,,1116,0.86
62022,Crusio1,num_arms_d2,BXD16,f,6,8340,620,,1116,0.86
62022,Crusio1,num_arms_d2,BXD16,m,6,8289b,620,,1116,1.03
62022,Crusio1,num_arms_d2,BXD16,m,5,8288b,620,,1116,-0.11
62022,Crusio1,num_arms_d2,BXD16,m,4,8319,620,,1116,-1.26
62022,Crusio1,num_arms_d2,BXD16,m,6,8320,620,,1116,1.03
62022,Crusio1,num_arms_d2,BXD16,m,5,8324,620,,1116,-0.11
62022,Crusio1,num_arms_d2,BXD16,m,5,8325,620,,1116,-0.11
62022,Crusio1,num_arms_d2,BXD16,m,6,6429,620,,1116,1.03
62022,Crusio1,num_arms_d2,BXD16,m,4,6428,620,,1116,-1.26
62022,Crusio1,num_arms_d2,BXD16,m,6,6426,620,,1116,1.03
62022,Crusio1,num_arms_d2,BXD16,m,4,6425,620,,1116,-1.26
62022,Crusio1,num_arms_d2,BXD18,f,6,387,620,,1118,0.0
62022,Crusio1,num_arms_d2,BXD18,m,7,390,620,,1118,0.71
62022,Crusio1,num_arms_d2,BXD18,m,6,391,620,,1118,-0.71
62022,Crusio1,num_arms_d2,BXD19,f,6,126,620,,1119,0.71
62022,Crusio1,num_arms_d2,BXD19,f,5,125,620,,1119,-0.71
62022,Crusio1,num_arms_d2,BXD19,m,5,128,620,,1119,0.0
62022,Crusio1,num_arms_d2,BXD19,m,5,129,620,,1119,0.0
62022,Crusio1,num_arms_d2,BXD2,f,5,108,620,,1102,-0.41
62022,Crusio1,num_arms_d2,BXD2,f,6,7251,620,,1102,0.62
62022,Crusio1,num_arms_d2,BXD2,f,6,467,620,,1102,0.62
62022,Crusio1,num_arms_d2,BXD2,f,7,6277,620,,1102,1.66
62022,Crusio1,num_arms_d2,BXD2,f,4,6278,620,,1102,-1.45
62022,Crusio1,num_arms_d2,BXD2,f,6,6279,620,,1102,0.62
62022,Crusio1,num_arms_d2,BXD2,f,5,6280,620,,1102,-0.41
62022,Crusio1,num_arms_d2,BXD2,f,6,7043,620,,1102,0.62
62022,Crusio1,num_arms_d2,BXD2,f,5,7044,620,,1102,-0.41
62022,Crusio1,num_arms_d2,BXD2,f,4,7250,620,,1102,-1.45
62022,Crusio1,num_arms_d2,BXD2,m,3,7596,620,,1102,-2.12
62022,Crusio1,num_arms_d2,BXD2,m,5,7595,620,,1102,0.0
62022,Crusio1,num_arms_d2,BXD2,m,6,7255,620,,1102,1.06
62022,Crusio1,num_arms_d2,BXD2,m,5,7254,620,,1102,0.0
62022,Crusio1,num_arms_d2,BXD2,m,6,7252,620,,1102,1.06
62022,Crusio1,num_arms_d2,BXD2,m,4,7047,620,,1102,-1.06
62022,Crusio1,num_arms_d2,BXD2,m,5,7046,620,,1102,0.0
62022,Crusio1,num_arms_d2,BXD2,m,6,6781,620,,1102,1.06
62022,Crusio1,num_arms_d2,BXD2,m,5,112,620,,1102,0.0
62022,Crusio1,num_arms_d2,BXD2,m,5,111,620,,1102,0.0
62022,Crusio1,num_arms_d2,BXD21,f,5,8271,620,,1121,0.44
62022,Crusio1,num_arms_d2,BXD21,f,5,508,620,,1121,0.44
62022,Crusio1,num_arms_d2,BXD21,f,4,509,620,,1121,-1.04
62022,Crusio1,num_arms_d2,BXD21,f,4,8270,620,,1121,-1.04
62022,Crusio1,num_arms_d2,BXD21,f,4,8272,620,,1121,-1.04
62022,Crusio1,num_arms_d2,BXD21,f,6,8273,620,,1121,1.93
62022,Crusio1,num_arms_d2,BXD21,f,5,8275,620,,1121,0.44
62022,Crusio1,num_arms_d2,BXD21,f,4,8276,620,,1121,-1.04
62022,Crusio1,num_arms_d2,BXD21,f,5,8283,620,,1121,0.44
62022,Crusio1,num_arms_d2,BXD21,f,5,8284,620,,1121,0.44
62022,Crusio1,num_arms_d2,BXD21,m,5,6791,620,,1121,0.0
62022,Crusio1,num_arms_d2,BXD21,m,6,6792,620,,1121,0.84
62022,Crusio1,num_arms_d2,BXD21,m,5,8277,620,,1121,0.0
62022,Crusio1,num_arms_d2,BXD21,m,5,8278,620,,1121,0.0
62022,Crusio1,num_arms_d2,BXD21,m,7,8288,620,,1121,1.67
62022,Crusio1,num_arms_d2,BXD21,m,3,8289,620,,1121,-1.67
62022,Crusio1,num_arms_d2,BXD21,m,4,267,620,,1121,-0.84
62022,Crusio1,num_arms_d2,BXD21,m,5,268,620,,1121,0.0
62022,Crusio1,num_arms_d2,BXD27,f,7,1582,620,,1127,1.37
62022,Crusio1,num_arms_d2,BXD27,f,4,214,620,,1127,-1.79
62022,Crusio1,num_arms_d2,BXD27,f,5,1583,620,,1127,-0.74
62022,Crusio1,num_arms_d2,BXD27,f,5,215,620,,1127,-0.74
62022,Crusio1,num_arms_d2,BXD27,f,5,2535,620,,1127,-0.74
62022,Crusio1,num_arms_d2,BXD27,f,6,2536,620,,1127,0.32
62022,Crusio1,num_arms_d2,BXD27,f,6,3635,620,,1127,0.32
62022,Crusio1,num_arms_d2,BXD27,f,6,3636,620,,1127,0.32
62022,Crusio1,num_arms_d2,BXD27,f,7,4646,620,,1127,1.37
62022,Crusio1,num_arms_d2,BXD27,f,6,4647,620,,1127,0.32
62022,Crusio1,num_arms_d2,BXD27,m,4,2631,620,,1127,-1.16
62022,Crusio1,num_arms_d2,BXD27,m,6,2632,620,,1127,0.77
62022,Crusio1,num_arms_d2,BXD27,m,6,218,620,,1127,0.77
62022,Crusio1,num_arms_d2,BXD27,m,4,3639,620,,1127,-1.16
62022,Crusio1,num_arms_d2,BXD27,m,5,219,620,,1127,-0.19
62022,Crusio1,num_arms_d2,BXD27,m,5,4169,620,,1127,-0.19
62022,Crusio1,num_arms_d2,BXD27,m,4,4170,620,,1127,-1.16
62022,Crusio1,num_arms_d2,BXD27,m,6,4648,620,,1127,0.77
62022,Crusio1,num_arms_d2,BXD27,m,7,1912,620,,1127,1.74
62022,Crusio1,num_arms_d2,BXD27,m,5,1911,620,,1127,-0.19
62022,Crusio1,num_arms_d2,BXD28,f,5,4708,620,,1128,-0.62
62022,Crusio1,num_arms_d2,BXD28,f,7,4707,620,,1128,1.45
62022,Crusio1,num_arms_d2,BXD28,f,5,4706,620,,1128,-0.62
62022,Crusio1,num_arms_d2,BXD28,f,7,4705,620,,1128,1.45
62022,Crusio1,num_arms_d2,BXD28,f,6,4704,620,,1128,0.41
62022,Crusio1,num_arms_d2,BXD28,f,6,4703,620,,1128,0.41
62022,Crusio1,num_arms_d2,BXD28,f,5,4431,620,,1128,-0.62
62022,Crusio1,num_arms_d2,BXD28,f,4,4430,620,,1128,-1.66
62022,Crusio1,num_arms_d2,BXD28,f,5,372,620,,1128,-0.62
62022,Crusio1,num_arms_d2,BXD28,f,6,371,620,,1128,0.41
62022,Crusio1,num_arms_d2,BXD28,m,5,4710,620,,1128,-0.47
62022,Crusio1,num_arms_d2,BXD28,m,5,4588,620,,1128,-0.47
62022,Crusio1,num_arms_d2,BXD28,m,6,4587,620,,1128,0.71
62022,Crusio1,num_arms_d2,BXD28,m,5,4281,620,,1128,-0.47
62022,Crusio1,num_arms_d2,BXD28,m,6,4280,620,,1128,0.71
62022,Crusio1,num_arms_d2,BXD28,m,6,4039,620,,1128,0.71
62022,Crusio1,num_arms_d2,BXD28,m,5,4038,620,,1128,-0.47
62022,Crusio1,num_arms_d2,BXD28,m,5,375,620,,1128,-0.47
62022,Crusio1,num_arms_d2,BXD28,m,4,374,620,,1128,-1.66
62022,Crusio1,num_arms_d2,BXD28,m,7,4709,620,,1128,1.9
62022,Crusio1,num_arms_d2,BXD31,f,5,169,620,,1131,-0.85
62022,Crusio1,num_arms_d2,BXD31,f,5,2247,620,,1131,-0.85
62022,Crusio1,num_arms_d2,BXD31,f,5,2248,620,,1131,-0.85
62022,Crusio1,num_arms_d2,BXD31,f,5,295,620,,1131,-0.85
62022,Crusio1,num_arms_d2,BXD31,f,6,5202,620,,1131,0.36
62022,Crusio1,num_arms_d2,BXD31,f,6,5203,620,,1131,0.36
62022,Crusio1,num_arms_d2,BXD31,f,5,5224,620,,1131,-0.85
62022,Crusio1,num_arms_d2,BXD31,f,6,5225,620,,1131,0.36
62022,Crusio1,num_arms_d2,BXD31,f,7,7322,620,,1131,1.58
62022,Crusio1,num_arms_d2,BXD31,f,7,7323,620,,1131,1.58
62022,Crusio1,num_arms_d2,BXD31,m,6,4161,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,4,174,620,,1131,-1.66
62022,Crusio1,num_arms_d2,BXD31,m,5,175,620,,1131,-0.62
62022,Crusio1,num_arms_d2,BXD31,m,6,2639,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,7,2640,620,,1131,1.45
62022,Crusio1,num_arms_d2,BXD31,m,6,4162,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,6,4574,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,6,4575,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,6,5001,620,,1131,0.41
62022,Crusio1,num_arms_d2,BXD31,m,4,5002,620,,1131,-1.66
62022,Crusio1,num_arms_d2,BXD32,f,7,156,620,,1132,2.0
62022,Crusio1,num_arms_d2,BXD32,f,5,157,620,,1132,-0.86
62022,Crusio1,num_arms_d2,BXD32,f,5,2037,620,,1132,-0.86
62022,Crusio1,num_arms_d2,BXD32,f,6,2038,620,,1132,0.57
62022,Crusio1,num_arms_d2,BXD32,f,5,2741,620,,1132,-0.86
62022,Crusio1,num_arms_d2,BXD32,f,6,2742,620,,1132,0.57
62022,Crusio1,num_arms_d2,BXD32,f,6,3863,620,,1132,0.57
62022,Crusio1,num_arms_d2,BXD32,f,5,3864,620,,1132,-0.86
62022,Crusio1,num_arms_d2,BXD32,f,5,4149,620,,1132,-0.86
62022,Crusio1,num_arms_d2,BXD32,f,6,4150,620,,1132,0.57
62022,Crusio1,num_arms_d2,BXD32,m,5,2039,620,,1132,0.0
62022,Crusio1,num_arms_d2,BXD32,m,5,2040,620,,1132,0.0
62022,Crusio1,num_arms_d2,BXD32,m,6,292,620,,1132,0.95
62022,Crusio1,num_arms_d2,BXD32,m,3,293,620,,1132,-1.9
62022,Crusio1,num_arms_d2,BXD32,m,4,3294,620,,1132,-0.95
62022,Crusio1,num_arms_d2,BXD32,m,5,3295,620,,1132,0.0
62022,Crusio1,num_arms_d2,BXD32,m,4,3673,620,,1132,-0.95
62022,Crusio1,num_arms_d2,BXD32,m,6,3674,620,,1132,0.95
62022,Crusio1,num_arms_d2,BXD32,m,6,4151,620,,1132,0.95
62022,Crusio1,num_arms_d2,BXD32,m,6,4152,620,,1132,0.95
62022,Crusio1,num_arms_d2,BXD33,f,7,132,620,,1133,0.0
62022,Crusio1,num_arms_d2,BXD33,m,6,137,620,,1133,0.0
62022,Crusio1,num_arms_d2,BXD34,f,6,144,620,,1134,0.71
62022,Crusio1,num_arms_d2,BXD34,f,5,161,620,,1134,-0.71
62022,Crusio1,num_arms_d2,BXD34,m,5,148,620,,1134,0.0
62022,Crusio1,num_arms_d2,BXD34,m,5,164,620,,1134,0.0
62022,Crusio1,num_arms_d2,BXD39,f,5,233,620,,1139,-0.77
62022,Crusio1,num_arms_d2,BXD39,f,7,234,620,,1139,1.16
62022,Crusio1,num_arms_d2,BXD39,f,4,2992,620,,1139,-1.74
62022,Crusio1,num_arms_d2,BXD39,f,6,3812,620,,1139,0.19
62022,Crusio1,num_arms_d2,BXD39,f,6,3813,620,,1139,0.19
62022,Crusio1,num_arms_d2,BXD39,f,6,5249,620,,1139,0.19
62022,Crusio1,num_arms_d2,BXD39,f,7,5250,620,,1139,1.16
62022,Crusio1,num_arms_d2,BXD39,f,5,5283,620,,1139,-0.77
62022,Crusio1,num_arms_d2,BXD39,f,7,5284,620,,1139,1.16
62022,Crusio1,num_arms_d2,BXD39,f,5,5353,620,,1139,-0.77
62022,Crusio1,num_arms_d2,BXD39,m,5,236,620,,1139,-0.86
62022,Crusio1,num_arms_d2,BXD39,m,6,237,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,5,2998,620,,1139,-0.86
62022,Crusio1,num_arms_d2,BXD39,m,6,2999,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,6,3814,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,4,3815,620,,1139,-2.29
62022,Crusio1,num_arms_d2,BXD39,m,6,5251,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,6,5252,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,6,5285,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD39,m,6,5286,620,,1139,0.57
62022,Crusio1,num_arms_d2,BXD40,f,6,1913,620,,1140,0.51
62022,Crusio1,num_arms_d2,BXD40,f,6,1914,620,,1140,0.51
62022,Crusio1,num_arms_d2,BXD40,f,4,197,620,,1140,-1.54
62022,Crusio1,num_arms_d2,BXD40,f,6,198,620,,1140,0.51
62022,Crusio1,num_arms_d2,BXD40,f,7,3567,620,,1140,1.54
62022,Crusio1,num_arms_d2,BXD40,f,6,3938,620,,1140,0.51
62022,Crusio1,num_arms_d2,BXD40,f,5,3987,620,,1140,-0.51
62022,Crusio1,num_arms_d2,BXD40,f,5,3988,620,,1140,-0.51
62022,Crusio1,num_arms_d2,BXD40,f,6,4221,620,,1140,0.51
62022,Crusio1,num_arms_d2,BXD40,f,4,4222,620,,1140,-1.54
62022,Crusio1,num_arms_d2,BXD40,m,4,1807,620,,1140,-1.3
62022,Crusio1,num_arms_d2,BXD40,m,5,120,620,,1140,-0.37
62022,Crusio1,num_arms_d2,BXD40,m,4,121,620,,1140,-1.3
62022,Crusio1,num_arms_d2,BXD40,m,7,1806,620,,1140,1.49
62022,Crusio1,num_arms_d2,BXD40,m,5,3131,620,,1140,-0.37
62022,Crusio1,num_arms_d2,BXD40,m,5,3132,620,,1140,-0.37
62022,Crusio1,num_arms_d2,BXD40,m,6,3990,620,,1140,0.56
62022,Crusio1,num_arms_d2,BXD40,m,7,3991,620,,1140,1.49
62022,Crusio1,num_arms_d2,BXD40,m,5,4224,620,,1140,-0.37
62022,Crusio1,num_arms_d2,BXD40,m,6,4225,620,,1140,0.56
62022,Crusio1,num_arms_d2,BXD42,f,6,1887,620,,1142,1.22
62022,Crusio1,num_arms_d2,BXD42,f,6,1888,620,,1142,1.22
62022,Crusio1,num_arms_d2,BXD42,f,5,3111,620,,1142,-0.14
62022,Crusio1,num_arms_d2,BXD42,f,5,3112,620,,1142,-0.14
62022,Crusio1,num_arms_d2,BXD42,f,6,3880,620,,1142,1.22
62022,Crusio1,num_arms_d2,BXD42,f,5,3881,620,,1142,-0.14
62022,Crusio1,num_arms_d2,BXD42,f,5,4064,620,,1142,-0.14
62022,Crusio1,num_arms_d2,BXD42,f,4,4065,620,,1142,-1.49
62022,Crusio1,num_arms_d2,BXD42,f,4,556,620,,1142,-1.49
62022,Crusio1,num_arms_d2,BXD42,f,5,557,620,,1142,-0.14
62022,Crusio1,num_arms_d2,BXD42,m,5,1889,620,,1142,-1.04
62022,Crusio1,num_arms_d2,BXD42,m,5,1890,620,,1142,-1.04
62022,Crusio1,num_arms_d2,BXD42,m,5,3115,620,,1142,-1.04
62022,Crusio1,num_arms_d2,BXD42,m,7,3116,620,,1142,1.93
62022,Crusio1,num_arms_d2,BXD42,m,5,4070,620,,1142,-1.04
62022,Crusio1,num_arms_d2,BXD42,m,6,4071,620,,1142,0.44
62022,Crusio1,num_arms_d2,BXD42,m,6,4695,620,,1142,0.44
62022,Crusio1,num_arms_d2,BXD42,m,6,4696,620,,1142,0.44
62022,Crusio1,num_arms_d2,BXD42,m,6,558,620,,1142,0.44
62022,Crusio1,num_arms_d2,BXD42,m,6,559,620,,1142,0.44
62022,Crusio1,num_arms_d2,BXD43,f,5,1040,620,,1143,-0.32
62022,Crusio1,num_arms_d2,BXD43,f,4,1041,620,,1143,-1.11
62022,Crusio1,num_arms_d2,BXD43,f,8,2283,620,,1143,2.06
62022,Crusio1,num_arms_d2,BXD43,f,6,2284,620,,1143,0.47
62022,Crusio1,num_arms_d2,BXD43,f,6,2656,620,,1143,0.47
62022,Crusio1,num_arms_d2,BXD43,f,6,2657,620,,1143,0.47
62022,Crusio1,num_arms_d2,BXD43,f,6,5959,620,,1143,0.47
