measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112633,Schoonjans1,bw_8wks_HFD,BXD1,m,26.7,BXD1_HFD_5,1049,,1101,-0.21
112633,Schoonjans1,bw_8wks_HFD,BXD1,m,27.5,BXD1_HFD_4,1049,,1101,1.44
112633,Schoonjans1,bw_8wks_HFD,BXD1,m,26.6,BXD1_HFD_3,1049,,1101,-0.41
112633,Schoonjans1,bw_8wks_HFD,BXD1,m,27.0,BXD1_HFD_2,1049,,1101,0.41
112633,Schoonjans1,bw_8wks_HFD,BXD1,m,26.2,BXD1_HFD_1,1049,,1101,-1.24
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,26.9,BXD100_HFD_3_2,1049,,1100,-0.63
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,28.5,BXD100_HFD_4,1049,,1100,1.51
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,27.0,BXD100_HFD_4_2,1049,,1100,-0.49
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,28.6,BXD100_HFD_5,1049,,1100,1.64
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,27.2,BXD100_HFD_5_2,1049,,1100,-0.23
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,26.8,BXD100_HFD_1_2,1049,,1100,-0.76
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,26.5,BXD100_HFD_3,1049,,1100,-1.16
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,27.6,BXD100_HFD_2_2,1049,,1100,0.31
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,26.7,BXD100_HFD_2,1049,,1100,-0.9
112633,Schoonjans1,bw_8wks_HFD,BXD100,m,27.9,BXD100_HFD_1,1049,,1100,0.71
112633,Schoonjans1,bw_8wks_HFD,BXD11,m,20.3,BXD11_HFD_3,1049,,1111,-1.02
112633,Schoonjans1,bw_8wks_HFD,BXD11,m,23.1,BXD11_HFD_2,1049,,1111,0.05
112633,Schoonjans1,bw_8wks_HFD,BXD11,m,25.5,BXD11_HFD_1,1049,,1111,0.97
112633,Schoonjans1,bw_8wks_HFD,BXD12,m,25.0,BXD12_HFD_3,1049,,3374,1.21
112633,Schoonjans1,bw_8wks_HFD,BXD12,m,23.8,BXD12_HFD_1,1049,,3374,0.26
112633,Schoonjans1,bw_8wks_HFD,BXD12,m,23.1,BXD12_HFD_4,1049,,3374,-0.3
112633,Schoonjans1,bw_8wks_HFD,BXD12,m,22.0,BXD12_HFD_2,1049,,3374,-1.17
112633,Schoonjans1,bw_8wks_HFD,BXD27,m,27.8,BXD27_HFD_2,1049,,1127,0.36
112633,Schoonjans1,bw_8wks_HFD,BXD27,m,27.2,BXD27_HFD_1,1049,,1127,0.11
112633,Schoonjans1,bw_8wks_HFD,BXD27,m,27.7,BXD27_HFD_3,1049,,1127,0.32
112633,Schoonjans1,bw_8wks_HFD,BXD27,m,29.2,BXD27_HFD_4,1049,,1127,0.92
112633,Schoonjans1,bw_8wks_HFD,BXD27,m,22.7,BXD27_HFD_5,1049,,1127,-1.71
112633,Schoonjans1,bw_8wks_HFD,BXD32,m,21.4,BXD32_HFD_1,1049,,1132,-1.54
112633,Schoonjans1,bw_8wks_HFD,BXD32,m,24.4,BXD32_HFD_2,1049,,1132,0.09
112633,Schoonjans1,bw_8wks_HFD,BXD32,m,26.0,BXD32_HFD_3,1049,,1132,0.95
112633,Schoonjans1,bw_8wks_HFD,BXD32,m,25.7,BXD32_HFD_4,1049,,1132,0.79
112633,Schoonjans1,bw_8wks_HFD,BXD32,m,23.7,BXD32_HFD_5,1049,,1132,-0.29
112633,Schoonjans1,bw_8wks_HFD,BXD34,m,26.2,BXD34_HFD_1,1049,,1134,-0.26
112633,Schoonjans1,bw_8wks_HFD,BXD34,m,24.0,BXD34_HFD_2,1049,,1134,-1.43
112633,Schoonjans1,bw_8wks_HFD,BXD34,m,27.2,BXD34_HFD_3,1049,,1134,0.28
112633,Schoonjans1,bw_8wks_HFD,BXD34,m,29.2,BXD34_HFD_4,1049,,1134,1.34
112633,Schoonjans1,bw_8wks_HFD,BXD34,m,26.8,BXD34_HFD_5,1049,,1134,0.06
112633,Schoonjans1,bw_8wks_HFD,BXD39,m,27.0,BXD39_HFD_1,1049,,1139,0.78
112633,Schoonjans1,bw_8wks_HFD,BXD39,m,25.3,BXD39_HFD_2,1049,,1139,-0.34
112633,Schoonjans1,bw_8wks_HFD,BXD39,m,27.4,BXD39_HFD_3,1049,,1139,1.05
112633,Schoonjans1,bw_8wks_HFD,BXD39,m,25.8,BXD39_HFD_4,1049,,1139,-0.01
112633,Schoonjans1,bw_8wks_HFD,BXD39,m,23.6,BXD39_HFD_5,1049,,1139,-1.47
112633,Schoonjans1,bw_8wks_HFD,BXD40,m,23.7,BXD40_HFD_1,1049,,1140,-0.38
112633,Schoonjans1,bw_8wks_HFD,BXD40,m,24.6,BXD40_HFD_2,1049,,1140,0.63
112633,Schoonjans1,bw_8wks_HFD,BXD40,m,25.3,BXD40_HFD_3,1049,,1140,1.42
112633,Schoonjans1,bw_8wks_HFD,BXD40,m,23.4,BXD40_HFD_4,1049,,1140,-0.72
112633,Schoonjans1,bw_8wks_HFD,BXD40,m,23.2,BXD40_HFD_5,1049,,1140,-0.95
112633,Schoonjans1,bw_8wks_HFD,BXD43,m,23.5,BXD43_HFD_2,1049,,1143,-0.52
112633,Schoonjans1,bw_8wks_HFD,BXD43,m,25.3,BXD43_HFD_1,1049,,1143,0.32
112633,Schoonjans1,bw_8wks_HFD,BXD43,m,27.0,BXD43_HFD_3,1049,,1143,1.11
112633,Schoonjans1,bw_8wks_HFD,BXD43,m,25.8,BXD43_HFD_4,1049,,1143,0.55
112633,Schoonjans1,bw_8wks_HFD,BXD43,m,21.5,BXD43_HFD_5,1049,,1143,-1.45
112633,Schoonjans1,bw_8wks_HFD,BXD45,m,23.3,BXD45_HFD_2,1049,,1145,-0.63
112633,Schoonjans1,bw_8wks_HFD,BXD45,m,24.1,BXD45_HFD_3,1049,,1145,0.57
112633,Schoonjans1,bw_8wks_HFD,BXD45,m,24.7,BXD45_HFD_1,1049,,1145,1.47
112633,Schoonjans1,bw_8wks_HFD,BXD45,m,23.1,BXD45_HFD_4,1049,,1145,-0.93
112633,Schoonjans1,bw_8wks_HFD,BXD45,m,23.4,BXD45_HFD_5,1049,,1145,-0.48
112633,Schoonjans1,bw_8wks_HFD,BXD48,m,28.5,BXD48_HFD_1,1049,,1148,1.16
112633,Schoonjans1,bw_8wks_HFD,BXD48,m,26.7,BXD48_HFD_2,1049,,1148,0.15
112633,Schoonjans1,bw_8wks_HFD,BXD48,m,23.8,BXD48_HFD_3,1049,,1148,-1.49
112633,Schoonjans1,bw_8wks_HFD,BXD48,m,27.4,BXD48_HFD_4,1049,,1148,0.54
112633,Schoonjans1,bw_8wks_HFD,BXD48,m,25.8,BXD48_HFD_5,1049,,1148,-0.36
112633,Schoonjans1,bw_8wks_HFD,BXD48a,m,29.9,BXD48a_HFD_1,1049,,3375,-0.47
112633,Schoonjans1,bw_8wks_HFD,BXD48a,m,27.8,BXD48a_HFD_2,1049,,3375,-1.49
112633,Schoonjans1,bw_8wks_HFD,BXD48a,m,31.6,BXD48a_HFD_3,1049,,3375,0.36
112633,Schoonjans1,bw_8wks_HFD,BXD48a,m,33.1,BXD48a_HFD_4,1049,,3375,1.09
112633,Schoonjans1,bw_8wks_HFD,BXD48a,m,31.9,BXD48a_HFD_5,1049,,3375,0.51
112633,Schoonjans1,bw_8wks_HFD,BXD49,m,29.1,BXD49_HFD_1,1049,,1149,-0.41
112633,Schoonjans1,bw_8wks_HFD,BXD49,m,29.7,BXD49_HFD_2,1049,,1149,0.53
112633,Schoonjans1,bw_8wks_HFD,BXD49,m,30.3,BXD49_HFD_3,1049,,1149,1.47
112633,Schoonjans1,bw_8wks_HFD,BXD49,m,28.7,BXD49_HFD_4,1049,,1149,-1.03
112633,Schoonjans1,bw_8wks_HFD,BXD49,m,29.0,BXD49_HFD_5,1049,,1149,-0.56
112633,Schoonjans1,bw_8wks_HFD,BXD51,m,24.5,BXD51_HFD_3,1049,,1151,0.22
112633,Schoonjans1,bw_8wks_HFD,BXD51,m,22.1,BXD51_HFD_1,1049,,1151,-1.52
112633,Schoonjans1,bw_8wks_HFD,BXD51,m,25.7,BXD51_HFD_2,1049,,1151,1.09
112633,Schoonjans1,bw_8wks_HFD,BXD51,m,23.7,BXD51_HFD_4,1049,,1151,-0.36
112633,Schoonjans1,bw_8wks_HFD,BXD51,m,25.0,BXD51_HFD_5,1049,,1151,0.58
112633,Schoonjans1,bw_8wks_HFD,BXD53,m,26.0,BXD53_HFD_1,1049,,1153,0.67
112633,Schoonjans1,bw_8wks_HFD,BXD53,m,25.5,BXD53_HFD_2,1049,,1153,0.09
112633,Schoonjans1,bw_8wks_HFD,BXD53,m,26.4,BXD53_HFD_3,1049,,1153,1.14
112633,Schoonjans1,bw_8wks_HFD,BXD53,m,25.0,BXD53_HFD_4,1049,,1153,-0.49
112633,Schoonjans1,bw_8wks_HFD,BXD53,m,24.2,BXD53_HFD_5,1049,,1153,-1.42
112633,Schoonjans1,bw_8wks_HFD,BXD55,m,26.5,BXD55_HFD_1,1049,,1155,1.42
112633,Schoonjans1,bw_8wks_HFD,BXD55,m,25.9,BXD55_HFD_2,1049,,1155,0.38
112633,Schoonjans1,bw_8wks_HFD,BXD55,m,25.7,BXD55_HFD_3,1049,,1155,0.03
112633,Schoonjans1,bw_8wks_HFD,BXD55,m,25.3,BXD55_HFD_4,1049,,1155,-0.66
112633,Schoonjans1,bw_8wks_HFD,BXD55,m,25.0,BXD55_HFD_5,1049,,1155,-1.18
112633,Schoonjans1,bw_8wks_HFD,BXD6,m,24.3,BXD6_HFD_4,1049,,1106,0.31
112633,Schoonjans1,bw_8wks_HFD,BXD6,m,22.7,BXD6_HFD_5,1049,,1106,-1.48
112633,Schoonjans1,bw_8wks_HFD,BXD6,m,25.0,BXD6_HFD_1,1049,,1106,1.1
112633,Schoonjans1,bw_8wks_HFD,BXD6,m,24.5,BXD6_HFD_2,1049,,1106,0.54
112633,Schoonjans1,bw_8wks_HFD,BXD6,m,23.6,BXD6_HFD_3,1049,,1106,-0.47
112633,Schoonjans1,bw_8wks_HFD,BXD62,m,24.2,BXD62_HFD_1,1049,,1162,-1.66
112633,Schoonjans1,bw_8wks_HFD,BXD62,m,26.7,BXD62_HFD_2,1049,,1162,0.01
112633,Schoonjans1,bw_8wks_HFD,BXD62,m,27.0,BXD62_HFD_3,1049,,1162,0.21
112633,Schoonjans1,bw_8wks_HFD,BXD62,m,28.2,BXD62_HFD_4,1049,,1162,1.02
112633,Schoonjans1,bw_8wks_HFD,BXD62,m,27.3,BXD62_HFD_5,1049,,1162,0.41
112633,Schoonjans1,bw_8wks_HFD,BXD63,m,24.1,BXD63_HFD_2,1049,,1163,-0.61
112633,Schoonjans1,bw_8wks_HFD,BXD63,m,26.1,BXD63_HFD_1,1049,,1163,1.08
112633,Schoonjans1,bw_8wks_HFD,BXD63,m,26.12,BXD63_HFD_3,1049,,1163,1.1
112633,Schoonjans1,bw_8wks_HFD,BXD63,m,24.0,BXD63_HFD_4,1049,,1163,-0.7
112633,Schoonjans1,bw_8wks_HFD,BXD63,m,23.8,BXD63_HFD_5,1049,,1163,-0.87
112633,Schoonjans1,bw_8wks_HFD,BXD64,m,22.7,BXD64_HFD_1,1049,,1164,-0.89
112633,Schoonjans1,bw_8wks_HFD,BXD64,m,22.1,BXD64_HFD_2,1049,,1164,-1.2
112633,Schoonjans1,bw_8wks_HFD,BXD64,m,26.7,BXD64_HFD_3,1049,,1164,1.14
112633,Schoonjans1,bw_8wks_HFD,BXD64,m,25.2,BXD64_HFD_4,1049,,1164,0.38
112633,Schoonjans1,bw_8wks_HFD,BXD64,m,25.6,BXD64_HFD_5,1049,,1164,0.58
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.0,BXD66_HFD_3_2,1049,,1166,-0.65
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,20.6,BXD66_HFD_4,1049,,1166,-1.19
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,20.6,BXD66_HFD_4_2,1049,,1166,-1.19
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.9,BXD66_HFD_5,1049,,1166,0.57
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.9,BXD66_HFD_5_2,1049,,1166,0.57
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,22.6,BXD66_HFD_1_2,1049,,1166,1.51
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.3,BXD66_HFD_2,1049,,1166,-0.24
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,22.6,BXD66_HFD_1,1049,,1166,1.51
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.3,BXD66_HFD_2_2,1049,,1166,-0.24
112633,Schoonjans1,bw_8wks_HFD,BXD66,m,21.0,BXD66_HFD_3,1049,,1166,-0.65
112633,Schoonjans1,bw_8wks_HFD,BXD67,m,26.3,BXD67_HFD_1,1049,,1167,1.19
112633,Schoonjans1,bw_8wks_HFD,BXD67,m,24.6,BXD67_HFD_5,1049,,1167,-0.76
112633,Schoonjans1,bw_8wks_HFD,BXD67,m,24.2,BXD67_HFD_4,1049,,1167,-1.21
112633,Schoonjans1,bw_8wks_HFD,BXD67,m,25.9,BXD67_HFD_3,1049,,1167,0.73
112633,Schoonjans1,bw_8wks_HFD,BXD67,m,25.3,BXD67_HFD_2,1049,,1167,0.05
112633,Schoonjans1,bw_8wks_HFD,BXD69,m,27.0,BXD69_HFD_2,1049,,1169,0.1
112633,Schoonjans1,bw_8wks_HFD,BXD69,m,28.0,BXD69_HFD_3,1049,,1169,0.5
112633,Schoonjans1,bw_8wks_HFD,BXD69,m,28.1,BXD69_HFD_1,1049,,1169,0.54
112633,Schoonjans1,bw_8wks_HFD,BXD69,m,22.3,BXD69_HFD_4,1049,,1169,-1.75
112633,Schoonjans1,bw_8wks_HFD,BXD69,m,28.3,BXD69_HFD_5,1049,,1169,0.62
112633,Schoonjans1,bw_8wks_HFD,BXD73,m,29.9,BXD73_HFD_3,1049,,1173,1.24
112633,Schoonjans1,bw_8wks_HFD,BXD73,m,23.9,BXD73_HFD_1,1049,,1173,-1.53
112633,Schoonjans1,bw_8wks_HFD,BXD73,m,27.2,BXD73_HFD_2,1049,,1173,-0.01
112633,Schoonjans1,bw_8wks_HFD,BXD73,m,28.0,BXD73_HFD_4,1049,,1173,0.36
112633,Schoonjans1,bw_8wks_HFD,BXD73,m,27.1,BXD73_HFD_5,1049,,1173,-0.06
112633,Schoonjans1,bw_8wks_HFD,BXD75,m,28.0,BXD75_HFD_1,1049,,1175,0.93
112633,Schoonjans1,bw_8wks_HFD,BXD75,m,27.5,BXD75_HFD_2,1049,,1175,0.61
112633,Schoonjans1,bw_8wks_HFD,BXD75,m,27.1,BXD75_HFD_3,1049,,1175,0.35
112633,Schoonjans1,bw_8wks_HFD,BXD75,m,24.1,BXD75_HFD_4,1049,,1175,-1.6
112633,Schoonjans1,bw_8wks_HFD,BXD75,m,26.1,BXD75_HFD_5,1049,,1175,-0.3
112633,Schoonjans1,bw_8wks_HFD,BXD77,m,25.2,BXD77_HFD_1,1049,,1177,-1.61
112633,Schoonjans1,bw_8wks_HFD,BXD77,m,27.0,BXD77_HFD_2,1049,,1177,0.06
112633,Schoonjans1,bw_8wks_HFD,BXD77,m,26.9,BXD77_HFD_3,1049,,1177,-0.04
112633,Schoonjans1,bw_8wks_HFD,BXD77,m,27.5,BXD77_HFD_4,1049,,1177,0.52
112633,Schoonjans1,bw_8wks_HFD,BXD77,m,28.1,BXD77_HFD_5,1049,,1177,1.07
112633,Schoonjans1,bw_8wks_HFD,BXD79,m,25.3,BXD79_HFD_3,1049,,1179,0.81
112633,Schoonjans1,bw_8wks_HFD,BXD79,m,23.7,BXD79_HFD_1,1049,,1179,-0.51
112633,Schoonjans1,bw_8wks_HFD,BXD79,m,22.5,BXD79_HFD_2,1049,,1179,-1.51
112633,Schoonjans1,bw_8wks_HFD,BXD79,m,25.3,BXD79_HFD_4,1049,,1179,0.81
112633,Schoonjans1,bw_8wks_HFD,BXD79,m,24.8,BXD79_HFD_5,1049,,1179,0.4
112633,Schoonjans1,bw_8wks_HFD,BXD8,m,22.7,BXD8_HFD_4,1049,,1108,-0.62
112633,Schoonjans1,bw_8wks_HFD,BXD8,m,22.9,BXD8_HFD_1,1049,,1108,-0.44
112633,Schoonjans1,bw_8wks_HFD,BXD8,m,25.1,BXD8_HFD_2,1049,,1108,1.49
112633,Schoonjans1,bw_8wks_HFD,BXD8,m,22.9,BXD8_HFD_3,1049,,1108,-0.44
112633,Schoonjans1,bw_8wks_HFD,BXD81,m,23.6,BXD81_HFD_1,1049,,1181,1.3
112633,Schoonjans1,bw_8wks_HFD,BXD81,m,21.7,BXD81_HFD_2,1049,,1181,0.03
112633,Schoonjans1,bw_8wks_HFD,BXD81,m,22.5,BXD81_HFD_3,1049,,1181,0.56
112633,Schoonjans1,bw_8wks_HFD,BXD81,m,20.7,BXD81_HFD_4,1049,,1181,-0.65
112633,Schoonjans1,bw_8wks_HFD,BXD81,m,19.8,BXD81_HFD_5,1049,,1181,-1.25
112633,Schoonjans1,bw_8wks_HFD,BXD84,m,23.4,BXD84_HFD_5,1049,,1184,-1.09
112633,Schoonjans1,bw_8wks_HFD,BXD84,m,24.9,BXD84_HFD_1,1049,,1184,-0.44
112633,Schoonjans1,bw_8wks_HFD,BXD84,m,25.2,BXD84_HFD_2,1049,,1184,-0.31
112633,Schoonjans1,bw_8wks_HFD,BXD84,m,26.5,BXD84_HFD_3,1049,,1184,0.26
112633,Schoonjans1,bw_8wks_HFD,BXD84,m,29.5,BXD84_HFD_4,1049,,1184,1.57
112633,Schoonjans1,bw_8wks_HFD,BXD87,m,21.7,BXD87_HFD_5,1049,,1187,-0.2
112633,Schoonjans1,bw_8wks_HFD,BXD87,m,22.7,BXD87_HFD_1,1049,,1187,1.43
112633,Schoonjans1,bw_8wks_HFD,BXD87,m,22.0,BXD87_HFD_2,1049,,1187,0.29
112633,Schoonjans1,bw_8wks_HFD,BXD87,m,21.0,BXD87_HFD_3,1049,,1187,-1.34
112633,Schoonjans1,bw_8wks_HFD,BXD87,m,21.7,BXD87_HFD_4,1049,,1187,-0.2
112633,Schoonjans1,bw_8wks_HFD,BXD89,m,25.2,BXD89_HFD_5,1049,,1189,-0.87
112633,Schoonjans1,bw_8wks_HFD,BXD89,m,27.4,BXD89_HFD_1,1049,,1189,0.78
112633,Schoonjans1,bw_8wks_HFD,BXD89,m,24.7,BXD89_HFD_2,1049,,1189,-1.24
112633,Schoonjans1,bw_8wks_HFD,BXD89,m,26.8,BXD89_HFD_3,1049,,1189,0.33
112633,Schoonjans1,bw_8wks_HFD,BXD89,m,27.7,BXD89_HFD_4,1049,,1189,1.0
112633,Schoonjans1,bw_8wks_HFD,BXD90,m,25.5,BXD90_HFD_1,1049,,1190,0.97
112633,Schoonjans1,bw_8wks_HFD,BXD90,m,24.4,BXD90_HFD_2,1049,,1190,-0.16
112633,Schoonjans1,bw_8wks_HFD,BXD90,m,25.5,BXD90_HFD_3,1049,,1190,0.97
112633,Schoonjans1,bw_8wks_HFD,BXD90,m,23.2,BXD90_HFD_4,1049,,1190,-1.4
112633,Schoonjans1,bw_8wks_HFD,BXD90,m,24.2,BXD90_HFD_5,1049,,1190,-0.37
112633,Schoonjans1,bw_8wks_HFD,C57BL/6J,m,25.7,C57BL/6J_HFD_1,1049,000664,7,1.19
112633,Schoonjans1,bw_8wks_HFD,C57BL/6J,m,24.6,C57BL/6J_HFD_2,1049,000664,7,-0.73
112633,Schoonjans1,bw_8wks_HFD,C57BL/6J,m,25.4,C57BL/6J_HFD_3,1049,000664,7,0.66
112633,Schoonjans1,bw_8wks_HFD,C57BL/6J,m,25.1,C57BL/6J_HFD_4,1049,000664,7,0.14
112633,Schoonjans1,bw_8wks_HFD,C57BL/6J,m,24.3,C57BL/6J_HFD_5,1049,000664,7,-1.26
112633,Schoonjans1,bw_8wks_HFD,DBA/2J,m,28.6,DBA/2J_HFD_1,1049,000671,8,1.05
112633,Schoonjans1,bw_8wks_HFD,DBA/2J,m,21.2,DBA/2J_HFD_2,1049,000671,8,-1.61
112633,Schoonjans1,bw_8wks_HFD,DBA/2J,m,25.2,DBA/2J_HFD_3,1049,000671,8,-0.17
112633,Schoonjans1,bw_8wks_HFD,DBA/2J,m,26.6,DBA/2J_HFD_4,1049,000671,8,0.33
112633,Schoonjans1,bw_8wks_HFD,DBA/2J,m,26.8,DBA/2J_HFD_5,1049,000671,8,0.4
