measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50319,HMDPpheno8,HEPE_18,129X1/SvJ,m,74611.2,119,501,000691,47,0.00
50319,HMDPpheno8,HEPE_18,A/J,m,173056.5,120,501,000646,4,0.71
50319,HMDPpheno8,HEPE_18,A/J,m,172369.1,35,501,000646,4,-0.71
50319,HMDPpheno8,HEPE_18,AKR/J,m,124955.3,121,501,000648,15,0.00
50319,HMDPpheno8,HEPE_18,AXB10/PgnJ,m,174019.1,9,501,001681,231,0.00
50319,HMDPpheno8,HEPE_18,AXB12/PgnJ,m,142555.9,10,501,001683,232,0.00
50319,HMDPpheno8,HEPE_18,AXB13/PgnJ,m,159572.7,11,501,001826,233,0.00
50319,HMDPpheno8,HEPE_18,AXB15/PgnJ,m,213000.5,12,501,001685,234,0.00
50319,HMDPpheno8,HEPE_18,AXB19a/PgnJ,m,114715.8,14,501,001686,235,0.00
50319,HMDPpheno8,HEPE_18,AXB19b/PgnJ,m,59764.3,16,501,001688,238,0.71
50319,HMDPpheno8,HEPE_18,AXB19b/PgnJ,m,41004.7,15,501,001688,238,-0.71
50319,HMDPpheno8,HEPE_18,AXB19/PgnJ,m,48119.4,13,501,001687,236,0.00
50319,HMDPpheno8,HEPE_18,AXB23/PgnJ,m,176990.2,18,501,001690,239,0.00
50319,HMDPpheno8,HEPE_18,AXB24/PgnJ,m,126090.6,19,501,001691,240,-0.71
50319,HMDPpheno8,HEPE_18,AXB24/PgnJ,m,186402.6,20,501,001691,240,0.71
50319,HMDPpheno8,HEPE_18,AXB2/PgnJ,m,112409.4,17,501,001674,237,0.00
50319,HMDPpheno8,HEPE_18,AXB4/PgnJ,m,117713.2,21,501,001676,241,0.00
50319,HMDPpheno8,HEPE_18,AXB5/PgnJ,m,129195.6,22,501,001677,242,0.00
50319,HMDPpheno8,HEPE_18,AXB6/PgnJ,m,102913.3,23,501,001678,243,0.00
50319,HMDPpheno8,HEPE_18,AXB8/PgnJ,m,264098.6,24,501,001679,244,0.00
50319,HMDPpheno8,HEPE_18,BALB/cJ,m,113676.0,31,501,000651,5,-1.11
50319,HMDPpheno8,HEPE_18,BALB/cJ,m,154378.5,122,501,000651,5,0.82
50319,HMDPpheno8,HEPE_18,BALB/cJ,m,143246.3,30,501,000651,5,0.29
50319,HMDPpheno8,HEPE_18,BTBR T<+> Itpr3<tf>/J,m,124251.0,123,501,002282,1,0.00
50319,HMDPpheno8,HEPE_18,BUB/BnJ,m,57640.6,124,501,000653,24,0.00
50319,HMDPpheno8,HEPE_18,BXA11/PgnJ,m,118859.6,37,501,001699,246,0.00
50319,HMDPpheno8,HEPE_18,BXA12/PgnJ,m,164215.1,38,501,001700,247,0.00
50319,HMDPpheno8,HEPE_18,BXA13/PgnJ,m,56421.9,39,501,001701,248,0.00
50319,HMDPpheno8,HEPE_18,BXA14/PgnJ,m,40166.4,40,501,001702,249,0.00
50319,HMDPpheno8,HEPE_18,BXA16/PgnJ,m,306497.6,41,501,001703,250,0.71
50319,HMDPpheno8,HEPE_18,BXA16/PgnJ,m,191152.6,42,501,001703,250,-0.71
50319,HMDPpheno8,HEPE_18,BXA1/PgnJ,m,188469.9,36,501,001692,245,0.00
50319,HMDPpheno8,HEPE_18,BXA24/PgnJ,m,90447.3,44,501,001710,253,0.00
50319,HMDPpheno8,HEPE_18,BXA25/PgnJ,m,202945.6,45,501,001711,254,0.00
50319,HMDPpheno8,HEPE_18,BXA26/PgnJ,m,101297.9,46,501,001999,255,0.00
50319,HMDPpheno8,HEPE_18,BXA2/PgnJ,m,138177.0,43,501,001693,252,0.00
50319,HMDPpheno8,HEPE_18,BXA4/PgnJ,m,138076.7,47,501,001694,256,0.00
50319,HMDPpheno8,HEPE_18,BXA7/PgnJ,m,121628.8,48,501,001696,257,0.00
50319,HMDPpheno8,HEPE_18,BXA8/PgnJ,m,205633.4,49,501,001697,258,0.00
50319,HMDPpheno8,HEPE_18,BXD11/TyJ,m,257333.5,51,501,000012,423,0.00
50319,HMDPpheno8,HEPE_18,BXD12/TyJ,m,95944.5,52,501,000045,424,0.00
50319,HMDPpheno8,HEPE_18,BXD13/TyJ,m,199024.2,53,501,000040,425,0.00
50319,HMDPpheno8,HEPE_18,BXD14/TyJ,m,110234.4,54,501,000329,426,0.00
50319,HMDPpheno8,HEPE_18,BXD15/TyJ,m,130490.7,55,501,000095,427,0.00
50319,HMDPpheno8,HEPE_18,BXD18/TyJ,m,122793.3,56,501,000015,429,0.00
50319,HMDPpheno8,HEPE_18,BXD19/TyJ,m,155314.7,58,501,000010,430,-0.71
50319,HMDPpheno8,HEPE_18,BXD19/TyJ,m,217014.0,57,501,000010,430,0.71
50319,HMDPpheno8,HEPE_18,BXD1/TyJ,m,80157.8,50,501,000036,422,0.00
50319,HMDPpheno8,HEPE_18,BXD20/TyJ,m,148605.5,60,501,000330,432,0.00
50319,HMDPpheno8,HEPE_18,BXD21/TyJ,m,105448.3,61,501,000077,433,0.00
50319,HMDPpheno8,HEPE_18,BXD22/TyJ,m,51889.3,62,501,000043,434,0.00
50319,HMDPpheno8,HEPE_18,BXD24/TyJ,m,161446.4,63,501,005243,458,0.00
50319,HMDPpheno8,HEPE_18,BXD24/TyJ-Cep290<rd16>/J,m,99788.9,64,501,000031,436,0.00
50319,HMDPpheno8,HEPE_18,BXD28/TyJ,m,90570.1,66,501,000047,439,-0.71
50319,HMDPpheno8,HEPE_18,BXD28/TyJ,m,204090.9,65,501,000047,439,0.71
50319,HMDPpheno8,HEPE_18,BXD29-Tlr4<lps-2J>/J,m,130654.7,67,501,000029,440,0.00
50319,HMDPpheno8,HEPE_18,BXD2/TyJ,m,219359.4,59,501,000075,431,0.00
50319,HMDPpheno8,HEPE_18,BXD32/TyJ,m,167795.7,68,501,000078,443,0.00
50319,HMDPpheno8,HEPE_18,BXD33/TyJ,m,83790.2,69,501,003222,444,0.00
50319,HMDPpheno8,HEPE_18,BXD34/TyJ,m,59693.8,70,501,003223,445,0.00
50319,HMDPpheno8,HEPE_18,BXD36/TyJ,m,233552.5,71,501,003225,447,0.00
50319,HMDPpheno8,HEPE_18,BXD38/TyJ,m,78862.7,72,501,003227,449,0.00
50319,HMDPpheno8,HEPE_18,BXD39/TyJ,m,293329.8,73,501,003228,450,0.00
50319,HMDPpheno8,HEPE_18,BXD40/TyJ,m,135673.9,74,501,003229,451,0.00
50319,HMDPpheno8,HEPE_18,BXD42/TyJ,m,132509.3,75,501,003230,453,0.00
50319,HMDPpheno8,HEPE_18,BXD5/TyJ,m,106817.3,76,501,000037,457,0.00
50319,HMDPpheno8,HEPE_18,BXD6/TyJ,m,166354.6,77,501,000007,454,0.00
50319,HMDPpheno8,HEPE_18,BXD8/TyJ,m,139729.7,78,501,000084,455,0.00
50319,HMDPpheno8,HEPE_18,BXD9/TyJ,m,219908.4,79,501,000105,456,0.00
50319,HMDPpheno8,HEPE_18,BXH10/TyJ,m,102733.1,80,501,000032,470,0.00
50319,HMDPpheno8,HEPE_18,BXH19/TyJ,m,125308.3,81,501,000033,474,0.00
50319,HMDPpheno8,HEPE_18,BXH20/KccJ,m,173602.5,83,501,003784,486,0.00
50319,HMDPpheno8,HEPE_18,BXH22/KccJ,m,214983.2,84,501,003786,488,0.00
50319,HMDPpheno8,HEPE_18,BXH2/TyJ,m,89122.8,82,501,000034,475,0.00
50319,HMDPpheno8,HEPE_18,BXH4/TyJ,m,104926.1,86,501,000011,477,-0.71
50319,HMDPpheno8,HEPE_18,BXH4/TyJ,m,119289.1,85,501,000011,477,0.71
50319,HMDPpheno8,HEPE_18,BXH6/TyJ,m,97189.9,87,501,000038,478,0.00
50319,HMDPpheno8,HEPE_18,BXH7/TyJ,m,100910.3,88,501,000014,479,0.00
50319,HMDPpheno8,HEPE_18,BXH8/TyJ,m,126118.3,89,501,000076,480,0.00
50319,HMDPpheno8,HEPE_18,BXH9/TyJ,m,300146.6,90,501,000008,481,0.00
50319,HMDPpheno8,HEPE_18,C3H/HeJ,m,156886.0,125,501,000659,6,-0.71
50319,HMDPpheno8,HEPE_18,C3H/HeJ,m,160764.8,34,501,000659,6,0.71
50319,HMDPpheno8,HEPE_18,C57BL/6J,m,129084.7,28,501,000664,7,0.97
50319,HMDPpheno8,HEPE_18,C57BL/6J,m,101862.6,25,501,000664,7,-0.04
50319,HMDPpheno8,HEPE_18,C57BL/6J,m,60464.5,26,501,000664,7,-1.58
50319,HMDPpheno8,HEPE_18,C57BL/6J,m,100000.8,27,501,000664,7,-0.11
50319,HMDPpheno8,HEPE_18,C57BL/6J,m,122917.9,29,501,000664,7,0.75
50319,HMDPpheno8,HEPE_18,C57L/J,m,121015.2,126,501,000668,37,0.00
50319,HMDPpheno8,HEPE_18,CAST/EiJ,m,51676.8,128,501,000928,2,0.00
50319,HMDPpheno8,HEPE_18,CBA/J,m,169346.8,129,501,000656,16,0.00
50319,HMDPpheno8,HEPE_18,CE/J,m,265209.9,130,501,000657,25,0.00
50319,HMDPpheno8,HEPE_18,CXB11/HiAJ,m,185103.1,95,501,001632,402,0.71
50319,HMDPpheno8,HEPE_18,CXB11/HiAJ,m,93937.6,94,501,001632,402,-0.71
50319,HMDPpheno8,HEPE_18,CXB12/HiAJ,m,151635.6,96,501,001633,403,0.71
50319,HMDPpheno8,HEPE_18,CXB12/HiAJ,m,148571.7,97,501,001633,403,-0.71
50319,HMDPpheno8,HEPE_18,CXB13/HiAJ,m,152660.9,98,501,001634,404,1.09
50319,HMDPpheno8,HEPE_18,CXB13/HiAJ,m,116482.2,100,501,001634,404,-0.87
50319,HMDPpheno8,HEPE_18,CXB13/HiAJ,m,128372.7,99,501,001634,404,-0.22
50319,HMDPpheno8,HEPE_18,CXB1/ByJ,m,128372.7,91,501,000351,400,1.07
50319,HMDPpheno8,HEPE_18,CXB1/ByJ,m,102223.7,93,501,000351,400,-0.91
50319,HMDPpheno8,HEPE_18,CXB1/ByJ,m,112236.7,92,501,000351,400,-0.15
50319,HMDPpheno8,HEPE_18,CXB2/ByJ,m,164479.0,102,501,000352,413,-1.13
50319,HMDPpheno8,HEPE_18,CXB2/ByJ,m,210035.3,101,501,000352,413,0.35
50319,HMDPpheno8,HEPE_18,CXB2/ByJ,m,223158.7,103,501,000352,413,0.78
50319,HMDPpheno8,HEPE_18,CXB3/ByJ,m,147296.7,105,501,000353,405,0.71
50319,HMDPpheno8,HEPE_18,CXB3/ByJ,m,142187.5,104,501,000353,405,-0.71
50319,HMDPpheno8,HEPE_18,CXB4/ByJ,m,193410.5,106,501,000354,414,-0.71
50319,HMDPpheno8,HEPE_18,CXB4/ByJ,m,270176.2,107,501,000354,414,0.71
50319,HMDPpheno8,HEPE_18,CXB6/ByJ,m,131223.8,109,501,000356,407,1.15
50319,HMDPpheno8,HEPE_18,CXB6/ByJ,m,94321.7,108,501,000356,407,-0.51
50319,HMDPpheno8,HEPE_18,CXB6/ByJ,m,91513.1,110,501,000356,407,-0.64
50319,HMDPpheno8,HEPE_18,CXB7/ByJ,m,125476.3,111,501,000357,408,0.71
50319,HMDPpheno8,HEPE_18,CXB7/ByJ,m,66959.3,112,501,000357,408,-0.71
50319,HMDPpheno8,HEPE_18,CXB8/HiAJ,m,97404.4,114,501,001629,409,-1.00
50319,HMDPpheno8,HEPE_18,CXB8/HiAJ,m,158170.7,113,501,001629,409,1.00
50319,HMDPpheno8,HEPE_18,CXB8/HiAJ,m,127549.7,115,501,001629,409,-0.01
50319,HMDPpheno8,HEPE_18,CXB9/HiAJ,m,186725.4,117,501,001630,410,1.15
50319,HMDPpheno8,HEPE_18,CXB9/HiAJ,m,81536.9,116,501,001630,410,-0.69
50319,HMDPpheno8,HEPE_18,CXB9/HiAJ,m,94406.9,118,501,001630,410,-0.46
50319,HMDPpheno8,HEPE_18,DBA/2J,m,156070.7,33,501,000671,8,0.67
50319,HMDPpheno8,HEPE_18,DBA/2J,m,141165.9,131,501,000671,8,-0.20
50319,HMDPpheno8,HEPE_18,DBA/2J,m,122116.5,132,501,000671,8,-1.33
50319,HMDPpheno8,HEPE_18,DBA/2J,m,159195.7,32,501,000671,8,0.86
50319,HMDPpheno8,HEPE_18,FVB/NJ,m,47624.4,133,501,001800,9,0.00
50319,HMDPpheno8,HEPE_18,I/LnJ,m,45170.4,134,501,000674,30,0.00
50319,HMDPpheno8,HEPE_18,KK/HlJ,m,106301.7,135,501,002106,18,0.00
50319,HMDPpheno8,HEPE_18,LG/J,m,125521.5,136,501,000675,78,0.00
50319,HMDPpheno8,HEPE_18,LP/J,m,62596.6,137,501,000676,10,0.00
50319,HMDPpheno8,HEPE_18,MA/MyJ,m,139171.0,138,501,000677,20,0.00
50319,HMDPpheno8,HEPE_18,NOD/ShiLtJ,m,152470.8,139,501,001976,13,0.00
50319,HMDPpheno8,HEPE_18,NON/ShiLtJ,m,170786.4,140,501,002423,34,0.00
50319,HMDPpheno8,HEPE_18,NZW/LacJ,m,110984.0,141,501,001058,36,0.00
50319,HMDPpheno8,HEPE_18,PL/J,m,132682.4,142,501,000680,14,0.00
50319,HMDPpheno8,HEPE_18,RIIIS/J,m,111327.7,143,501,000683,26,0.00
50319,HMDPpheno8,HEPE_18,SEA/GnJ,m,76765.3,144,501,000644,29,0.00
50319,HMDPpheno8,HEPE_18,SJL/J,m,54848.8,145,501,000686,17,0.00
50319,HMDPpheno8,HEPE_18,SM/J,m,53052.9,146,501,000687,31,0.00
50319,HMDPpheno8,HEPE_18,SWR/J,m,160175.5,147,501,000689,12,0.00
