measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.3868,01C,391,002448,3,-1.73
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.5470,05CP,391,002448,3,0.95
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.4768,04CP,391,002448,3,-0.22
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.4216,04CL,391,002448,3,-1.14
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.5513,04CJ,391,002448,3,1.02
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.5349,03CY,391,002448,3,0.75
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.5180,03CJ,391,002448,3,0.47
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.4666,02CP,391,002448,3,-0.39
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.4433,02CJ,391,002448,3,-0.78
39106,Gupta1,pct_kidneyR,129S1/SvImJ,f,0.5544,01CP,391,002448,3,1.08
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4197,06CL,391,002448,3,-0.46
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4515,01CY,391,002448,3,0.42
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4771,02CL,391,002448,3,1.12
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4877,02CY,391,002448,3,1.41
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4126,03CP,391,002448,3,-0.65
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.4151,05CL,391,002448,3,-0.58
39106,Gupta1,pct_kidneyR,129S1/SvImJ,m,0.3906,01CJ,391,002448,3,-1.26
39106,Gupta1,pct_kidneyR,AKR/J,f,0.5069,04CE,391,000648,15,-0.27
39106,Gupta1,pct_kidneyR,AKR/J,f,0.4932,06CM,391,000648,15,-0.51
39106,Gupta1,pct_kidneyR,AKR/J,f,0.4823,04CM,391,000648,15,-0.70
39106,Gupta1,pct_kidneyR,AKR/J,f,0.6087,03CM,391,000648,15,1.48
39106,Gupta1,pct_kidneyR,AKR/J,m,0.4980,03CX,391,000648,15,-1.15
39106,Gupta1,pct_kidneyR,AKR/J,m,0.4917,01CE,391,000648,15,-1.33
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5533,01CM,391,000648,15,0.36
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5365,01CX,391,000648,15,-0.10
39106,Gupta1,pct_kidneyR,AKR/J,m,0.4947,02CE,391,000648,15,-1.24
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5799,02CX,391,000648,15,1.09
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5276,03CE,391,000648,15,-0.35
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5697,05CE,391,000648,15,0.81
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5649,05CM,391,000648,15,0.68
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5751,05CX,391,000648,15,0.95
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5174,06CE,391,000648,15,-0.62
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5927,06CX,391,000648,15,1.44
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5083,07CE,391,000648,15,-0.87
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5886,07CM,391,000648,15,1.32
39106,Gupta1,pct_kidneyR,AKR/J,m,0.5048,07CX,391,000648,15,-0.97
39106,Gupta1,pct_kidneyR,CBA/J,f,0.5206,04CH,391,000656,16,0.03
39106,Gupta1,pct_kidneyR,CBA/J,f,0.4638,03CQ,391,000656,16,-0.65
39106,Gupta1,pct_kidneyR,CBA/J,f,0.6349,01CS,391,000656,16,1.40
39106,Gupta1,pct_kidneyR,CBA/J,f,0.4522,06CQ,391,000656,16,-0.79
39106,Gupta1,pct_kidneyR,CBA/J,m,0.4907,03CS,391,000656,16,0.15
39106,Gupta1,pct_kidneyR,CBA/J,m,0.4539,05CQ,391,000656,16,-0.47
39106,Gupta1,pct_kidneyR,CBA/J,m,0.4445,02CK,391,000656,16,-0.62
39106,Gupta1,pct_kidneyR,CBA/J,m,0.5975,02CS,391,000656,16,1.95
39106,Gupta1,pct_kidneyR,CBA/J,m,0.4844,03CH,391,000656,16,0.05
39106,Gupta1,pct_kidneyR,CBA/J,m,0.5057,02CH,391,000656,16,0.40
39106,Gupta1,pct_kidneyR,CBA/J,m,0.5228,01CQ,391,000656,16,0.69
39106,Gupta1,pct_kidneyR,CBA/J,m,0.4506,01CK,391,000656,16,-0.52
39106,Gupta1,pct_kidneyR,CBA/J,m,0.3843,01CH,391,000656,16,-1.63
39106,Gupta1,pct_kidneyR,DBA/2J,f,0.5018,05CI,391,000671,8,0.41
39106,Gupta1,pct_kidneyR,DBA/2J,f,0.4998,06CI,391,000671,8,0.34
39106,Gupta1,pct_kidneyR,DBA/2J,f,0.4461,01CI,391,000671,8,-1.72
39106,Gupta1,pct_kidneyR,DBA/2J,f,0.5134,07CI,391,000671,8,0.86
39106,Gupta1,pct_kidneyR,DBA/2J,f,0.4942,02CI,391,000671,8,0.12
39106,Gupta1,pct_kidneyR,DBA/2J,m,0.5693,04CI,391,000671,8,0.71
39106,Gupta1,pct_kidneyR,DBA/2J,m,0.5074,03CI,391,000671,8,-0.71
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4350,03CF,391,001800,9,-0.70
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.3169,02CF,391,001800,9,-2.27
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5722,18CN,391,001800,9,1.14
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.6015,19CN,391,001800,9,1.53
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5449,17CN,391,001800,9,0.77
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5303,16CN,391,001800,9,0.58
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5197,13CN,391,001800,9,0.43
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5653,12CN,391,001800,9,1.04
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.3643,10CF,391,001800,9,-1.64
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4236,09CF,391,001800,9,-0.85
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4214,08CN,391,001800,9,-0.88
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5066,07CR,391,001800,9,0.26
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4789,07CF,391,001800,9,-0.11
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4701,06CN,391,001800,9,-0.23
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4940,05CF,391,001800,9,0.09
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5610,04CR,391,001800,9,0.99
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.5069,03CR,391,001800,9,0.26
39106,Gupta1,pct_kidneyR,FVB/NJ,f,0.4556,02CN,391,001800,9,-0.42
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4286,04CF,391,001800,9,-1.27
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4603,14CN,391,001800,9,-0.46
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4132,11CN,391,001800,9,-1.66
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5197,11CF,391,001800,9,1.05
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4647,10CN,391,001800,9,-0.35
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5045,09CR,391,001800,9,0.66
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5503,09CN,391,001800,9,1.83
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4942,08CR,391,001800,9,0.40
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4661,08CF,391,001800,9,-0.32
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4655,07CN,391,001800,9,-0.33
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4752,06CR,391,001800,9,-0.08
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4175,06CF,391,001800,9,-1.55
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5493,05CR,391,001800,9,1.80
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4889,05CN,391,001800,9,0.26
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4522,04CN,391,001800,9,-0.67
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5136,15CN,391,001800,9,0.89
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4797,03CN,391,001800,9,0.03
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.5211,02CR,391,001800,9,1.08
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4595,01CR,391,001800,9,-0.48
39106,Gupta1,pct_kidneyR,FVB/NJ,m,0.4465,01CN,391,001800,9,-0.81
39106,Gupta1,pct_kidneyR,SJL/J,f,0.5941,04CG,391,000686,17,-0.71
39106,Gupta1,pct_kidneyR,SJL/J,f,0.6241,05CG,391,000686,17,0.71
39106,Gupta1,pct_kidneyR,SJL/J,m,0.5466,01CG,391,000686,17,-1.11
39106,Gupta1,pct_kidneyR,SJL/J,m,0.6219,02CG,391,000686,17,0.84
39106,Gupta1,pct_kidneyR,SJL/J,m,0.5997,03CG,391,000686,17,0.27
39106,Gupta1,pct_kidneyR,SM/J,f,0.4789,01CT,391,000687,31,-0.91
39106,Gupta1,pct_kidneyR,SM/J,f,0.4397,01CW,391,000687,31,-1.86
39106,Gupta1,pct_kidneyR,SM/J,f,0.4912,02CT,391,000687,31,-0.61
39106,Gupta1,pct_kidneyR,SM/J,f,0.5070,02CU,391,000687,31,-0.23
39106,Gupta1,pct_kidneyR,SM/J,f,0.5818,02CV,391,000687,31,1.58
39106,Gupta1,pct_kidneyR,SM/J,f,0.5153,02CW,391,000687,31,-0.03
39106,Gupta1,pct_kidneyR,SM/J,f,0.5328,03CT,391,000687,31,0.40
39106,Gupta1,pct_kidneyR,SM/J,f,0.5099,03CV,391,000687,31,-0.16
39106,Gupta1,pct_kidneyR,SM/J,f,0.5850,04CU,391,000687,31,1.66
39106,Gupta1,pct_kidneyR,SM/J,f,0.5036,05CO,391,000687,31,-0.31
39106,Gupta1,pct_kidneyR,SM/J,f,0.5018,06CO,391,000687,31,-0.35
39106,Gupta1,pct_kidneyR,SM/J,f,0.5497,07CV,391,000687,31,0.81
39106,Gupta1,pct_kidneyR,SM/J,m,0.5567,01CO,391,000687,31,1.03
39106,Gupta1,pct_kidneyR,SM/J,m,0.5377,01CU,391,000687,31,0.74
39106,Gupta1,pct_kidneyR,SM/J,m,0.5003,01CV,391,000687,31,0.18
39106,Gupta1,pct_kidneyR,SM/J,m,0.5396,02CO,391,000687,31,0.77
39106,Gupta1,pct_kidneyR,SM/J,m,0.3497,03CO,391,000687,31,-2.07
39106,Gupta1,pct_kidneyR,SM/J,m,0.4392,03CU,391,000687,31,-0.73
39106,Gupta1,pct_kidneyR,SM/J,m,0.5163,04CO,391,000687,31,0.42
39106,Gupta1,pct_kidneyR,SM/J,m,0.4655,04CV,391,000687,31,-0.34
39106,Gupta1,pct_kidneyR,SM/J,m,0.4687,05CU,391,000687,31,-0.29
39106,Gupta1,pct_kidneyR,SM/J,m,0.4222,06CV,391,000687,31,-0.99
39106,Gupta1,pct_kidneyR,SM/J,m,0.5722,08CV,391,000687,31,1.26
