measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,37,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,35,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,1.33,33,460,002448,3,2.67
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,32,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,31,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,34,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,38,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,39,460,002448,3,-0.33
46001,DiPetrillo1,MA,129S1/SvImJ,m,0.00,36,460,002448,3,-0.33
46001,DiPetrillo1,MA,A/J,m,1.60,16,460,000646,4,-0.53
46001,DiPetrillo1,MA,A/J,m,1.60,17,460,000646,4,-0.53
46001,DiPetrillo1,MA,A/J,m,2.35,15,460,000646,4,-0.48
46001,DiPetrillo1,MA,A/J,m,0.00,14,460,000646,4,-0.63
46001,DiPetrillo1,MA,A/J,m,9.49,13,460,000646,4,-0.03
46001,DiPetrillo1,MA,A/J,m,8.73,12,460,000646,4,-0.08
46001,DiPetrillo1,MA,A/J,m,0.00,11,460,000646,4,-0.63
46001,DiPetrillo1,MA,A/J,m,21.12,20,460,000646,4,0.70
46001,DiPetrillo1,MA,A/J,m,51.16,19,460,000646,4,2.60
46001,DiPetrillo1,MA,A/J,m,3.85,18,460,000646,4,-0.39
46001,DiPetrillo1,MA,AKR/J,m,0.9227,84,460,000648,15,0.27
46001,DiPetrillo1,MA,AKR/J,m,0.0000,92,460,000648,15,-1.06
46001,DiPetrillo1,MA,AKR/J,m,0.5114,91,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,0.5114,90,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,0.0000,89,460,000648,15,-1.06
46001,DiPetrillo1,MA,AKR/J,m,0.5114,88,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,0.5114,87,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,1.3341,86,460,000648,15,0.86
46001,DiPetrillo1,MA,AKR/J,m,2.1568,85,460,000648,15,2.05
46001,DiPetrillo1,MA,AKR/J,m,1.3341,83,460,000648,15,0.86
46001,DiPetrillo1,MA,AKR/J,m,2.1568,82,460,000648,15,2.05
46001,DiPetrillo1,MA,AKR/J,m,0.5114,99,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,1.3341,98,460,000648,15,0.86
46001,DiPetrillo1,MA,AKR/J,m,0.5114,97,460,000648,15,-0.32
46001,DiPetrillo1,MA,AKR/J,m,0.9227,96,460,000648,15,0.27
46001,DiPetrillo1,MA,AKR/J,m,0.0000,95,460,000648,15,-1.06
46001,DiPetrillo1,MA,AKR/J,m,0.0000,94,460,000648,15,-1.06
46001,DiPetrillo1,MA,AKR/J,m,0.0000,93,460,000648,15,-1.06
46001,DiPetrillo1,MA,BALB/cByJ,m,3.8023,115,460,001026,50,1.93
46001,DiPetrillo1,MA,BALB/cByJ,m,2.1568,114,460,001026,50,0.07
46001,DiPetrillo1,MA,BALB/cByJ,m,2.1568,112,460,001026,50,0.07
46001,DiPetrillo1,MA,BALB/cByJ,m,2.1568,122,460,001026,50,0.07
46001,DiPetrillo1,MA,BALB/cByJ,m,1.7454,111,460,001026,50,-0.39
46001,DiPetrillo1,MA,BALB/cByJ,m,0.5114,113,460,001026,50,-1.79
46001,DiPetrillo1,MA,BALB/cByJ,m,2.1568,123,460,001026,50,0.07
46001,DiPetrillo1,MA,BALB/cByJ,m,2.5682,121,460,001026,50,0.54
46001,DiPetrillo1,MA,BALB/cByJ,m,2.9795,120,460,001026,50,1.00
46001,DiPetrillo1,MA,BALB/cByJ,m,2.5682,119,460,001026,50,0.54
46001,DiPetrillo1,MA,BALB/cByJ,m,1.7454,118,460,001026,50,-0.39
46001,DiPetrillo1,MA,BALB/cByJ,m,2.1568,117,460,001026,50,0.07
46001,DiPetrillo1,MA,BALB/cByJ,m,0.5114,116,460,001026,50,-1.79
46001,DiPetrillo1,MA,BALB/cJ,m,0.5114,194,460,000651,5,-0.18
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,185,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,186,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,187,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.5114,188,460,000651,5,-0.18
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,189,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.5114,190,460,000651,5,-0.18
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,191,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,192,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,193,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,195,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,196,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,197,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.5114,198,460,000651,5,-0.18
46001,DiPetrillo1,MA,BALB/cJ,m,0.5114,199,460,000651,5,-0.18
46001,DiPetrillo1,MA,BALB/cJ,m,0.0000,200,460,000651,5,-1.06
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,201,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,202,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,1.7454,203,460,000651,5,1.92
46001,DiPetrillo1,MA,BALB/cJ,m,1.7454,204,460,000651,5,1.92
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,205,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,0.9227,206,460,000651,5,0.52
46001,DiPetrillo1,MA,BALB/cJ,m,1.7454,207,460,000651,5,1.92
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,437,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,438,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,443,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,442,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,441,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,440,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,439,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,434,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,435,460,002282,1,0.00
46001,DiPetrillo1,MA,BTBR T<+> Itpr3<tf>/J,m,0.0000,436,460,002282,1,0.00
46001,DiPetrillo1,MA,BUB/BnJ,m,1.7454,343,460,000653,24,0.33
46001,DiPetrillo1,MA,BUB/BnJ,m,1.3341,342,460,000653,24,-0.17
46001,DiPetrillo1,MA,BUB/BnJ,m,2.1568,341,460,000653,24,0.84
46001,DiPetrillo1,MA,BUB/BnJ,m,0.9227,339,460,000653,24,-0.68
46001,DiPetrillo1,MA,BUB/BnJ,m,1.7454,340,460,000653,24,0.33
46001,DiPetrillo1,MA,BUB/BnJ,m,0.9227,351,460,000653,24,-0.68
46001,DiPetrillo1,MA,BUB/BnJ,m,0.0000,352,460,000653,24,-1.81
46001,DiPetrillo1,MA,BUB/BnJ,m,0.5114,350,460,000653,24,-1.18
46001,DiPetrillo1,MA,BUB/BnJ,m,3.3909,349,460,000653,24,2.36
46001,DiPetrillo1,MA,BUB/BnJ,m,1.3341,348,460,000653,24,-0.17
46001,DiPetrillo1,MA,BUB/BnJ,m,2.1568,347,460,000653,24,0.84
46001,DiPetrillo1,MA,BUB/BnJ,m,1.7454,346,460,000653,24,0.33
46001,DiPetrillo1,MA,BUB/BnJ,m,1.3341,345,460,000653,24,-0.17
46001,DiPetrillo1,MA,BUB/BnJ,m,1.3341,344,460,000653,24,-0.17
46001,DiPetrillo1,MA,C3H/HeJ,m,1.7454,61,460,000659,6,-0.39
46001,DiPetrillo1,MA,C3H/HeJ,m,1.7454,51,460,000659,6,-0.39
46001,DiPetrillo1,MA,C3H/HeJ,m,6.6818,52,460,000659,6,2.62
46001,DiPetrillo1,MA,C3H/HeJ,m,0.9227,53,460,000659,6,-0.89
46001,DiPetrillo1,MA,C3H/HeJ,m,0.9227,54,460,000659,6,-0.89
46001,DiPetrillo1,MA,C3H/HeJ,m,2.1568,55,460,000659,6,-0.14
46001,DiPetrillo1,MA,C3H/HeJ,m,2.5682,56,460,000659,6,0.11
46001,DiPetrillo1,MA,C3H/HeJ,m,2.5682,57,460,000659,6,0.11
46001,DiPetrillo1,MA,C3H/HeJ,m,3.3909,58,460,000659,6,0.62
46001,DiPetrillo1,MA,C3H/HeJ,m,2.5682,59,460,000659,6,0.11
46001,DiPetrillo1,MA,C3H/HeJ,m,0.9227,60,460,000659,6,-0.89
46001,DiPetrillo1,MA,C57BL/10J,m,0.0000,227,460,000665,38,-0.53
46001,DiPetrillo1,MA,C57BL/10J,m,0.5114,228,460,000665,38,-0.31
46001,DiPetrillo1,MA,C57BL/10J,m,0.0000,229,460,000665,38,-0.53
46001,DiPetrillo1,MA,C57BL/10J,m,0.9227,230,460,000665,38,-0.14
46001,DiPetrillo1,MA,C57BL/10J,m,0.9227,231,460,000665,38,-0.14
46001,DiPetrillo1,MA,C57BL/10J,m,1.3341,232,460,000665,38,0.04
46001,DiPetrillo1,MA,C57BL/10J,m,0.0000,233,460,000665,38,-0.53
46001,DiPetrillo1,MA,C57BL/10J,m,1.3341,234,460,000665,38,0.04
46001,DiPetrillo1,MA,C57BL/10J,m,1.3341,235,460,000665,38,0.04
46001,DiPetrillo1,MA,C57BL/10J,m,0.5114,236,460,000665,38,-0.31
46001,DiPetrillo1,MA,C57BL/10J,m,0.9227,237,460,000665,38,-0.14
46001,DiPetrillo1,MA,C57BL/10J,m,10.3841,238,460,000665,38,3.92
46001,DiPetrillo1,MA,C57BL/10J,m,0.5114,239,460,000665,38,-0.31
46001,DiPetrillo1,MA,C57BL/10J,m,0.0000,240,460,000665,38,-0.53
46001,DiPetrillo1,MA,C57BL/10J,m,1.3341,241,460,000665,38,0.04
46001,DiPetrillo1,MA,C57BL/10J,m,0.9227,242,460,000665,38,-0.14
46001,DiPetrillo1,MA,C57BL/10J,m,0.5114,243,460,000665,38,-0.31
46001,DiPetrillo1,MA,C57BL/10J,m,0.9227,244,460,000665,38,-0.14
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,8,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,9,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,1.98,7,460,000664,7,2.85
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,6,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,5,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,4,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,3,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,2,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,10,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BL/6J,m,0.00,1,460,000664,7,-0.32
46001,DiPetrillo1,MA,C57BLKS/J,m,0.9227,159,460,000662,35,0.98
46001,DiPetrillo1,MA,C57BLKS/J,m,0.5114,158,460,000662,35,0.29
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,157,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,156,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,172,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.9227,168,460,000662,35,0.98
46001,DiPetrillo1,MA,C57BLKS/J,m,2.1568,174,460,000662,35,3.03
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,173,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,165,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,164,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.5114,167,460,000662,35,0.29
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,163,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,162,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,166,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,169,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,1.3341,170,460,000662,35,1.66
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,171,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,161,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BLKS/J,m,0.0000,160,460,000662,35,-0.56
46001,DiPetrillo1,MA,C57BR/cdJ,m,0.0000,448,460,000667,32,-0.41
46001,DiPetrillo1,MA,C57BR/cdJ,m,0.0000,446,460,000667,32,-0.41
46001,DiPetrillo1,MA,C57BR/cdJ,m,0.0000,445,460,000667,32,-0.41
46001,DiPetrillo1,MA,C57BR/cdJ,m,0.0000,444,460,000667,32,-0.41
46001,DiPetrillo1,MA,C57BR/cdJ,m,0.0000,449,460,000667,32,-0.41
46001,DiPetrillo1,MA,C57BR/cdJ,m,1.3341,447,460,000667,32,2.04
46001,DiPetrillo1,MA,C57L/J,m,0.5114,152,460,000668,37,-0.27
46001,DiPetrillo1,MA,C57L/J,m,0.0000,147,460,000668,37,-0.55
46001,DiPetrillo1,MA,C57L/J,m,2.1568,149,460,000668,37,0.60
46001,DiPetrillo1,MA,C57L/J,m,0.0000,150,460,000668,37,-0.55
46001,DiPetrillo1,MA,C57L/J,m,0.0000,151,460,000668,37,-0.55
46001,DiPetrillo1,MA,C57L/J,m,0.0000,153,460,000668,37,-0.55
46001,DiPetrillo1,MA,C57L/J,m,0.0000,154,460,000668,37,-0.55
46001,DiPetrillo1,MA,C57L/J,m,5.8591,155,460,000668,37,2.57
46001,DiPetrillo1,MA,C57L/J,m,1.7454,146,460,000668,37,0.38
46001,DiPetrillo1,MA,C57L/J,m,0.0000,148,460,000668,37,-0.55
46001,DiPetrillo1,MA,C58/J,m,2.5682,126,460,000669,28,0.47
46001,DiPetrillo1,MA,C58/J,m,2.9795,135,460,000669,28,0.94
46001,DiPetrillo1,MA,C58/J,m,2.5682,134,460,000669,28,0.47
46001,DiPetrillo1,MA,C58/J,m,0.9227,133,460,000669,28,-1.41
46001,DiPetrillo1,MA,C58/J,m,2.1568,132,460,000669,28,0.00
46001,DiPetrillo1,MA,C58/J,m,2.5682,131,460,000669,28,0.47
46001,DiPetrillo1,MA,C58/J,m,2.1568,130,460,000669,28,0.00
46001,DiPetrillo1,MA,C58/J,m,0.5114,129,460,000669,28,-1.88
46001,DiPetrillo1,MA,C58/J,m,2.9795,125,460,000669,28,0.94
46001,DiPetrillo1,MA,C58/J,m,1.3341,124,460,000669,28,-0.94
46001,DiPetrillo1,MA,C58/J,m,3.3909,128,460,000669,28,1.41
46001,DiPetrillo1,MA,C58/J,m,1.7454,127,460,000669,28,-0.47
46001,DiPetrillo1,MA,CAST/EiJ,m,1.3341,178,460,000928,2,-0.37
46001,DiPetrillo1,MA,CAST/EiJ,m,0.9227,184,460,000928,2,-0.49
46001,DiPetrillo1,MA,CAST/EiJ,m,0.0000,179,460,000928,2,-0.76
46001,DiPetrillo1,MA,CAST/EiJ,m,0.5114,180,460,000928,2,-0.61
46001,DiPetrillo1,MA,CAST/EiJ,m,4.6250,181,460,000928,2,0.58
46001,DiPetrillo1,MA,CAST/EiJ,m,2.9795,182,460,000928,2,0.10
46001,DiPetrillo1,MA,CAST/EiJ,m,0.5114,183,460,000928,2,-0.61
46001,DiPetrillo1,MA,CAST/EiJ,m,0.0000,175,460,000928,2,-0.76
46001,DiPetrillo1,MA,CAST/EiJ,m,11.2068,176,460,000928,2,2.48
46001,DiPetrillo1,MA,CAST/EiJ,m,4.2136,177,460,000928,2,0.46
46001,DiPetrillo1,MA,CBA/CaJ,m,18.6113,392,460,000654,77,1.99
46001,DiPetrillo1,MA,CBA/CaJ,m,3.8023,394,460,000654,77,-0.51
46001,DiPetrillo1,MA,CBA/CaJ,m,4.2136,395,460,000654,77,-0.44
46001,DiPetrillo1,MA,CBA/CaJ,m,1.7454,396,460,000654,77,-0.85
46001,DiPetrillo1,MA,CBA/CaJ,m,3.8023,390,460,000654,77,-0.51
46001,DiPetrillo1,MA,CBA/CaJ,m,16.5545,389,460,000654,77,1.64
46001,DiPetrillo1,MA,CBA/CaJ,m,3.3909,388,460,000654,77,-0.57
46001,DiPetrillo1,MA,CBA/CaJ,m,8.3272,387,460,000654,77,0.26
46001,DiPetrillo1,MA,CBA/CaJ,m,2.9795,391,460,000654,77,-0.64
46001,DiPetrillo1,MA,CBA/CaJ,m,4.6250,393,460,000654,77,-0.37
46001,DiPetrillo1,MA,CBA/J,m,2.9795,71,460,000656,16,0.67
46001,DiPetrillo1,MA,CBA/J,m,1.7454,70,460,000656,16,-0.36
46001,DiPetrillo1,MA,CBA/J,m,3.3909,69,460,000656,16,1.01
46001,DiPetrillo1,MA,CBA/J,m,0.9227,68,460,000656,16,-1.04
46001,DiPetrillo1,MA,CBA/J,m,0.5114,67,460,000656,16,-1.38
46001,DiPetrillo1,MA,CBA/J,m,1.3341,66,460,000656,16,-0.70
46001,DiPetrillo1,MA,CBA/J,m,3.3909,65,460,000656,16,1.01
46001,DiPetrillo1,MA,CBA/J,m,1.7454,64,460,000656,16,-0.36
46001,DiPetrillo1,MA,CBA/J,m,4.2136,63,460,000656,16,1.69
46001,DiPetrillo1,MA,CBA/J,m,2.5682,62,460,000656,16,0.32
46001,DiPetrillo1,MA,CBA/J,m,2.5682,74,460,000656,16,0.32
46001,DiPetrillo1,MA,CBA/J,m,3.3909,75,460,000656,16,1.01
46001,DiPetrillo1,MA,CBA/J,m,0.5114,76,460,000656,16,-1.38
46001,DiPetrillo1,MA,CBA/J,m,2.1568,77,460,000656,16,-0.02
46001,DiPetrillo1,MA,CBA/J,m,0.5114,78,460,000656,16,-1.38
46001,DiPetrillo1,MA,CBA/J,m,1.3341,79,460,000656,16,-0.70
46001,DiPetrillo1,MA,CBA/J,m,2.1568,80,460,000656,16,-0.02
46001,DiPetrillo1,MA,CBA/J,m,4.2136,81,460,000656,16,1.69
46001,DiPetrillo1,MA,CBA/J,m,2.9795,73,460,000656,16,0.67
46001,DiPetrillo1,MA,CBA/J,m,0.9227,72,460,000656,16,-1.04
46001,DiPetrillo1,MA,DBA/1J,m,1.3341,226,460,000670,65,0.80
46001,DiPetrillo1,MA,DBA/1J,m,0.0000,225,460,000670,65,-1.60
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,224,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,223,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,0.0000,222,460,000670,65,-1.60
46001,DiPetrillo1,MA,DBA/1J,m,0.9227,221,460,000670,65,0.06
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,220,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,1.7454,219,460,000670,65,1.54
46001,DiPetrillo1,MA,DBA/1J,m,0.9227,218,460,000670,65,0.06
46001,DiPetrillo1,MA,DBA/1J,m,1.3341,217,460,000670,65,0.80
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,216,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,0.9227,215,460,000670,65,0.06
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,214,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,213,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/1J,m,1.3341,212,460,000670,65,0.80
46001,DiPetrillo1,MA,DBA/1J,m,1.7454,211,460,000670,65,1.54
46001,DiPetrillo1,MA,DBA/1J,m,1.7454,210,460,000670,65,1.54
46001,DiPetrillo1,MA,DBA/1J,m,1.3341,209,460,000670,65,0.80
46001,DiPetrillo1,MA,DBA/1J,m,0.5114,208,460,000670,65,-0.68
46001,DiPetrillo1,MA,DBA/2J,m,32.60,28,460,000671,8,1.25
46001,DiPetrillo1,MA,DBA/2J,m,1.75,29,460,000671,8,-0.66
46001,DiPetrillo1,MA,DBA/2J,m,12.85,30,460,000671,8,0.03
46001,DiPetrillo1,MA,DBA/2J,m,1.75,21,460,000671,8,-0.66
46001,DiPetrillo1,MA,DBA/2J,m,10.80,22,460,000671,8,-0.10
46001,DiPetrillo1,MA,DBA/2J,m,49.46,23,460,000671,8,2.30
46001,DiPetrillo1,MA,DBA/2J,m,2.57,24,460,000671,8,-0.61
46001,DiPetrillo1,MA,DBA/2J,m,7.92,25,460,000671,8,-0.28
46001,DiPetrillo1,MA,DBA/2J,m,0.92,26,460,000671,8,-0.72
46001,DiPetrillo1,MA,DBA/2J,m,3.80,27,460,000671,8,-0.54
46001,DiPetrillo1,MA,FVB/NJ,m,7.0932,298,460,001800,9,2.61
46001,DiPetrillo1,MA,FVB/NJ,m,3.3909,301,460,001800,9,0.57
46001,DiPetrillo1,MA,FVB/NJ,m,0.0000,302,460,001800,9,-1.30
46001,DiPetrillo1,MA,FVB/NJ,m,1.2000,311,460,001800,9,-0.64
46001,DiPetrillo1,MA,FVB/NJ,m,1.7454,303,460,001800,9,-0.34
46001,DiPetrillo1,MA,FVB/NJ,m,3.8023,304,460,001800,9,0.79
46001,DiPetrillo1,MA,FVB/NJ,m,4.2136,305,460,001800,9,1.02
46001,DiPetrillo1,MA,FVB/NJ,m,0.0000,306,460,001800,9,-1.30
46001,DiPetrillo1,MA,FVB/NJ,m,4.2136,307,460,001800,9,1.02
46001,DiPetrillo1,MA,FVB/NJ,m,0.5114,308,460,001800,9,-1.02
46001,DiPetrillo1,MA,FVB/NJ,m,3.3909,309,460,001800,9,0.57
46001,DiPetrillo1,MA,FVB/NJ,m,1.4000,310,460,001800,9,-0.53
46001,DiPetrillo1,MA,FVB/NJ,m,4.2136,299,460,001800,9,1.02
46001,DiPetrillo1,MA,FVB/NJ,m,1.7454,300,460,001800,9,-0.34
46001,DiPetrillo1,MA,FVB/NJ,m,0.5114,295,460,001800,9,-1.02
46001,DiPetrillo1,MA,FVB/NJ,m,1.7454,294,460,001800,9,-0.34
46001,DiPetrillo1,MA,FVB/NJ,m,2.1568,293,460,001800,9,-0.11
46001,DiPetrillo1,MA,FVB/NJ,m,1.3341,296,460,001800,9,-0.56
46001,DiPetrillo1,MA,FVB/NJ,m,2.1568,297,460,001800,9,-0.11
46001,DiPetrillo1,MA,I/LnJ,m,2.9795,316,460,000674,30,-0.21
46001,DiPetrillo1,MA,I/LnJ,m,4.2136,317,460,000674,30,0.50
46001,DiPetrillo1,MA,I/LnJ,m,1.3341,318,460,000674,30,-1.16
46001,DiPetrillo1,MA,I/LnJ,m,5.0363,319,460,000674,30,0.97
46001,DiPetrillo1,MA,I/LnJ,m,2.5682,320,460,000674,30,-0.45
46001,DiPetrillo1,MA,I/LnJ,m,2.9795,321,460,000674,30,-0.21
46001,DiPetrillo1,MA,I/LnJ,m,2.5682,313,460,000674,30,-0.45
46001,DiPetrillo1,MA,I/LnJ,m,3.3909,312,460,000674,30,0.02
46001,DiPetrillo1,MA,I/LnJ,m,7.0932,314,460,000674,30,2.15
46001,DiPetrillo1,MA,I/LnJ,m,1.3341,315,460,000674,30,-1.16
46001,DiPetrillo1,MA,KK/HlJ,m,7.9159,408,460,002106,18,-0.45
46001,DiPetrillo1,MA,KK/HlJ,m,5.4477,406,460,002106,18,-0.85
46001,DiPetrillo1,MA,KK/HlJ,m,5.4477,407,460,002106,18,-0.85
46001,DiPetrillo1,MA,KK/HlJ,m,9.9727,405,460,002106,18,-0.12
46001,DiPetrillo1,MA,KK/HlJ,m,8.3272,397,460,002106,18,-0.38
46001,DiPetrillo1,MA,KK/HlJ,m,5.0363,409,460,002106,18,-0.92
46001,DiPetrillo1,MA,KK/HlJ,m,5.8591,398,460,002106,18,-0.78
46001,DiPetrillo1,MA,KK/HlJ,m,22.3136,399,460,002106,18,1.88
46001,DiPetrillo1,MA,KK/HlJ,m,8.3272,400,460,002106,18,-0.38
46001,DiPetrillo1,MA,KK/HlJ,m,5.8591,401,460,002106,18,-0.78
46001,DiPetrillo1,MA,KK/HlJ,m,18.1999,402,460,002106,18,1.21
46001,DiPetrillo1,MA,KK/HlJ,m,19.0227,403,460,002106,18,1.35
46001,DiPetrillo1,MA,KK/HlJ,m,17.3772,404,460,002106,18,1.08
46001,DiPetrillo1,MA,LP/J,m,1.3341,249,460,000676,10,-0.63
46001,DiPetrillo1,MA,LP/J,m,1.7454,253,460,000676,10,-0.21
46001,DiPetrillo1,MA,LP/J,m,0.9227,252,460,000676,10,-1.06
46001,DiPetrillo1,MA,LP/J,m,1.3341,251,460,000676,10,-0.63
46001,DiPetrillo1,MA,LP/J,m,1.7454,250,460,000676,10,-0.21
46001,DiPetrillo1,MA,LP/J,m,1.7454,248,460,000676,10,-0.21
46001,DiPetrillo1,MA,LP/J,m,0.0000,247,460,000676,10,-2.01
46001,DiPetrillo1,MA,LP/J,m,2.9795,246,460,000676,10,1.07
46001,DiPetrillo1,MA,LP/J,m,3.3909,245,460,000676,10,1.50
46001,DiPetrillo1,MA,LP/J,m,1.3341,257,460,000676,10,-0.63
46001,DiPetrillo1,MA,LP/J,m,2.5682,258,460,000676,10,0.65
46001,DiPetrillo1,MA,LP/J,m,2.1568,256,460,000676,10,0.22
46001,DiPetrillo1,MA,LP/J,m,2.5682,255,460,000676,10,0.65
46001,DiPetrillo1,MA,LP/J,m,3.3909,254,460,000676,10,1.50
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,1.7454,143,460,001976,13,-0.55
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,0.5114,142,460,001976,13,-1.34
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,3.8023,145,460,001976,13,0.76
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,1.7454,141,460,001976,13,-0.55
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,1.7454,144,460,001976,13,-0.55
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,1.7454,136,460,001976,13,-0.55
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,3.3909,137,460,001976,13,0.50
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,5.8591,138,460,001976,13,2.07
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,3.8023,140,460,001976,13,0.76
46001,DiPetrillo1,MA,NOD/ShiLtJ,m,1.7454,139,460,001976,13,-0.55
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,279,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.1568,259,460,002423,34,-0.51
