measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114789,Bennett4,INS_post_HP,CC001/Unc,f,0.86,119,1119,,1601,-0.17
114789,Bennett4,INS_post_HP,CC001/Unc,f,0.749,124,1119,,1601,-0.67
114789,Bennett4,INS_post_HP,CC001/Unc,f,0.642,31,1119,,1601,-1.15
114789,Bennett4,INS_post_HP,CC001/Unc,f,1.191,85,1119,,1601,1.32
114789,Bennett4,INS_post_HP,CC001/Unc,f,1.046,93,1119,,1601,0.67
114789,Bennett4,INS_post_HP,CC002/Unc,f,1.074,158,1119,,1602,0.75
114789,Bennett4,INS_post_HP,CC002/Unc,f,0.75367,189,1119,,1602,-0.25
114789,Bennett4,INS_post_HP,CC002/Unc,f,0.763,36,1119,,1602,-0.22
114789,Bennett4,INS_post_HP,CC002/Unc,f,1.2,41,1119,,1602,1.14
114789,Bennett4,INS_post_HP,CC002/Unc,f,0.374,86,1119,,1602,-1.43
114789,Bennett4,INS_post_HP,CC004/TauUnc,f,2.205,129,1119,,1604,1.36
114789,Bennett4,INS_post_HP,CC004/TauUnc,f,1.125,135,1119,,1604,-0.59
114789,Bennett4,INS_post_HP,CC004/TauUnc,f,1.176,32,1119,,1604,-0.49
114789,Bennett4,INS_post_HP,CC004/TauUnc,f,1.8569,57,1119,,1604,0.73
114789,Bennett4,INS_post_HP,CC004/TauUnc,f,0.887,95,1119,,1604,-1.01
114789,Bennett4,INS_post_HP,CC006/TauUnc,f,0.741,130,1119,,1606,-0.65
114789,Bennett4,INS_post_HP,CC006/TauUnc,f,1.084,136,1119,,1606,-0.11
114789,Bennett4,INS_post_HP,CC006/TauUnc,f,2.0767,160,1119,,1606,1.45
114789,Bennett4,INS_post_HP,CC006/TauUnc,f,0.713,37,1119,,1606,-0.69
114789,Bennett4,INS_post_HP,CC008/GeniUnc,f,0.936,131,1119,,1608,0.21
114789,Bennett4,INS_post_HP,CC008/GeniUnc,f,1.381,186,1119,,1608,1.17
114789,Bennett4,INS_post_HP,CC008/GeniUnc,f,0.775,27,1119,,1608,-0.13
114789,Bennett4,INS_post_HP,CC008/GeniUnc,f,0.255,87,1119,,1608,-1.25
114789,Bennett4,INS_post_HP,CC011/Unc,f,0.33,172,1119,,1611,-0.87
114789,Bennett4,INS_post_HP,CC011/Unc,f,0.498,33,1119,,1611,-0.2
114789,Bennett4,INS_post_HP,CC011/Unc,f,0.91307,42,1119,,1611,1.44
114789,Bennett4,INS_post_HP,CC011/Unc,f,0.456,97,1119,,1611,-0.37
114789,Bennett4,INS_post_HP,CC012/GeniUnc,f,0.636,164,1119,,1612,-1.12
114789,Bennett4,INS_post_HP,CC012/GeniUnc,f,1.234,169,1119,,1612,1.22
114789,Bennett4,INS_post_HP,CC012/GeniUnc,f,1.131,187,1119,,1612,0.82
114789,Bennett4,INS_post_HP,CC012/GeniUnc,f,0.735,23,1119,,1612,-0.74
114789,Bennett4,INS_post_HP,CC012/GeniUnc,f,0.877,58,1119,,1612,-0.18
114789,Bennett4,INS_post_HP,CC019/TauUnc,f,0.638,128,1119,,1619,-0.5
114789,Bennett4,INS_post_HP,CC019/TauUnc,f,0.706,138,1119,,1619,-0.05
114789,Bennett4,INS_post_HP,CC019/TauUnc,f,0.781,171,1119,,1619,0.44
114789,Bennett4,INS_post_HP,CC019/TauUnc,f,0.521,176,1119,,1619,-1.27
114789,Bennett4,INS_post_HP,CC019/TauUnc,f,0.924,44,1119,,1619,1.39
114789,Bennett4,INS_post_HP,CC024/GeniUnc,f,0.804,22,1119,,1624,0.71
114789,Bennett4,INS_post_HP,CC024/GeniUnc,f,0.683,66,1119,,1624,-0.71
114789,Bennett4,INS_post_HP,CC027/GeniUnc,f,0.924,120,1119,,1627,-0.9
114789,Bennett4,INS_post_HP,CC027/GeniUnc,f,1.342,126,1119,,1627,-0.01
114789,Bennett4,INS_post_HP,CC027/GeniUnc,f,1.9383,165,1119,,1627,1.26
114789,Bennett4,INS_post_HP,CC027/GeniUnc,f,1.6784,28,1119,,1627,0.71
114789,Bennett4,INS_post_HP,CC027/GeniUnc,f,0.849,68,1119,,1627,-1.06
114789,Bennett4,INS_post_HP,CC028/GeniUnc,f,0.64,123,1119,,1628,-1.04
114789,Bennett4,INS_post_HP,CC028/GeniUnc,f,1.346,167,1119,,1628,-0.14
114789,Bennett4,INS_post_HP,CC028/GeniUnc,f,1.31,175,1119,,1628,-0.18
114789,Bennett4,INS_post_HP,CC028/GeniUnc,f,2.517,30,1119,,1628,1.36
114789,Bennett4,INS_post_HP,CC030/GeniUnc,f,0.689,134,1119,,1630,-0.19
114789,Bennett4,INS_post_HP,CC030/GeniUnc,f,1.104,185,1119,,1630,1.42
114789,Bennett4,INS_post_HP,CC030/GeniUnc,f,0.872,190,1119,,1630,0.52
114789,Bennett4,INS_post_HP,CC030/GeniUnc,f,0.438,21,1119,,1630,-1.16
114789,Bennett4,INS_post_HP,CC030/GeniUnc,f,0.585,56,1119,,1630,-0.59
114789,Bennett4,INS_post_HP,CC032/GeniUnc,f,0.581,170,1119,,1632,-1.04
114789,Bennett4,INS_post_HP,CC032/GeniUnc,f,1.053,188,1119,,1632,1.59
114789,Bennett4,INS_post_HP,CC032/GeniUnc,f,0.79,60,1119,,1632,0.12
114789,Bennett4,INS_post_HP,CC032/GeniUnc,f,0.759,92,1119,,1632,-0.05
114789,Bennett4,INS_post_HP,CC032/GeniUnc,f,0.658,98,1119,,1632,-0.61
114789,Bennett4,INS_post_HP,CC035/Unc,f,1.053,162,1119,,1635,-0.1
114789,Bennett4,INS_post_HP,CC035/Unc,f,0.81,24,1119,,1635,-1.06
114789,Bennett4,INS_post_HP,CC035/Unc,f,1.499,260,1119,,1635,1.66
114789,Bennett4,INS_post_HP,CC035/Unc,f,1.015,43,1119,,1635,-0.25
114789,Bennett4,INS_post_HP,CC035/Unc,f,1.015,88,1119,,1635,-0.25
114789,Bennett4,INS_post_HP,CC036/Unc,f,0.712,159,1119,,1636,-0.66
114789,Bennett4,INS_post_HP,CC036/Unc,f,1.44,163,1119,,1636,1.39
114789,Bennett4,INS_post_HP,CC036/Unc,f,0.971,196,1119,,1636,0.07
114789,Bennett4,INS_post_HP,CC036/Unc,f,0.667,26,1119,,1636,-0.79
114789,Bennett4,INS_post_HP,CC037/TauUnc,f,1.084,121,1119,,1637,1.14
114789,Bennett4,INS_post_HP,CC037/TauUnc,f,0.852,133,1119,,1637,-0.02
114789,Bennett4,INS_post_HP,CC037/TauUnc,f,0.987,29,1119,,1637,0.65
114789,Bennett4,INS_post_HP,CC037/TauUnc,f,0.559,69,1119,,1637,-1.49
114789,Bennett4,INS_post_HP,CC037/TauUnc,f,0.801,90,1119,,1637,-0.28
114789,Bennett4,INS_post_HP,CC040/TauUnc,f,2.731,168,1119,,1640,0.6
114789,Bennett4,INS_post_HP,CC040/TauUnc,f,3.074,197,1119,,1640,1.02
114789,Bennett4,INS_post_HP,CC040/TauUnc,f,2.667,258,1119,,1640,0.52
114789,Bennett4,INS_post_HP,CC040/TauUnc,f,1.452,38,1119,,1640,-0.95
114789,Bennett4,INS_post_HP,CC040/TauUnc,f,1.2437,96,1119,,1640,-1.2
114789,Bennett4,INS_post_HP,CC041/TauUnc,f,0.636,161,1119,,1641,-0.6
114789,Bennett4,INS_post_HP,CC041/TauUnc,f,0.833,191,1119,,1641,1.26
114789,Bennett4,INS_post_HP,CC041/TauUnc,f,0.752,259,1119,,1641,0.49
114789,Bennett4,INS_post_HP,CC041/TauUnc,f,0.72,39,1119,,1641,0.19
114789,Bennett4,INS_post_HP,CC041/TauUnc,f,0.559,67,1119,,1641,-1.33
114789,Bennett4,INS_post_HP,CC045/GeniUnc,f,0.858,173,1119,,1645,-0.56
114789,Bennett4,INS_post_HP,CC045/GeniUnc,f,0.817,25,1119,,1645,-1.08
114789,Bennett4,INS_post_HP,CC045/GeniUnc,f,0.991,59,1119,,1645,1.11
114789,Bennett4,INS_post_HP,CC045/GeniUnc,f,0.945,91,1119,,1645,0.53
114789,Bennett4,INS_post_HP,CC059/TauUnc,f,0.996,122,1119,,1659,-0.69
114789,Bennett4,INS_post_HP,CC059/TauUnc,f,1.352,127,1119,,1659,1.02
114789,Bennett4,INS_post_HP,CC059/TauUnc,f,1.361,174,1119,,1659,1.06
114789,Bennett4,INS_post_HP,CC059/TauUnc,f,0.903,261,1119,,1659,-1.13
114789,Bennett4,INS_post_HP,CC059/TauUnc,f,1.085,35,1119,,1659,-0.26
114789,Bennett4,INS_post_HP,CC063/Unc,f,1.199,45,1119,,1663,-0.42
114789,Bennett4,INS_post_HP,CC063/Unc,f,1.168,89,1119,,1663,-0.72
114789,Bennett4,INS_post_HP,CC063/Unc,f,1.362,94,1119,,1663,1.14
114789,Bennett4,INS_post_HP,CC071/TauUnc,f,1.261,137,1119,,1671,1.21
114789,Bennett4,INS_post_HP,CC071/TauUnc,f,1.093,166,1119,,1671,0.31
114789,Bennett4,INS_post_HP,CC071/TauUnc,f,0.79,198,1119,,1671,-1.32
114789,Bennett4,INS_post_HP,CC071/TauUnc,f,1.126,40,1119,,1671,0.48
114789,Bennett4,INS_post_HP,CC071/TauUnc,f,0.909,70,1119,,1671,-0.68
