measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,96.8,CC001xCC055_153,1059,,3416,0.43
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,96.6,CC001xCC055_154,1059,,3416,0.14
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,97.6,CC001xCC055_155,1059,,3416,1.56
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,96.5,CC001xCC055_183,1059,,3416,0.0
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,95.9,CC001xCC055_184,1059,,3416,-0.85
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 055),m,95.6,CC001xCC055_185,1059,,3416,-1.28
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 074),m,79.5,CC001xCC074_348,1059,,3306,0.63
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 074),m,73.3,CC001xCC074_349,1059,,3306,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(001 x 074),m,79.1,CC001xCC074_350,1059,,3306,0.52
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,87.0,CC002xCC011_10,1059,,1374,-1.84
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,94.7,CC002xCC011_33,1059,,1374,0.36
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,94.8,CC002xCC011_35,1059,,1374,0.39
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,96.3,CC002xCC011_62,1059,,1374,0.81
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,95.9,CC002xCC011_63,1059,,1374,0.7
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 011),m,92.0,CC002xCC011_64,1059,,1374,-0.41
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,95.3,CC002xCC021_354,1059,,3307,1.12
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,91.3,CC002xCC021_355,1059,,3307,-0.86
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,90.3,CC002xCC021_356,1059,,3307,-1.35
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,92.9,CC002xCC021_556,1059,,3307,-0.07
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,93.2,CC002xCC021_557,1059,,3307,0.08
113799,Graham3,Treg_lymphocytes,RIX:CC(002 x 021),m,95.2,CC002xCC021_558,1059,,3307,1.07
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,95.0,CC003xCC051_110,1059,,3308,-0.47
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,96.3,CC003xCC051_146,1059,,3308,1.2
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,95.0,CC003xCC051_147,1059,,3308,-0.47
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,96.4,CC003xCC051_148,1059,,3308,1.33
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,94.9,CC003xCC051_98,1059,,3308,-0.6
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 051),m,94.6,CC003xCC051_99,1059,,3308,-0.99
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.5,CC003xCC062_39,1059,,3381,0.66
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.3,CC003xCC062_74,1059,,3381,-0.06
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.7,CC003xCC062_75,1059,,3381,1.38
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.0,CC003xCC062_85,1059,,3381,-1.14
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.4,CC003xCC062_92,1059,,3381,0.3
113799,Graham3,Treg_lymphocytes,RIX:CC(003 x 062),m,98.0,CC003xCC062_93,1059,,3381,-1.14
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,75.6,CC004xCC011_177,1059,,1698,0.0
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,77.3,CC004xCC011_181,1059,,1698,0.16
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,56.2,CC004xCC011_182,1059,,1698,-1.8
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,73.7,CC004xCC011_183,1059,,1698,-0.18
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,87.3,CC004xCC011_190,1059,,1698,1.08
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 011),m,83.5,CC004xCC011_191,1059,,1698,0.73
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,96.9,CC004xCC012_165,1059,,3417,0.93
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,94.3,CC004xCC012_182,1059,,3417,-0.29
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,97.2,CC004xCC012_184,1059,,3417,1.07
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,91.3,CC004xCC012_187,1059,,3417,-1.7
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,95.1,CC004xCC012_188,1059,,3417,0.09
113799,Graham3,Treg_lymphocytes,RIX:CC(004 x 012),m,94.7,CC004xCC012_189,1059,,3417,-0.1
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,96.2,CC005xCC001_150,1059,,1699,0.81
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,96.6,CC005xCC001_173,1059,,1699,0.85
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,97.3,CC005xCC001_174,1059,,1699,0.93
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,74.7,CC005xCC001_41,1059,,1699,-1.44
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,83.9,CC005xCC001_45,1059,,1699,-0.48
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 001),m,82.0,CC005xCC001_46,1059,,1699,-0.68
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 038),m,94.2,CC005xCC038_39,1059,,3383,1.07
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 038),m,91.1,CC005xCC038_40,1059,,3383,-0.92
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 038),m,92.3,CC005xCC038_41,1059,,3383,-0.15
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,96.7,CC005xCC040_52,1059,,1683,0.57
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,96.4,CC005xCC040_53,1059,,1683,0.48
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,97.3,CC005xCC040_54,1059,,1683,0.74
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,89.0,CC005xCC040_69,1059,,1683,-1.63
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,91.7,CC005xCC040_70,1059,,1683,-0.86
113799,Graham3,Treg_lymphocytes,RIX:CC(005 x 040),m,97.2,CC005xCC040_71,1059,,1683,0.71
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,97.3,CC006xCC007_51,1059,,3418,0.86
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,97.4,CC006xCC007_55,1059,,3418,0.89
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,97.4,CC006xCC007_56,1059,,3418,0.89
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,90.6,CC006xCC007_73,1059,,3418,-1.04
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,92.8,CC006xCC007_74,1059,,3418,-0.42
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 007),m,90.1,CC006xCC007_75,1059,,3418,-1.19
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 039),m,76.6,CC006xCC039_21,1059,,3419,-0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 039),m,76.9,CC006xCC039_29,1059,,3419,1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(006 x 039),m,76.6,CC006xCC039_36,1059,,3419,-0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 070),m,79.8,CC007xCC070_41,1059,,3420,0.06
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 070),m,81.7,CC007xCC070_42,1059,,3420,0.97
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 070),m,77.5,CC007xCC070_44,1059,,3420,-1.03
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 075),m,82.5,CC007xCC075_13,1059,,3384,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 075),m,93.6,CC007xCC075_17,1059,,3384,0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(007 x 075),m,93.6,CC007xCC075_4,1059,,3384,0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 009),m,87.7,CC008xCC009_10,1059,,3421,-0.97
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 009),m,88.9,CC008xCC009_32,1059,,3421,-0.05
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 009),m,90.3,CC008xCC009_33,1059,,3421,1.02
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 010),m,81.9,CC008xCC010_58,1059,,3422,0.29
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 010),m,86.9,CC008xCC010_59,1059,,3422,0.82
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 010),m,68.6,CC008xCC010_60,1059,,3422,-1.11
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 018),m,93.4,CC008xCC018_13,1059,,3423,-1.0
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 018),m,96.2,CC008xCC018_14,1059,,3423,1.0
113799,Graham3,Treg_lymphocytes,RIX:CC(008 x 018),m,94.8,CC008xCC018_15,1059,,3423,0.0
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,98.2,CC009xCC040_129,1059,,3424,1.3
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,97.4,CC009xCC040_137,1059,,3424,1.09
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,88.4,CC009xCC040_138,1059,,3424,-1.27
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,91.4,CC009xCC040_6,1059,,3424,-0.48
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,92.6,CC009xCC040_7,1059,,3424,-0.17
113799,Graham3,Treg_lymphocytes,RIX:CC(009 x 040),m,91.4,CC009xCC040_8,1059,,3424,-0.48
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,99.0,CC010xCC015_128,1059,,3425,0.99
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,98.9,CC010xCC015_129,1059,,3425,0.92
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,98.7,CC010xCC015_130,1059,,3425,0.78
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,96.1,CC010xCC015_24,1059,,3425,-0.99
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,96.7,CC010xCC015_26,1059,,3425,-0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 015),m,95.9,CC010xCC015_32,1059,,3425,-1.12
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 060),m,90.8,CC010xCC060_44,1059,,3426,0.42
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 060),m,77.6,CC010xCC060_55,1059,,3426,-1.14
113799,Graham3,Treg_lymphocytes,RIX:CC(010 x 060),m,93.4,CC010xCC060_58,1059,,3426,0.72
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,97.5,CC011xCC032_109,1059,,3427,1.6
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,96.7,CC011xCC032_110,1059,,3427,0.32
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,95.6,CC011xCC032_111,1059,,3427,-1.44
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,96.6,CC011xCC032_46,1059,,3427,0.16
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,96.4,CC011xCC032_47,1059,,3427,-0.16
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 032),m,96.2,CC011xCC032_48,1059,,3427,-0.48
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,77.1,CC011xCC042_158,1059,,3318,-0.95
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,91.6,CC011xCC042_162,1059,,3318,0.71
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,93.2,CC011xCC042_163,1059,,3318,0.89
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,94.5,CC011xCC042_164,1059,,3318,1.04
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,81.3,CC011xCC042_174,1059,,3318,-0.47
113799,Graham3,Treg_lymphocytes,RIX:CC(011 x 042),m,74.8,CC011xCC042_175,1059,,3318,-1.22
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,82.3,CC012xCC032_103,1059,,3321,-0.35
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,75.3,CC012xCC032_104,1059,,3321,-1.88
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,87.0,CC012xCC032_114,1059,,3321,0.68
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,85.0,CC012xCC032_135,1059,,3321,0.24
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,86.9,CC012xCC032_137,1059,,3321,0.66
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 032),m,86.8,CC012xCC032_138,1059,,3321,0.64
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 038),m,96.0,CC012xCC038_44,1059,,3428,0.5
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 038),m,94.9,CC012xCC038_48,1059,,3428,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(012 x 038),m,96.1,CC012xCC038_51,1059,,3428,0.65
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,95.4,CC013xCC041_225,1059,,3322,0.06
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,93.7,CC013xCC041_226,1059,,3322,-0.78
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,93.8,CC013xCC041_227,1059,,3322,-0.73
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,93.5,CC013xCC041_336,1059,,3322,-0.88
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,93.6,CC013xCC041_338,1059,,3322,-0.83
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,93.9,CC013xCC041_341,1059,,3322,-0.68
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,97.8,CC013xCC041_38,1059,,3322,1.25
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,97.8,CC013xCC041_39,1059,,3322,1.25
113799,Graham3,Treg_lymphocytes,RIX:CC(013 x 041),m,98.0,CC013xCC041_40,1059,,3322,1.35
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,96.3,CC014xCC059_34,1059,,3467,0.72
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,95.6,CC014xCC059_35,1059,,3467,-0.6
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,96.2,CC014xCC059_36,1059,,3467,0.53
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,95.0,CC014xCC059_65,1059,,3467,-1.73
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,96.4,CC014xCC059_66,1059,,3467,0.91
113799,Graham3,Treg_lymphocytes,RIX:CC(014 x 059),m,96.0,CC014xCC059_67,1059,,3467,0.16
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,97.6,CC015xCC018_176,1059,,3386,-0.6
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,98.1,CC015xCC018_188,1059,,3386,1.03
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,98.1,CC015xCC018_189,1059,,3386,1.03
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,97.8,CC015xCC018_193,1059,,3386,0.05
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,97.3,CC015xCC018_194,1059,,3386,-1.58
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 018),m,97.8,CC015xCC018_195,1059,,3386,0.05
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 059),m,95.9,CC015xCC059_94,1059,,3387,-0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 059),m,95.9,CC015xCC059_95,1059,,3387,-0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(015 x 059),m,96.5,CC015xCC059_96,1059,,3387,1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,94.6,CC016xCC038_2,1059,,3388,-1.95
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,97.9,CC016xCC038_7,1059,,3388,0.31
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,98.8,CC016xCC038_8,1059,,3388,0.92
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,98.1,CC016xCC038_82,1059,,3388,0.44
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,97.8,CC016xCC038_83,1059,,3388,0.24
113799,Graham3,Treg_lymphocytes,RIX:CC(016 x 038),m,97.5,CC016xCC038_84,1059,,3388,0.03
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,83.2,CC017xCC004_78,1059,,1687,-1.01
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,85.9,CC017xCC004_85,1059,,1687,-0.49
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,82.4,CC017xCC004_86,1059,,1687,-1.16
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,93.5,CC017xCC004_91,1059,,1687,0.97
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,92.3,CC017xCC004_92,1059,,1687,0.74
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 004),m,93.4,CC017xCC004_93,1059,,1687,0.95
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,96.7,CC017xCC041_59,1059,,3389,1.05
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,91.3,CC017xCC041_6,1059,,3389,-0.84
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,96.2,CC017xCC041_60,1059,,3389,0.87
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,96.0,CC017xCC041_61,1059,,3389,0.8
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,91.3,CC017xCC041_7,1059,,3389,-0.84
113799,Graham3,Treg_lymphocytes,RIX:CC(017 x 041),m,90.7,CC017xCC041_8,1059,,3389,-1.05
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 009),m,97.3,CC018xCC009_136,1059,,3390,0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 009),m,96.8,CC018xCC009_137,1059,,3390,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 009),m,97.3,CC018xCC009_171,1059,,3390,0.58
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,98.7,CC018xCC065_153,1059,,3391,0.69
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,98.0,CC018xCC065_154,1059,,3391,0.27
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,94.2,CC018xCC065_161,1059,,3391,-2.0
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,98.5,CC018xCC065_2,1059,,3391,0.57
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,97.8,CC018xCC065_3,1059,,3391,0.15
113799,Graham3,Treg_lymphocytes,RIX:CC(018 x 065),m,98.1,CC018xCC065_4,1059,,3391,0.33
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,95.2,CC019xCC002_22,1059,,3326,0.22
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,97.1,CC019xCC002_250,1059,,3326,1.32
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,97.2,CC019xCC002_254,1059,,3326,1.37
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,92.2,CC019xCC002_259,1059,,3326,-1.5
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,97.5,CC019xCC002_260,1059,,3326,1.55
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,94.4,CC019xCC002_267,1059,,3326,-0.23
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,93.4,CC019xCC002_268,1059,,3326,-0.81
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,94.0,CC019xCC002_6,1059,,3326,-0.46
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,94.2,CC019xCC002_67,1059,,3326,-0.35
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,94.1,CC019xCC002_68,1059,,3326,-0.41
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 002),m,93.6,CC019xCC002_69,1059,,3326,-0.69
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,97.7,CC019xCC004_204,1059,,3327,0.97
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,97.1,CC019xCC004_210,1059,,3327,0.8
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,97.2,CC019xCC004_211,1059,,3327,0.83
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,89.3,CC019xCC004_257,1059,,3327,-1.42
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,92.2,CC019xCC004_258,1059,,3327,-0.59
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 004),m,92.2,CC019xCC004_259,1059,,3327,-0.59
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 027),m,82.7,CC019xCC027_47,1059,,3429,0.13
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 027),m,76.7,CC019xCC027_50,1059,,3429,-1.06
113799,Graham3,Treg_lymphocytes,RIX:CC(019 x 027),m,86.7,CC019xCC027_58,1059,,3429,0.93
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 024),m,92.7,CC022xCC024_28,1059,,3431,1.1
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 024),m,91.7,CC022xCC024_34,1059,,3431,-0.84
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 024),m,92.0,CC022xCC024_37,1059,,3431,-0.26
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 044),m,93.3,CC022xCC044_43,1059,,3466,0.66
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 044),m,93.1,CC022xCC044_49,1059,,3466,0.49
113799,Graham3,Treg_lymphocytes,RIX:CC(022 x 044),m,91.1,CC022xCC044_50,1059,,3466,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(023 x 025),m,97.2,CC023xCC025_136,1059,,3432,0.7
113799,Graham3,Treg_lymphocytes,RIX:CC(023 x 025),m,95.7,CC023xCC025_144,1059,,3432,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(023 x 025),m,97.0,CC023xCC025_145,1059,,3432,0.45
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,86.6,CC024xCC023_111,1059,,1700,-0.54
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,83.4,CC024xCC023_112,1059,,1700,-0.96
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,81.8,CC024xCC023_113,1059,,1700,-1.17
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,98.1,CC024xCC023_69,1059,,1700,0.99
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,98.1,CC024xCC023_70,1059,,1700,0.99
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 023),m,95.9,CC024xCC023_81,1059,,1700,0.69
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 052),m,97.4,CC024xCC052_22,1059,,3433,0.46
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 052),m,97.5,CC024xCC052_27,1059,,3433,0.69
113799,Graham3,Treg_lymphocytes,RIX:CC(024 x 052),m,96.7,CC024xCC052_45,1059,,3433,-1.15
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,96.1,CC025xCC028_214,1059,,3333,0.56
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,96.2,CC025xCC028_215,1059,,3333,0.65
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,95.8,CC025xCC028_216,1059,,3333,0.27
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,93.8,CC025xCC028_245,1059,,3333,-1.64
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,94.7,CC025xCC028_247,1059,,3333,-0.78
113799,Graham3,Treg_lymphocytes,RIX:CC(025 x 028),m,96.5,CC025xCC028_251,1059,,3333,0.94
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,97.9,CC026xCC034_121,1059,,3392,0.35
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,98.3,CC026xCC034_122,1059,,3392,1.18
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,98.2,CC026xCC034_123,1059,,3392,0.97
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,97.2,CC026xCC034_182,1059,,3392,-1.11
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,97.6,CC026xCC034_183,1059,,3392,-0.28
113799,Graham3,Treg_lymphocytes,RIX:CC(026 x 034),m,97.2,CC026xCC034_196,1059,,3392,-1.11
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 036),m,92.6,CC027xCC036_47,1059,,3335,-1.14
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 036),m,93.2,CC027xCC036_63,1059,,3335,0.73
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 036),m,93.1,CC027xCC036_64,1059,,3335,0.41
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 045),m,92.7,CC027xCC045_69,1059,,3434,0.39
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 045),m,89.3,CC027xCC045_72,1059,,3434,-1.14
113799,Graham3,Treg_lymphocytes,RIX:CC(027 x 045),m,93.5,CC027xCC045_76,1059,,3434,0.75
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,81.3,CC029xCC027_41,1059,,3435,-0.11
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,94.1,CC029xCC027_44,1059,,3435,0.92
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,93.4,CC029xCC027_45,1059,,3435,0.86
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,65.4,CC029xCC027_46,1059,,3435,-1.4
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,70.6,CC029xCC027_57,1059,,3435,-0.98
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 027),m,91.4,CC029xCC027_58,1059,,3435,0.7
113799,Graham3,Treg_lymphocytes,RIX:CC(029 x 071),m,96.0,CC029xCC071_40,1059,,3436,0.67
