measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110108,Shorter4,vigorous_t10,CC001/Unc,m,14.1,CC001/Unc_m3429,654,,1601,-0.71
110108,Shorter4,vigorous_t10,CC001/Unc,m,28.9,CC001/Unc_m3431,654,,1601,0.71
110108,Shorter4,vigorous_t10,CC002/Unc,m,43.1,CC002/Unc_m3487,654,,1602,1.35
110108,Shorter4,vigorous_t10,CC002/Unc,m,8.8,CC002/Unc_m3546,654,,1602,-1.07
110108,Shorter4,vigorous_t10,CC002/Unc,m,22.9,CC002/Unc_m3547,654,,1602,-0.08
110108,Shorter4,vigorous_t10,CC002/Unc,m,21.2,CC002/Unc_m3699,654,,1602,-0.2
110108,Shorter4,vigorous_t10,CC003/Unc,m,54.3,CC003/Unc_m3228,654,,1603,0.48
110108,Shorter4,vigorous_t10,CC003/Unc,m,41.5,CC003/Unc_m3229,654,,1603,-1.15
110108,Shorter4,vigorous_t10,CC003/Unc,m,55.8,CC003/Unc_m3230,654,,1603,0.67
110108,Shorter4,vigorous_t10,CC008/GeniUnc,m,42.5,CC008/GeniUnc__m262,654,,1608,-0.71
110108,Shorter4,vigorous_t10,CC008/GeniUnc,m,55.4,CC008/GeniUnc__m263,654,,1608,0.71
110108,Shorter4,vigorous_t10,CC010/GeniUnc,m,13.4,CC010/GeniUnc_m393,654,,1610,-0.28
110108,Shorter4,vigorous_t10,CC010/GeniUnc,m,15.6,CC010/GeniUnc_m394,654,,1610,0.01
110108,Shorter4,vigorous_t10,CC010/GeniUnc,m,7.5,CC010/GeniUnc_m395,654,,1610,-1.07
110108,Shorter4,vigorous_t10,CC010/GeniUnc,m,25.5,CC010/GeniUnc_m474,654,,1610,1.33
110108,Shorter4,vigorous_t10,CC011/Unc,m,30.8,CC011/Unc_m1626,654,,1611,0.59
110108,Shorter4,vigorous_t10,CC011/Unc,m,30.7,CC011/Unc_m1627,654,,1611,0.57
110108,Shorter4,vigorous_t10,CC011/Unc,m,23.1,CC011/Unc_m1641,654,,1611,-1.15
110108,Shorter4,vigorous_t10,CC013/GeniUnc,m,29.4,CC013/GeniUnc_m282,654,,1613,0.0
110108,Shorter4,vigorous_t10,CC013/GeniUnc,m,27.1,CC013/GeniUnc_m283,654,,1613,-1.0
110108,Shorter4,vigorous_t10,CC013/GeniUnc,m,31.7,CC013/GeniUnc_m284,654,,1613,1.0
110108,Shorter4,vigorous_t10,CC018/Unc,m,69.3,CC018/Unc_m457,654,,1618,0.03
110108,Shorter4,vigorous_t10,CC018/Unc,m,64.1,CC018/Unc_m458,654,,1618,-1.02
110108,Shorter4,vigorous_t10,CC018/Unc,m,74.0,CC018/Unc_m459,654,,1618,0.98
110108,Shorter4,vigorous_t10,CC021/Unc,m,56.0,CC021/Unc_m1009,654,,1621,-0.68
110108,Shorter4,vigorous_t10,CC021/Unc,m,64.3,CC021/Unc_m1010,654,,1621,-0.19
110108,Shorter4,vigorous_t10,CC021/Unc,m,52.9,CC021/Unc_m1011,654,,1621,-0.86
110108,Shorter4,vigorous_t10,CC021/Unc,m,57.0,CC021/Unc_m1012,654,,1621,-0.62
110108,Shorter4,vigorous_t10,CC021/Unc,m,58.6,CC021/Unc_m1013,654,,1621,-0.52
110108,Shorter4,vigorous_t10,CC021/Unc,m,92.6,CC021/Unc_m1047,654,,1621,1.49
110108,Shorter4,vigorous_t10,CC021/Unc,m,90.7,CC021/Unc_m1052,654,,1621,1.38
110108,Shorter4,vigorous_t10,CC034/Unc,m,54.2,CC034/Unc_m463,654,,1534,0.04
110108,Shorter4,vigorous_t10,CC034/Unc,m,63.0,CC034/Unc_m470,654,,1534,1.21
110108,Shorter4,vigorous_t10,CC034/Unc,m,44.6,CC034/Unc_m476,654,,1534,-1.24
110108,Shorter4,vigorous_t10,CC034/Unc,m,53.9,CC034/Unc_m496,654,,1534,0.0
110108,Shorter4,vigorous_t10,CC053/Unc,m,47.6,CC053/Unc_m395,654,,1653,-0.71
110108,Shorter4,vigorous_t10,CC053/Unc,m,66.3,CC053/Unc_m397,654,,1653,0.71
110108,Shorter4,vigorous_t10,CC065/Unc,m,46.4,CC065/Unc_m667,654,,1665,0.71
110108,Shorter4,vigorous_t10,CC065/Unc,m,32.2,CC065/Unc_m668,654,,1665,-0.71
