measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,32.7,4:142f,28,000562,142,0.36
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,32.5,7:142f,28,000562,142,0.29
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,32.4,R2-12:142f,28,000562,142,0.26
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,31.0,23,28,000562,142,-0.17
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,28.2,22,28,000562,142,-1.05
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,30.3,R2-13:142f,28,000562,142,-0.39
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,35.1,21,28,000562,142,1.11
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,30.2,3:142f,28,000562,142,-0.42
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,27.8,R2-14:142f,28,000562,142,-1.17
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,30.1,2:142f,28,000562,142,-0.45
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,36.9,R2-4:142f,28,000562,142,1.67
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,30.2,R2-7:142f,28,000562,142,-0.42
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,34.2,R2-10:142f,28,000562,142,0.82
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,31.6,6:142f,28,000562,142,0.01
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,30.7,R2-6:142f,28,000562,142,-0.27
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,28.3,1:142f,28,000562,142,-1.01
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,33.7,5:142f,28,000562,142,0.67
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,39.1,R2-9:142f,28,000562,142,2.35
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,26.6,R2-1:142f,28,000562,142,-1.54
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,27.7,R2-2:142f,28,000562,142,-1.20
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,31.4,R2-5:142f,28,000562,142,-0.05
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,29.4,R2-8:142f,28,000562,142,-0.67
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,37.3,R2-11:142f,28,000562,142,1.79
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,f,29.9,R2-3:142f,28,000562,142,-0.52
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,36.5,14:142m,28,000562,142,-0.71
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,45.5,R2-3:142m,28,000562,142,1.22
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,38.2,12:142m,28,000562,142,-0.35
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,39.0,R2-1:142m,28,000562,142,-0.18
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,37.5,R2-7:142m,28,000562,142,-0.50
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,33.7,R2-9:142m,28,000562,142,-1.32
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,44.0,R2-10:142m,28,000562,142,0.90
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,36.8,19:142m,28,000562,142,-0.65
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,42.2,R2-11:142m,28,000562,142,0.51
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,44.4,18:142m,28,000562,142,0.98
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,42.3,17:142m,28,000562,142,0.53
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,30.5,R2-12:142m,28,000562,142,-2.00
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,41.2,16:142m,28,000562,142,0.30
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,43.0,R2-13:142m,28,000562,142,0.68
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,44.2,R2-14:142m,28,000562,142,0.94
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,37.9,15:142m,28,000562,142,-0.41
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,39.9,R2-15:142m,28,000562,142,0.02
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,44.9,R2-6:142m,28,000562,142,1.09
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,46.2,R2-16:142m,28,000562,142,1.37
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,39.4,R2-17:142m,28,000562,142,-0.09
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,36.5,11:142m,28,000562,142,-0.71
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,42.7,R2-5:142m,28,000562,142,0.62
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,41.3,R2-2:142m,28,000562,142,0.32
2806,Paigen3,finalbw,B6(AU)-Tub<tub>/J,m,28.0,13:142m,28,000562,142,-2.54
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,45.1,R2-8:144m,28,000697,144,-0.79
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,37.1,R2-21,28,000697,144,-2.50
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,45.1,R2-20,28,000697,144,-0.79
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,48.3,R2-9:144m,28,000697,144,-0.10
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,45.5,R2-4:144m,28,000697,144,-0.70
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,53.8,R2-3:144m,28,000697,144,1.08
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,52.4,R2-2:144m,28,000697,144,0.78
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,48.9,R2-17:144m,28,000697,144,0.03
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,52.4,R2-16:144m,28,000697,144,0.78
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,47.3,R2-15:144m,28,000697,144,-0.32
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,50.9,R2-14:144m,28,000697,144,0.46
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,52.0,R2-13:144m,28,000697,144,0.69
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,44.4,R2-12:144m,28,000697,144,-0.94
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,50.5,R2-11:144m,28,000697,144,0.37
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,56.5,R2-10:144m,28,000697,144,1.66
2806,Paigen3,finalbw,B6.BKS(D)-Lepr<db>/J,m,50.2,R2-1:144m,28,000697,144,0.31
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.7,10:140f,28,000021,140,-0.11
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,26.1,R2-2:140f,28,000021,140,0.01
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,19.4,R2-6:140f,28,000021,140,-2.00
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.7,3:140f,28,000021,140,-0.11
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,23.5,1:140f,28,000021,140,-0.77
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.1,R2-9:140f,28,000021,140,-0.29
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,20.2,R2-7:140f,28,000021,140,-1.76
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.8,6:140f,28,000021,140,-0.08
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,28.8,R2-1:140f,28,000021,140,0.82
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,24.8,R2-13:140f,28,000021,140,-0.38
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,32.1,9:140f,28,000021,140,1.81
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,24.6,R2-12:140f,28,000021,140,-0.44
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,26.7,8:140f,28,000021,140,0.19
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.3,R2-11:140f,28,000021,140,-0.23
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,32.4,7:140f,28,000021,140,1.90
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,22.4,2:140f,28,000021,140,-1.10
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,29.3,R2-8:140f,28,000021,140,0.97
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,27.2,R2-10:140f,28,000021,140,0.34
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,25.3,4:140f,28,000021,140,-0.23
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,27.0,R2-4:140f,28,000021,140,0.28
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,31.7,R2-5:140f,28,000021,140,1.69
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,27.2,R2-3:140f,28,000021,140,0.34
2806,Paigen3,finalbw,B6.Cg-A<y>/J,f,23.2,5:140f,28,000021,140,-0.86
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,31.6,17:140m,28,000021,140,0.55
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,35.5,R3-2,28,000021,140,1.99
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,32.8,R3-3,28,000021,140,0.99
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.0,R3-4,28,000021,140,-0.41
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.5,11:140m,28,000021,140,-0.22
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,32.8,18:140m,28,000021,140,0.99
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.1,12:140m,28,000021,140,-0.37
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.6,R3-5,28,000021,140,-0.18
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,33,R3-6,28,000021,140,1.07
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,27.7,R3-7,28,000021,140,-0.88
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,27.5,19:140m,28,000021,140,-0.96
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,32.7,R3-8,28,000021,140,0.96
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,32.2,R2-2:140m,28,000021,140,0.77
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.7,R2-8:140m,28,000021,140,-0.15
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.0,14:140m,28,000021,140,-0.41
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,34.6,R2-1:140m,28,000021,140,1.66
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,25.2,13:140m,28,000021,140,-1.81
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.4,R2-6:140m,28,000021,140,-0.26
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,28.9,R3-9,28,000021,140,-0.44
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,28.0,R2-7:140m,28,000021,140,-0.77
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,33.3,R2-4:140m,28,000021,140,1.18
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,28.5,15:140m,28,000021,140,-0.59
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,26.0,R2-9:140m,28,000021,140,-1.51
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.1,R3-1,28,000021,140,-0.37
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,34.3,R2-5:140m,28,000021,140,1.55
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,34.3,R3-10,28,000021,140,1.55
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,28.6,R3-11,28,000021,140,-0.55
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,28.1,R2-10:140m,28,000021,140,-0.74
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,26.3,16:140m,28,000021,140,-1.40
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,32.2,R3-12,28,000021,140,0.77
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,25.8,R3-13,28,000021,140,-1.58
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.7,R3-14,28,000021,140,-0.15
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,30.1,R2-3:140m,28,000021,140,0.00
2806,Paigen3,finalbw,B6.Cg-A<y>/J,m,29.3,20:140m,28,000021,140,-0.29
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,60.7,1:141f,28,000632,141,0.81
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,56.0,C(R2-8),28,000632,141,-0.31
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,57.1,B(R2-6),28,000632,141,-0.05
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,51.8,A(R2-1),28,000632,141,-1.32
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,57.4,2:141f,28,000632,141,0.02
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,62.8,3:141f,28,000632,141,1.31
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,60.4,4:141f,28,000632,141,0.74
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,63.4,5:141f,28,000632,141,1.45
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,63.7,6:141f,28,000632,141,1.52
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,58.1,7:141f,28,000632,141,0.19
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,53.4,R2-10:141f,28,000632,141,-0.93
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,56.5,R2-2:141f,28,000632,141,-0.19
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,48.0,R2-3:141f,28,000632,141,-2.22
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,53.6,R2-4:141f,28,000632,141,-0.89
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,56.5,R2-5:141f,28,000632,141,-0.19
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,58.6,R2-7:141f,28,000632,141,0.31
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,f,56.4,R2-9:141f,28,000632,141,-0.22
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,61.8,16:141m,28,000632,141,0.46
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,53.4,R2-2:141m,28,000632,141,-0.98
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,61.9,14:141m,28,000632,141,0.48
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,66.9,15:141m,28,000632,141,1.33
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,60.8,R2d,28,000632,141,0.29
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,63.9,R2c,28,000632,141,0.82
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,65.6,R2b,28,000632,141,1.11
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,65,R2a,28,000632,141,1.01
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,63.0,R2-7:141m,28,000632,141,0.67
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,57.2,R2,28,000632,141,-0.33
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,53.5,R2-6:141m,28,000632,141,-0.96
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,50.9,R2-1:141m,28,000632,141,-1.40
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,57.2,R2-5:141m,28,000632,141,-0.33
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,63.1,11:141m,28,000632,141,0.68
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,55.1,R2-8:141m,28,000632,141,-0.68
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,42.8,R2-4:141m,28,000632,141,-2.79
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,62.0,18:141m,28,000632,141,0.50
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,55.1,12:141m,28,000632,141,-0.68
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,61.0,17:141m,28,000632,141,0.32
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,57.2,R2-3:141m,28,000632,141,-0.33
2806,Paigen3,finalbw,B6.Cg-Lep<ob>/J,m,63.8,13:141m,28,000632,141,0.80
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.9,6:162f,28,000642,162,0.74
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,40.2,R2-2:162f,28,000642,162,0.04
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.8,1:162f,28,000642,162,0.57
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,34.7,R2-8:162f,28,000642,162,-0.77
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,28.0,R2-5:162f,28,000642,162,-1.76
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,43.0,R2-1:162f,28,000642,162,0.46
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,40.9,2:162f,28,000642,162,0.14
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,29.3,R2-9:162f,28,000642,162,-1.57
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,36.0,R2-4:162f,28,000642,162,-0.58
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.0,7:162f,28,000642,162,0.16
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,47.0,5:162f,28,000642,162,1.05
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,38.7,R2-7:162f,28,000642,162,-0.18
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,44.9,4:162f,28,000642,162,0.74
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,45.9,8:162f,28,000642,162,0.88
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.5,3:162f,28,000642,162,0.97
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,46.0,9:162f,28,000642,162,0.90
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,42.9,R2-3:162f,28,000642,162,0.44
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,24.9,R2-6:162f,28,000642,162,-2.22
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,50.4,20:162m,28,000642,162,0.84
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,51.7,11:162m,28,000642,162,1.04
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,34.9,R2-5:162m,28,000642,162,-1.52
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,49.8,R2-2:162m,28,000642,162,0.75
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,49.7,13:162m,28,000642,162,0.74
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,44.3,R2-1:162m,28,000642,162,-0.08
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,46.9,17:162m,28,000642,162,0.31
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48.2,12:162m,28,000642,162,0.51
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.0,19:162m,28,000642,162,-0.89
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,42.5,16:162m,28,000642,162,-0.36
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,39.5,R2-4:162m,28,000642,162,-0.82
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,31.0,R2-3:162m,28,000642,162,-2.11
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,44.8,15:162m,28,000642,162,-0.01
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,45.1,18:162m,28,000642,162,0.04
2806,Paigen3,finalbw,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,55.0,14:162m,28,000642,162,1.55
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,22.3,3:143f,28,002391,143,-0.42
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,24.4,4:143f,28,002391,143,0.08
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,18.2,7:143f,28,002391,143,-1.39
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,23.1,8:143f,28,002391,143,-0.23
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,20.0,R2-1:143f,28,002391,143,-0.96
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,21.1,2:143f,28,002391,143,-0.70
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,30.9,R2-10:143f,28,002391,143,1.62
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,25.1,R2-2:143f,28,002391,143,0.25
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,24.5,R2-4:143f,28,002391,143,0.11
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,22.2,R2-9:143f,28,002391,143,-0.44
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,25.1,R2-5:143f,28,002391,143,0.25
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,21.1,1:143f,28,002391,143,-0.70
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,25.9,R2-6:143f,28,002391,143,0.44
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,25.8,R2-7:143f,28,002391,143,0.41
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,35.0,5:143f,28,002391,143,2.60
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,f,20.2,6:143f,28,002391,143,-0.92
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,27.4,R2-12:143m,28,002391,143,0.28
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,26.4,17:143m,28,002391,143,-0.01
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,27.8,14:143m,28,002391,143,0.40
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,19.6,R2-8:143m,28,002391,143,-2.02
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,28.0,R2-7:143m,28,002391,143,0.46
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,25.6,R2-6:143m,28,002391,143,-0.25
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,26,R2-1:143m,28,002391,143,-0.13
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,27.6,13:143m,28,002391,143,0.34
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,25.9,20:143m,28,002391,143,-0.16
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,33.2,16:143m,28,002391,143,2.00
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,26.9,R2-5:143m,28,002391,143,0.14
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,24.0,11:143m,28,002391,143,-0.72
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,25.4,15:143m,28,002391,143,-0.31
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,32.2,R2-4:143m,28,002391,143,1.70
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,28.9,19:143m,28,002391,143,0.73
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,27.1,18:143m,28,002391,143,0.20
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,20,R2-3:143m,28,002391,143,-1.90
2806,Paigen3,finalbw,BKSChpLt.HRS-Cpe<fat>/J,m,23.9,12:143m,28,002391,143,-0.75
2806,Paigen3,finalbw,C57BL/6J,f,22.1,9:7f,28,000664,7,0.49
2806,Paigen3,finalbw,C57BL/6J,f,21.7,R2-3:7f,28,000664,7,0.16
2806,Paigen3,finalbw,C57BL/6J,f,19.6,R2-4:7f,28,000664,7,-1.55
2806,Paigen3,finalbw,C57BL/6J,f,21.1,2:7f,28,000664,7,-0.33
2806,Paigen3,finalbw,C57BL/6J,f,24.7,7:7f,28,000664,7,2.62
2806,Paigen3,finalbw,C57BL/6J,f,21,R2-5:7f,28,000664,7,-0.41
2806,Paigen3,finalbw,C57BL/6J,f,20.7,R2-10:7f,28,000664,7,-0.65
2806,Paigen3,finalbw,C57BL/6J,f,22.9,10:7f,28,000664,7,1.15
2806,Paigen3,finalbw,C57BL/6J,f,20.0,6:7f,28,000664,7,-1.23
2806,Paigen3,finalbw,C57BL/6J,f,21.1,3:7f,28,000664,7,-0.33
2806,Paigen3,finalbw,C57BL/6J,f,23.6,5:7f,28,000664,7,1.72
2806,Paigen3,finalbw,C57BL/6J,f,21.9,R2-7:7f,28,000664,7,0.33
2806,Paigen3,finalbw,C57BL/6J,f,21.6,1:7f,28,000664,7,0.08
2806,Paigen3,finalbw,C57BL/6J,f,21,R2-1:7f,28,000664,7,-0.41
2806,Paigen3,finalbw,C57BL/6J,f,21.6,4:7f,28,000664,7,0.08
2806,Paigen3,finalbw,C57BL/6J,f,20.1,R2-8:7f,28,000664,7,-1.15
2806,Paigen3,finalbw,C57BL/6J,f,21.3,8:7f,28,000664,7,-0.16
2806,Paigen3,finalbw,C57BL/6J,f,21.6,R2-9:7f,28,000664,7,0.08
2806,Paigen3,finalbw,C57BL/6J,f,20.9,R2-2:7f,28,000664,7,-0.49
2806,Paigen3,finalbw,C57BL/6J,m,24.1,14:7m,28,000664,7,-0.74
2806,Paigen3,finalbw,C57BL/6J,m,23.6,13:7m,28,000664,7,-1.08
2806,Paigen3,finalbw,C57BL/6J,m,23.9,A_(R2-1),28,000664,7,-0.87
2806,Paigen3,finalbw,C57BL/6J,m,24.2,11:7m,28,000664,7,-0.67
