measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,79,21,28,000562,142,2.01
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,56,5:142f,28,000562,142,-0.48
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,67,1:142f,28,000562,142,0.71
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,52,8:142f,28,000562,142,-0.91
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,52,6:142f,28,000562,142,-0.91
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,65,2:142f,28,000562,142,0.49
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,65,3:142f,28,000562,142,0.49
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,56,4:142f,28,000562,142,-0.48
2804,Paigen3,age,B6(AU)-Tub<tub>/J,f,52,7:142f,28,000562,142,-0.91
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,56,18:142m,28,000562,142,-0.15
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,52,20:142m,28,000562,142,-1.12
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,52,15:142m,28,000562,142,-1.12
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,62,12:142m,28,000562,142,1.31
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,56,19:142m,28,000562,142,-0.15
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,62,13:142m,28,000562,142,1.31
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,56,17:142m,28,000562,142,-0.15
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,56,16:142m,28,000562,142,-0.15
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,62,11:142m,28,000562,142,1.31
2804,Paigen3,age,B6(AU)-Tub<tub>/J,m,52,14:142m,28,000562,142,-1.12
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,4:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,1:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,10:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,3:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,6:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,5:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,8:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,2:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,9:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,f,58,7:140f,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,11:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,18:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,19:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,12:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,13:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,20:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,14:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,15:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,16:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-A<y>/J,m,58,17:140m,28,000021,140,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,9:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,5:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,1:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,10:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,3:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,2:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,4:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,8:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,6:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,f,69,7:141f,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,13:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,12:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,19:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,15:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,11:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,17:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,16:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,18:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,14:141m,28,000632,141,0.00
2804,Paigen3,age,B6.Cg-Lep<ob>/J,m,76,20:141m,28,000632,141,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,72,4:162f,28,000642,162,0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,72,2:162f,28,000642,162,0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,9:162f,28,000642,162,-0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,72,1:162f,28,000642,162,0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,10:162f,28,000642,162,-0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,8:162f,28,000642,162,-0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,7:162f,28,000642,162,-0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,48,6:162f,28,000642,162,-0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,72,5:162f,28,000642,162,0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,72,3:162f,28,000642,162,0.95
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,20:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,18:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,17:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,16:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,15:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,19:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,14:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,13:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,12:162m,28,000642,162,0.00
2804,Paigen3,age,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,48,11:162m,28,000642,162,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,61,4:143f,28,002391,143,0.91
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,51,1:143f,28,002391,143,-1.44
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,61,2:143f,28,002391,143,0.91
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,61,3:143f,28,002391,143,0.91
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,61,5:143f,28,002391,143,0.91
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,54,6:143f,28,002391,143,-0.73
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,54,7:143f,28,002391,143,-0.73
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,f,54,8:143f,28,002391,143,-0.73
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,15:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,19:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,14:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,18:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,11:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,17:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,16:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,12:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,20:143m,28,002391,143,0.00
2804,Paigen3,age,BKSChpLt.HRS-Cpe<fat>/J,m,55,13:143m,28,002391,143,0.00
2804,Paigen3,age,C57BL/6J,f,58,5:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,10:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,7:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,6:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,8:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,2:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,1:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,9:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,3:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,f,58,4:7f,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,16:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,19:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,18:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,17:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,15:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,14:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,13:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,12:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,11:7m,28,000664,7,0.00
2804,Paigen3,age,C57BL/6J,m,63,20:7m,28,000664,7,0.00
2804,Paigen3,age,C57BLKS/J,f,58,5:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,7:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,1:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,8:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,2:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,4:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,3:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,6:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,f,58,9:35f,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,15:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,14:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,11:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,13:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,20:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,16:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,18:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,12:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,17:35m,28,000662,35,0.00
2804,Paigen3,age,C57BLKS/J,m,58,19:35m,28,000662,35,0.00
