measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43927,CGDpheno3,HR,129SAF1,f,669,CAF1F01,439,,1201,0.30
43927,CGDpheno3,HR,129SAF1,f,690,CAF1F05,439,,1201,0.62
43927,CGDpheno3,HR,129SAF1,f,577,CAF1F04,439,,1201,-1.09
43927,CGDpheno3,HR,129SAF1,f,726,CAF1F03,439,,1201,1.16
43927,CGDpheno3,HR,129SAF1,f,584,CAF1F02,439,,1201,-0.99
43927,CGDpheno3,HR,129SAF1,m,753,CAF1M01,439,,1201,1.07
43927,CGDpheno3,HR,129SAF1,m,742,CAF1M05,439,,1201,0.89
43927,CGDpheno3,HR,129SAF1,m,649,CAF1M04,439,,1201,-0.61
43927,CGDpheno3,HR,129SAF1,m,606,CAF1M03,439,,1201,-1.30
43927,CGDpheno3,HR,129SAF1,m,684,CAF1M02,439,,1201,-0.05
43927,CGDpheno3,HR,129SB6F1,f,701,CBF1F01,439,,335,-1.21
43927,CGDpheno3,HR,129SB6F1,f,774,CBF1F02,439,,335,0.70
43927,CGDpheno3,HR,129SB6F1,f,710,CBF1F03,439,,335,-0.97
43927,CGDpheno3,HR,129SB6F1,f,776,CBF1F04,439,,335,0.75
43927,CGDpheno3,HR,129SB6F1,f,775,CBF1F05,439,,335,0.73
43927,CGDpheno3,HR,129SCASTF1,f,779,CFF1F03,439,,1202,0.17
43927,CGDpheno3,HR,129SCASTF1,f,776,CFF1F05,439,,1202,0.00
43927,CGDpheno3,HR,129SCASTF1,f,757,CFF1F04,439,,1202,-1.09
43927,CGDpheno3,HR,129SCASTF1,f,803,CFF1F01,439,,1202,1.55
43927,CGDpheno3,HR,129SCASTF1,f,765,CFF1F02,439,,1202,-0.63
43927,CGDpheno3,HR,129SCASTF1,m,824,CFF1M03,439,,1202,0.62
43927,CGDpheno3,HR,129SCASTF1,m,777,CFF1M04,439,,1202,-1.69
43927,CGDpheno3,HR,129SCASTF1,m,812,CFF1M02,439,,1202,0.03
43927,CGDpheno3,HR,129SCASTF1,m,829,CFF1M01,439,,1202,0.86
43927,CGDpheno3,HR,129SCASTF1,m,815,CFF1M05,439,,1202,0.18
43927,CGDpheno3,HR,129SNZOF1,f,764,CEF1F07,439,,1204,0.67
43927,CGDpheno3,HR,129SNZOF1,f,731,CEF1F06,439,,1204,0.13
43927,CGDpheno3,HR,129SNZOF1,f,619,CEF1F05,439,,1204,-1.69
43927,CGDpheno3,HR,129SNZOF1,f,661,CEF1F04,439,,1204,-1.01
43927,CGDpheno3,HR,129SNZOF1,f,773,CEF1F10,439,,1204,0.82
43927,CGDpheno3,HR,129SNZOF1,f,783,CEF1F09,439,,1204,0.98
43927,CGDpheno3,HR,129SNZOF1,f,729,CEF1F08,439,,1204,0.10
43927,CGDpheno3,HR,129SNZOF1,m,758,CEF1F02,439,,1204,0.51
43927,CGDpheno3,HR,129SNZOF1,m,788,CEF1M11,439,,1204,1.16
43927,CGDpheno3,HR,129SNZOF1,m,642,CEF1M10,439,,1204,-2.01
43927,CGDpheno3,HR,129SNZOF1,m,690,CEF1M09,439,,1204,-0.97
43927,CGDpheno3,HR,129SNZOF1,m,754,CEF1M08,439,,1204,0.42
43927,CGDpheno3,HR,129SNZOF1,m,724,CEF1M07,439,,1204,-0.23
43927,CGDpheno3,HR,129SNZOF1,m,802,CEF1M06,439,,1204,1.46
43927,CGDpheno3,HR,129SNZOF1,m,749,CEF1M04,439,,1204,0.31
43927,CGDpheno3,HR,129SNZOF1,m,766,CEF1M03,439,,1204,0.68
43927,CGDpheno3,HR,129SNZOF1,m,701,CEF1M02,439,,1204,-0.73
43927,CGDpheno3,HR,129SNZOF1,m,751,CEF1M01,439,,1204,0.35
43927,CGDpheno3,HR,129SNZOF1,m,675,CEF1F03,439,,1204,-1.30
43927,CGDpheno3,HR,129SNZOF1,m,751,CEF1F01,439,,1204,0.35
43927,CGDpheno3,HR,129SPWKF1,f,596,CGF1F03,439,,340,-0.98
43927,CGDpheno3,HR,129SPWKF1,f,680,CGF1F01,439,,340,-0.04
43927,CGDpheno3,HR,129SPWKF1,f,776,CGF1F02,439,,340,1.02
43927,CGDpheno3,HR,129SPWKF1,m,776,CGF1M05,439,,340,-0.34
43927,CGDpheno3,HR,129SPWKF1,m,765,CGF1M04,439,,340,-0.73
43927,CGDpheno3,HR,129SPWKF1,m,768,CGF1M03,439,,340,-0.63
43927,CGDpheno3,HR,129SPWKF1,m,834,CGF1M02,439,,340,1.72
43927,CGDpheno3,HR,129SPWKF1,m,785,CGF1M01,439,,340,-0.02
43927,CGDpheno3,HR,129SWSBF1,f,808,CHF1F05,439,,1205,-0.71
43927,CGDpheno3,HR,129SWSBF1,f,844,CHF1F04,439,,1205,0.71
43927,CGDpheno3,HR,129SWSBF1,m,860,CHF1M04,439,,1205,0.71
43927,CGDpheno3,HR,129SWSBF1,m,848,CHF1M05,439,,1205,-0.71
43927,CGDpheno3,HR,A129SF1,f,622,ACF1F03,439,,1206,-0.63
43927,CGDpheno3,HR,A129SF1,f,838,ACF1F01,439,,1206,1.30
43927,CGDpheno3,HR,A129SF1,f,776,ACF1F05,439,,1206,0.74
43927,CGDpheno3,HR,A129SF1,f,662,ACF1F04,439,,1206,-0.27
43927,CGDpheno3,HR,A129SF1,f,564,ACF1F02,439,,1206,-1.14
43927,CGDpheno3,HR,A129SF1,m,770,ACF1M05,439,,1206,0.96
43927,CGDpheno3,HR,A129SF1,m,710,ACF1M01,439,,1206,-0.18
43927,CGDpheno3,HR,A129SF1,m,778,ACF1M02,439,,1206,1.11
43927,CGDpheno3,HR,A129SF1,m,677,ACF1M03,439,,1206,-0.80
43927,CGDpheno3,HR,A129SF1,m,662,ACF1M04,439,,1206,-1.09
43927,CGDpheno3,HR,AB6F1,f,807,ABF1F01,439,,1207,0.75
43927,CGDpheno3,HR,AB6F1,f,779,ABF1F03,439,,1207,0.27
43927,CGDpheno3,HR,AB6F1,f,821,ABF1F02,439,,1207,0.99
43927,CGDpheno3,HR,AB6F1,f,730,ABF1F05,439,,1207,-0.57
43927,CGDpheno3,HR,AB6F1,f,679,ABF1F04,439,,1207,-1.44
43927,CGDpheno3,HR,AB6F1,m,776,ABF1M02,439,,1207,0.69
43927,CGDpheno3,HR,AB6F1,m,704,ABF1M01,439,,1207,-1.27
43927,CGDpheno3,HR,AB6F1,m,781,ABF1M03,439,,1207,0.82
43927,CGDpheno3,HR,AB6F1,m,775,ABF1M04,439,,1207,0.66
43927,CGDpheno3,HR,AB6F1,m,718,ABF1M05,439,,1207,-0.89
43927,CGDpheno3,HR,ACASTF1,f,707,AFF1F04,439,,1208,-1.30
43927,CGDpheno3,HR,ACASTF1,f,865,AFF1F05,439,,1208,1.01
43927,CGDpheno3,HR,ACASTF1,f,782,AFF1F02,439,,1208,-0.20
43927,CGDpheno3,HR,ACASTF1,f,829,AFF1F03,439,,1208,0.49
43927,CGDpheno3,HR,A/J,f,837,AAF1F06,439,000646,4,1.16
43927,CGDpheno3,HR,A/J,f,749,AAF1F07,439,000646,4,-0.19
43927,CGDpheno3,HR,A/J,f,820,AAF1F01,439,000646,4,0.90
43927,CGDpheno3,HR,A/J,f,693,AAF1F02,439,000646,4,-1.05
43927,CGDpheno3,HR,A/J,f,707,AAF1F03,439,000646,4,-0.83
43927,CGDpheno3,HR,A/J,m,823,AAF1M06,439,000646,4,0.70
43927,CGDpheno3,HR,A/J,m,818,AAF1M01,439,000646,4,0.66
43927,CGDpheno3,HR,A/J,m,594,AAF1M09,439,000646,4,-1.50
43927,CGDpheno3,HR,A/J,m,692,AAF1M08,439,000646,4,-0.56
43927,CGDpheno3,HR,A/J,m,823,AAF1M07,439,000646,4,0.70
43927,CGDpheno3,HR,ANODF1,f,850,ADF1F04,439,,1209,1.17
43927,CGDpheno3,HR,ANODF1,f,811,ADF1F02,439,,1209,0.38
43927,CGDpheno3,HR,ANODF1,f,749,ADF1F06,439,,1209,-0.88
43927,CGDpheno3,HR,ANODF1,f,733,ADF1F01,439,,1209,-1.20
43927,CGDpheno3,HR,ANODF1,f,818,ADF1F03,439,,1209,0.52
43927,CGDpheno3,HR,ANODF1,m,818,ADF1M03,439,,1209,-0.53
43927,CGDpheno3,HR,ANODF1,m,871,ADF1M02,439,,1209,1.48
43927,CGDpheno3,HR,ANODF1,m,841,ADF1M01,439,,1209,0.34
43927,CGDpheno3,HR,ANODF1,m,829,ADF1M05,439,,1209,-0.11
43927,CGDpheno3,HR,ANODF1,m,801,ADF1M04,439,,1209,-1.18
43927,CGDpheno3,HR,ANZOF1,f,761,AEF1F03,439,,1210,0.84
43927,CGDpheno3,HR,ANZOF1,f,679,AEF1F02,439,,1210,0.03
43927,CGDpheno3,HR,ANZOF1,f,510,AEF1F01,439,,1210,-1.65
43927,CGDpheno3,HR,ANZOF1,f,678,AEF1F05,439,,1210,0.02
43927,CGDpheno3,HR,ANZOF1,f,754,AEF1F04,439,,1210,0.77
43927,CGDpheno3,HR,ANZOF1,m,816,AEF1M05,439,,1210,0.51
43927,CGDpheno3,HR,ANZOF1,m,830,AEF1M01,439,,1210,0.69
43927,CGDpheno3,HR,ANZOF1,m,819,AEF1M02,439,,1210,0.55
43927,CGDpheno3,HR,ANZOF1,m,641,AEF1M03,439,,1210,-1.72
43927,CGDpheno3,HR,ANZOF1,m,775,AEF1M04,439,,1210,-0.02
43927,CGDpheno3,HR,B6129SF1/J,f,747,BCF1F04,439,101043,330,1.15
43927,CGDpheno3,HR,B6129SF1/J,f,734,BCF1F05,439,101043,330,0.80
43927,CGDpheno3,HR,B6129SF1/J,f,684,BCF1F01,439,101043,330,-0.54
43927,CGDpheno3,HR,B6129SF1/J,f,655,BCF1F02,439,101043,330,-1.32
43927,CGDpheno3,HR,B6129SF1/J,f,701,BCF1F03,439,101043,330,-0.09
43927,CGDpheno3,HR,B6129SF1/J,m,766,BCF1M03,439,101043,330,-0.27
43927,CGDpheno3,HR,B6129SF1/J,m,738,BCF1M05,439,101043,330,-1.64
43927,CGDpheno3,HR,B6129SF1/J,m,787,BCF1M01,439,101043,330,0.75
43927,CGDpheno3,HR,B6129SF1/J,m,785,BCF1M02,439,101043,330,0.65
43927,CGDpheno3,HR,B6129SF1/J,m,782,BCF1M04,439,101043,330,0.51
43927,CGDpheno3,HR,B6AF1/J,f,750,BAF1F05,439,100002,175,0.06
43927,CGDpheno3,HR,B6AF1/J,f,797,BAF1F04,439,100002,175,1.30
43927,CGDpheno3,HR,B6AF1/J,f,704,BAF1F01,439,100002,175,-1.15
43927,CGDpheno3,HR,B6AF1/J,f,717,BAF1F02,439,100002,175,-0.80
43927,CGDpheno3,HR,B6AF1/J,f,770,BAF1F03,439,100002,175,0.59
43927,CGDpheno3,HR,B6AF1/J,m,524,BAF1M03,439,100002,175,-1.72
43927,CGDpheno3,HR,B6AF1/J,m,736,BAF1M05,439,100002,175,0.09
43927,CGDpheno3,HR,B6AF1/J,m,792,BAF1M04,439,100002,175,0.57
43927,CGDpheno3,HR,B6AF1/J,m,818,BAF1M02,439,100002,175,0.79
43927,CGDpheno3,HR,B6AF1/J,m,756,BAF1M01,439,100002,175,0.26
43927,CGDpheno3,HR,B6CASTF1,f,798,BFF1F02,439,,1215,-0.35
43927,CGDpheno3,HR,B6CASTF1,f,782,BFF1F05,439,,1215,-0.99
43927,CGDpheno3,HR,B6CASTF1,f,787,BFF1F04,439,,1215,-0.79
43927,CGDpheno3,HR,B6CASTF1,f,836,BFF1F03,439,,1215,1.16
43927,CGDpheno3,HR,B6CASTF1,f,831,BFF1F01,439,,1215,0.96
43927,CGDpheno3,HR,B6CASTF1,m,691,BFF1M03,439,,1215,-1.71
43927,CGDpheno3,HR,B6CASTF1,m,787,BFF1M01,439,,1215,0.51
43927,CGDpheno3,HR,B6CASTF1,m,795,BFF1M05,439,,1215,0.70
43927,CGDpheno3,HR,B6CASTF1,m,789,BFF1M04,439,,1215,0.56
43927,CGDpheno3,HR,B6CASTF1,m,762,BFF1M02,439,,1215,-0.06
43927,CGDpheno3,HR,B6NODF1,f,796,BDF1F02,439,,1216,0.64
43927,CGDpheno3,HR,B6NODF1,f,805,BDF1F01,439,,1216,1.41
43927,CGDpheno3,HR,B6NODF1,f,783,BDF1F03,439,,1216,-0.46
43927,CGDpheno3,HR,B6NODF1,f,782,BDF1F04,439,,1216,-0.54
43927,CGDpheno3,HR,B6NODF1,f,776,BDF1F05,439,,1216,-1.05
43927,CGDpheno3,HR,B6NODF1,m,821,BDF1M01,439,,1216,0.92
43927,CGDpheno3,HR,B6NODF1,m,791,BDF1M05,439,,1216,-0.25
43927,CGDpheno3,HR,B6NODF1,m,761,BDF1M04,439,,1216,-1.42
43927,CGDpheno3,HR,B6NODF1,m,823,BDF1M03,439,,1216,1.00
43927,CGDpheno3,HR,B6NODF1,m,791,BDF1M02,439,,1216,-0.25
43927,CGDpheno3,HR,B6NZOF1,f,797,BEF1F01,439,,1217,0.95
43927,CGDpheno3,HR,B6NZOF1,f,647,BEF1F05,439,,1217,-0.79
43927,CGDpheno3,HR,B6NZOF1,f,762,BEF1F04,439,,1217,0.55
43927,CGDpheno3,HR,B6NZOF1,f,600,BEF1F03,439,,1217,-1.33
43927,CGDpheno3,HR,B6NZOF1,f,769,BEF1F02,439,,1217,0.63
43927,CGDpheno3,HR,B6NZOF1,m,666,BEF1M02,439,,1217,-0.44
43927,CGDpheno3,HR,B6NZOF1,m,769,BEF1M05,439,,1217,0.66
43927,CGDpheno3,HR,B6NZOF1,m,773,BEF1M04,439,,1217,0.71
43927,CGDpheno3,HR,B6NZOF1,m,561,BEF1M03,439,,1217,-1.57
43927,CGDpheno3,HR,B6NZOF1,m,767,BEF1M01,439,,1217,0.64
43927,CGDpheno3,HR,B6PWKF1,f,667,BGF1F04,439,,345,0.23
43927,CGDpheno3,HR,B6PWKF1,f,663,BGF1F01,439,,345,0.19
43927,CGDpheno3,HR,B6PWKF1,f,495,BGF1F02,439,,345,-1.20
43927,CGDpheno3,HR,B6PWKF1,f,812,BGF1F03,439,,345,1.43
43927,CGDpheno3,HR,B6PWKF1,f,561,BGF1F05,439,,345,-0.65
43927,CGDpheno3,HR,B6PWKF1,m,674,BGF1M05,439,,345,-1.69
43927,CGDpheno3,HR,B6PWKF1,m,764,BGF1M01,439,,345,-0.05
43927,CGDpheno3,HR,B6PWKF1,m,794,BGF1M02,439,,345,0.50
43927,CGDpheno3,HR,B6PWKF1,m,813,BGF1M03,439,,345,0.85
43927,CGDpheno3,HR,B6PWKF1,m,788,BGF1M04,439,,345,0.39
43927,CGDpheno3,HR,B6WSBF1,f,736,BHF1F05,439,,1218,0.80
43927,CGDpheno3,HR,B6WSBF1,f,609,BHF1F01,439,,1218,-1.65
43927,CGDpheno3,HR,B6WSBF1,f,714,BHF1F03,439,,1218,0.38
43927,CGDpheno3,HR,B6WSBF1,f,684,BHF1F04,439,,1218,-0.20
43927,CGDpheno3,HR,B6WSBF1,f,729,BHF1F02,439,,1218,0.67
43927,CGDpheno3,HR,B6WSBF1,m,748,BHF1M01,439,,1218,0.32
43927,CGDpheno3,HR,B6WSBF1,m,638,BHF1M05,439,,1218,-0.85
43927,CGDpheno3,HR,B6WSBF1,m,797,BHF1M04,439,,1218,0.84
43927,CGDpheno3,HR,B6WSBF1,m,806,BHF1M03,439,,1218,0.94
43927,CGDpheno3,HR,B6WSBF1,m,599,BHF1M02,439,,1218,-1.26
43927,CGDpheno3,HR,C57BL/6J,f,747,BBF1F01,439,000664,7,0.10
43927,CGDpheno3,HR,C57BL/6J,f,740,BBF1F04,439,000664,7,-0.14
43927,CGDpheno3,HR,C57BL/6J,f,719,BBF1F03,439,000664,7,-0.85
43927,CGDpheno3,HR,C57BL/6J,f,722,BBF1F02,439,000664,7,-0.75
43927,CGDpheno3,HR,C57BL/6J,f,792,BBF1F05,439,000664,7,1.64
43927,CGDpheno3,HR,C57BL/6J,m,802,BBF1M05,439,000664,7,0.80
43927,CGDpheno3,HR,C57BL/6J,m,791,BBF1M04,439,000664,7,0.55
43927,CGDpheno3,HR,C57BL/6J,m,768,BBF1M03,439,000664,7,0.04
43927,CGDpheno3,HR,C57BL/6J,m,781,BBF1M02,439,000664,7,0.33
43927,CGDpheno3,HR,C57BL/6J,m,689,BBF1M01,439,000664,7,-1.72
43927,CGDpheno3,HR,CAST129SF1,f,825,FCF1F05,439,,1219,0.37
43927,CGDpheno3,HR,CAST129SF1,f,814,FCF1F04,439,,1219,0.28
43927,CGDpheno3,HR,CAST129SF1,f,838,FCF1F03,439,,1219,0.48
43927,CGDpheno3,HR,CAST129SF1,f,570,FCF1F02,439,,1219,-1.77
43927,CGDpheno3,HR,CAST129SF1,f,857,FCF1F01,439,,1219,0.64
43927,CGDpheno3,HR,CAST129SF1,m,861,FCF1M01,439,,1219,0.87
43927,CGDpheno3,HR,CAST129SF1,m,835,FCF1M05,439,,1219,0.15
43927,CGDpheno3,HR,CAST129SF1,m,790,FCF1M04,439,,1219,-1.09
43927,CGDpheno3,HR,CAST129SF1,m,867,FCF1M03,439,,1219,1.04
43927,CGDpheno3,HR,CAST129SF1,m,794,FCF1M02,439,,1219,-0.98
43927,CGDpheno3,HR,CASTAF1,f,847,FAF1F03,439,,1220,1.12
43927,CGDpheno3,HR,CASTAF1,f,764,FAF1F02,439,,1220,-0.33
43927,CGDpheno3,HR,CASTAF1,f,737,FAF1F01,439,,1220,-0.80
43927,CGDpheno3,HR,CASTAF1,m,771,FAF1M01,439,,1220,-0.56
43927,CGDpheno3,HR,CASTAF1,m,876,FAF1M05,439,,1220,1.42
43927,CGDpheno3,HR,CASTAF1,m,834,FAF1M04,439,,1220,0.63
43927,CGDpheno3,HR,CASTAF1,m,777,FAF1M03,439,,1220,-0.45
43927,CGDpheno3,HR,CASTAF1,m,746,FAF1M02,439,,1220,-1.03
43927,CGDpheno3,HR,CASTNZOF1,f,839,FEF1F05,439,,1223,0.47
43927,CGDpheno3,HR,CASTNZOF1,f,775,FEF1F04,439,,1223,-1.40
43927,CGDpheno3,HR,CASTNZOF1,f,861,FEF1F03,439,,1223,1.11
43927,CGDpheno3,HR,CASTNZOF1,f,802,FEF1F02,439,,1223,-0.61
43927,CGDpheno3,HR,CASTNZOF1,f,838,FEF1F01,439,,1223,0.44
43927,CGDpheno3,HR,CASTNZOF1,m,818,FEF1M02,439,,1223,0.52
43927,CGDpheno3,HR,CASTNZOF1,m,829,FEF1M05,439,,1223,0.77
43927,CGDpheno3,HR,CASTNZOF1,m,806,FEF1M04,439,,1223,0.24
43927,CGDpheno3,HR,CASTNZOF1,m,721,FEF1M03,439,,1223,-1.74
43927,CGDpheno3,HR,CASTNZOF1,m,805,FEF1M01,439,,1223,0.21
43927,CGDpheno3,HR,NOD129SF1,f,628,DCF1F05,439,,1226,-1.70
43927,CGDpheno3,HR,NOD129SF1,f,798,DCF1F01,439,,1226,0.65
43927,CGDpheno3,HR,NOD129SF1,f,769,DCF1F04,439,,1226,0.25
43927,CGDpheno3,HR,NOD129SF1,f,807,DCF1F03,439,,1226,0.78
43927,CGDpheno3,HR,NOD129SF1,f,752,DCF1F02,439,,1226,0.02
43927,CGDpheno3,HR,NOD129SF1,m,756,DCF1M01,439,,1226,-0.76
43927,CGDpheno3,HR,NOD129SF1,m,761,DCF1M02,439,,1226,-0.51
43927,CGDpheno3,HR,NOD129SF1,m,805,DCF1M03,439,,1226,1.72
43927,CGDpheno3,HR,NOD129SF1,m,771,DCF1M04,439,,1226,0.00
43927,CGDpheno3,HR,NOD129SF1,m,762,DCF1M05,439,,1226,-0.46
43927,CGDpheno3,HR,NODAF1,f,697,DAF1F05,439,,1227,-1.47
43927,CGDpheno3,HR,NODAF1,f,742,DAF1F01,439,,1227,-0.41
43927,CGDpheno3,HR,NODAF1,f,776,DAF1F02,439,,1227,0.39
43927,CGDpheno3,HR,NODAF1,f,773,DAF1F03,439,,1227,0.32
43927,CGDpheno3,HR,NODAF1,f,810,DAF1F04,439,,1227,1.19
43927,CGDpheno3,HR,NODAF1,m,833,DAF1M01,439,,1227,0.86
43927,CGDpheno3,HR,NODAF1,m,760,DAF1M05,439,,1227,-1.61
43927,CGDpheno3,HR,NODAF1,m,814,DAF1M04,439,,1227,0.22
43927,CGDpheno3,HR,NODAF1,m,830,DAF1M03,439,,1227,0.76
43927,CGDpheno3,HR,NODAF1,m,801,DAF1M02,439,,1227,-0.22
43927,CGDpheno3,HR,NODB6F1,f,792,DBF1F01,439,,1228,-0.09
43927,CGDpheno3,HR,NODB6F1,f,815,DBF1F05,439,,1228,1.01
43927,CGDpheno3,HR,NODB6F1,f,770,DBF1F04,439,,1228,-1.14
43927,CGDpheno3,HR,NODB6F1,f,815,DBF1F03,439,,1228,1.01
43927,CGDpheno3,HR,NODB6F1,f,777,DBF1F02,439,,1228,-0.80
43927,CGDpheno3,HR,NODB6F1,m,847,DBF1M05,439,,1228,1.49
43927,CGDpheno3,HR,NODB6F1,m,776,DBF1M01,439,,1228,-1.28
43927,CGDpheno3,HR,NODB6F1,m,807,DBF1M02,439,,1228,-0.07
43927,CGDpheno3,HR,NODB6F1,m,814,DBF1M03,439,,1228,0.20
43927,CGDpheno3,HR,NODB6F1,m,800,DBF1M04,439,,1228,-0.34
43927,CGDpheno3,HR,NODCASTF1,f,818,DFF1F05,439,,1229,0.71
43927,CGDpheno3,HR,NODCASTF1,f,817,DFF1F01,439,,1229,0.56
43927,CGDpheno3,HR,NODCASTF1,f,819,DFF1F02,439,,1229,0.86
43927,CGDpheno3,HR,NODCASTF1,f,808,DFF1F03,439,,1229,-0.77
43927,CGDpheno3,HR,NODCASTF1,f,804,DFF1F04,439,,1229,-1.36
43927,CGDpheno3,HR,NODCASTF1,m,899,DFF1M01,439,,1229,1.46
43927,CGDpheno3,HR,NODCASTF1,m,769,DFF1M02,439,,1229,-0.69
43927,CGDpheno3,HR,NODCASTF1,m,849,DFF1M03,439,,1229,0.63
43927,CGDpheno3,HR,NODCASTF1,m,770,DFF1M04,439,,1229,-0.67
43927,CGDpheno3,HR,NODCASTF1,m,766,DFF1M05,439,,1229,-0.74
43927,CGDpheno3,HR,NODNZOF1,f,784,DEF1F02,439,,1230,0.55
43927,CGDpheno3,HR,NODNZOF1,f,718,DEF1F01,439,,1230,-1.16
43927,CGDpheno3,HR,NODNZOF1,f,735,DEF1F03,439,,1230,-0.72
43927,CGDpheno3,HR,NODNZOF1,f,815,DEF1F04,439,,1230,1.35
43927,CGDpheno3,HR,NODNZOF1,f,762,DEF1F05,439,,1230,-0.02
43927,CGDpheno3,HR,NODNZOF1,m,788,DEF1M02,439,,1230,0.10
43927,CGDpheno3,HR,NODNZOF1,m,791,DEF1M04,439,,1230,0.22
43927,CGDpheno3,HR,NODNZOF1,m,762,DEF1M05,439,,1230,-0.95
43927,CGDpheno3,HR,NODNZOF1,m,823,DEF1M01,439,,1230,1.51
43927,CGDpheno3,HR,NODNZOF1,m,764,DEF1M03,439,,1230,-0.87
43927,CGDpheno3,HR,NODPWKF1,f,836,DGF1F01,439,,1231,0.83
43927,CGDpheno3,HR,NODPWKF1,f,749,DGF1F03,439,,1231,-1.88
43927,CGDpheno3,HR,NODPWKF1,f,802,DGF1F02,439,,1231,-0.23
43927,CGDpheno3,HR,NODPWKF1,f,792,DGF1F04,439,,1231,-0.54
43927,CGDpheno3,HR,NODPWKF1,f,842,DGF1F05,439,,1231,1.01
43927,CGDpheno3,HR,NODPWKF1,f,829,DGF1F06,439,,1231,0.61
43927,CGDpheno3,HR,NODPWKF1,f,816,DGF1F07,439,,1231,0.20
43927,CGDpheno3,HR,NODPWKF1,m,817,DGF1M03,439,,1231,0.67
43927,CGDpheno3,HR,NODPWKF1,m,803,DGF1M01,439,,1231,0.38
43927,CGDpheno3,HR,NODPWKF1,m,701,DGF1M02,439,,1231,-1.77
43927,CGDpheno3,HR,NODPWKF1,m,804,DGF1M04,439,,1231,0.40
43927,CGDpheno3,HR,NODPWKF1,m,800,DGF1M05,439,,1231,0.32
43927,CGDpheno3,HR,NOD/ShiLtJ,f,809,DDF1F04,439,001976,13,1.03
43927,CGDpheno3,HR,NOD/ShiLtJ,f,776,DDF1F01,439,001976,13,-1.55
43927,CGDpheno3,HR,NOD/ShiLtJ,f,792,DDF1F02,439,001976,13,-0.30
43927,CGDpheno3,HR,NOD/ShiLtJ,f,798,DDF1F05,439,001976,13,0.17
43927,CGDpheno3,HR,NOD/ShiLtJ,f,804,DDF1F03,439,001976,13,0.64
43927,CGDpheno3,HR,NOD/ShiLtJ,m,729,DDF1M04,439,001976,13,-0.74
43927,CGDpheno3,HR,NOD/ShiLtJ,m,696,DDF1M05,439,001976,13,-1.34
43927,CGDpheno3,HR,NOD/ShiLtJ,m,828,DDF1M03,439,001976,13,1.06
43927,CGDpheno3,HR,NOD/ShiLtJ,m,794,DDF1M02,439,001976,13,0.44
43927,CGDpheno3,HR,NOD/ShiLtJ,m,802,DDF1M01,439,001976,13,0.58
43927,CGDpheno3,HR,NZO129SF1,f,779,ECF1F03,439,,1233,0.89
43927,CGDpheno3,HR,NZO129SF1,f,692,ECF1F01,439,,1233,-1.63
43927,CGDpheno3,HR,NZO129SF1,f,749,ECF1F05,439,,1233,0.02
43927,CGDpheno3,HR,NZO129SF1,f,774,ECF1F04,439,,1233,0.74
43927,CGDpheno3,HR,NZO129SF1,f,748,ECF1F02,439,,1233,-0.01
43927,CGDpheno3,HR,NZO129SF1,m,764,ECF1M01,439,,1233,0.12
43927,CGDpheno3,HR,NZO129SF1,m,772,ECF1M05,439,,1233,0.46
43927,CGDpheno3,HR,NZO129SF1,m,722,ECF1M04,439,,1233,-1.62
43927,CGDpheno3,HR,NZO129SF1,m,760,ECF1M03,439,,1233,-0.04
43927,CGDpheno3,HR,NZO129SF1,m,787,ECF1M02,439,,1233,1.08
43927,CGDpheno3,HR,NZOAF1,f,766,EAF1F03,439,,1234,-1.03
43927,CGDpheno3,HR,NZOAF1,f,778,EAF1F04,439,,1234,-0.55
43927,CGDpheno3,HR,NZOAF1,f,823,EAF1F01,439,,1234,1.23
43927,CGDpheno3,HR,NZOAF1,f,801,EAF1F02,439,,1234,0.36
43927,CGDpheno3,HR,NZOAF1,m,800,EAF1M02,439,,1234,0.46
43927,CGDpheno3,HR,NZOAF1,m,830,EAF1M01,439,,1234,1.13
43927,CGDpheno3,HR,NZOAF1,m,789,EAF1M03,439,,1234,0.21
43927,CGDpheno3,HR,NZOAF1,m,711,EAF1M04,439,,1234,-1.55
43927,CGDpheno3,HR,NZOAF1,m,769,EAF1M05,439,,1234,-0.24
43927,CGDpheno3,HR,NZOB6F1,f,795,EBF1F01,439,,1235,-0.62
43927,CGDpheno3,HR,NZOB6F1,f,820,EBF1F03,439,,1235,1.27
43927,CGDpheno3,HR,NZOB6F1,f,798,EBF1F04,439,,1235,-0.39
43927,CGDpheno3,HR,NZOB6F1,f,814,EBF1F05,439,,1235,0.82
43927,CGDpheno3,HR,NZOB6F1,f,789,EBF1F02,439,,1235,-1.08
43927,CGDpheno3,HR,NZOB6F1,m,788,EBF1M01,439,,1235,-0.98
43927,CGDpheno3,HR,NZOB6F1,m,791,EBF1M04,439,,1235,-0.74
43927,CGDpheno3,HR,NZOB6F1,m,795,EBF1M03,439,,1235,-0.41
43927,CGDpheno3,HR,NZOB6F1,m,815,EBF1M02,439,,1235,1.23
43927,CGDpheno3,HR,NZOB6F1,m,811,EBF1M05,439,,1235,0.90
43927,CGDpheno3,HR,NZO/HlLtJ,f,756,EEF1F02,439,002105,122,-1.40
43927,CGDpheno3,HR,NZO/HlLtJ,f,774,EEF1F05,439,002105,122,-0.27
43927,CGDpheno3,HR,NZO/HlLtJ,f,800,EEF1F04,439,002105,122,1.38
