measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89114,JaxCC1,HR_V,CC002/UncJ,f,6.4,F148-1-dob2015-01-09,519,021236,1502,-0.48
89114,JaxCC1,HR_V,CC002/UncJ,f,8.1,F148-2-dob2015-01-09,519,021236,1502,-0.35
89114,JaxCC1,HR_V,CC002/UncJ,f,6.2,F148-3-dob2015-01-09,519,021236,1502,-0.49
89114,JaxCC1,HR_V,CC002/UncJ,f,32.7,F148-4-dob2015-01-09,519,021236,1502,1.46
89114,JaxCC1,HR_V,CC002/UncJ,f,4.9,F152-1-dob2015-01-09,519,021236,1502,-0.59
89114,JaxCC1,HR_V,CC002/UncJ,f,36.6,F152-2-dob2015-01-09,519,021236,1502,1.75
89114,JaxCC1,HR_V,CC002/UncJ,f,4.0,F165-1-dob2015-01-03,519,021236,1502,-0.66
89114,JaxCC1,HR_V,CC002/UncJ,f,4.1,F165-2-dob2015-01-03,519,021236,1502,-0.65
89114,JaxCC1,HR_V,CC002/UncJ,m,12.2,M138-1-dob2015-01-13,519,021236,1502,-0.36
89114,JaxCC1,HR_V,CC002/UncJ,m,5.4,M138-2-dob2015-01-13,519,021236,1502,-0.6
89114,JaxCC1,HR_V,CC002/UncJ,m,3.3,M138-3-dob2015-01-13,519,021236,1502,-0.68
89114,JaxCC1,HR_V,CC002/UncJ,m,66.6,M151-1-dob2015-01-08,519,021236,1502,1.56
89114,JaxCC1,HR_V,CC002/UncJ,m,60.5,M151-2-dob2015-01-08,519,021236,1502,1.35
89114,JaxCC1,HR_V,CC002/UncJ,m,4.7,M155-1-dob2015-01-08,519,021236,1502,-0.63
89114,JaxCC1,HR_V,CC002/UncJ,m,4.4,M155-2-dob2015-01-08,519,021236,1502,-0.64
89114,JaxCC1,HR_V,CC003/UncJ,f,4.7,F175-1-dob2015-04-14,519,021237,1503,-1.03
89114,JaxCC1,HR_V,CC003/UncJ,f,51.8,F175-2-dob2015-04-14,519,021237,1503,-0.01
89114,JaxCC1,HR_V,CC003/UncJ,f,98.8,F175-3-dob2015-04-14,519,021237,1503,1.01
89114,JaxCC1,HR_V,CC003/UncJ,f,98.5,F175-4-dob2015-04-14,519,021237,1503,1.0
89114,JaxCC1,HR_V,CC003/UncJ,f,7.9,F175-5-dob2015-04-14,519,021237,1503,-0.96
89114,JaxCC1,HR_V,CC003/UncJ,m,66.3,M175-6-dob2015-04-14,519,021237,1503,1.01
89114,JaxCC1,HR_V,CC003/UncJ,m,56.9,M175-7-dob2015-04-14,519,021237,1503,0.71
89114,JaxCC1,HR_V,CC003/UncJ,m,5.2,M181-1-dob2015-04-14,519,021237,1503,-0.95
89114,JaxCC1,HR_V,CC003/UncJ,m,10.9,M187-1-dob2015-04-14,519,021237,1503,-0.77
89114,JaxCC1,HR_V,CC004/TauUncJ,f,43.9,F115-1-dob2015-03-31,519,020944,1504,0.68
89114,JaxCC1,HR_V,CC004/TauUncJ,f,11.4,F127-1-dob2015-03-31,519,020944,1504,-0.7
89114,JaxCC1,HR_V,CC004/TauUncJ,f,5.1,F127-2-dob2015-03-31,519,020944,1504,-0.97
89114,JaxCC1,HR_V,CC004/TauUncJ,f,18.3,F135-1-dob2015-03-31,519,020944,1504,-0.41
89114,JaxCC1,HR_V,CC004/TauUncJ,f,60.6,F157-1-dob2015-04-21,519,020944,1504,1.39
89114,JaxCC1,HR_V,CC004/TauUncJ,m,30.1,M127-3-dob2015-03-31,519,020944,1504,-0.5
89114,JaxCC1,HR_V,CC004/TauUncJ,m,4.2,M127-4-dob2015-03-31,519,020944,1504,-1.1
89114,JaxCC1,HR_V,CC004/TauUncJ,m,106.6,M127-5-dob2015-03-31,519,020944,1504,1.26
89114,JaxCC1,HR_V,CC004/TauUncJ,m,93.6,M136-1-dob2015-03-24,519,020944,1504,0.96
89114,JaxCC1,HR_V,CC004/TauUncJ,m,12.1,M136-2-dob2015-03-24,519,020944,1504,-0.91
89114,JaxCC1,HR_V,CC004/TauUncJ,m,90.4,M148-1-dob2015-03-24,519,020944,1504,0.89
89114,JaxCC1,HR_V,CC004/TauUncJ,m,4.6,M148-2-dob2015-03-23,519,020944,1504,-1.09
89114,JaxCC1,HR_V,CC004/TauUncJ,m,73.2,M148-3-dob2015-03-24,519,020944,1504,0.49
89114,JaxCC1,HR_V,CC006/TauUncJ,f,24.2,F118-1-dob2015-03-20,519,022869,1506,0.13
89114,JaxCC1,HR_V,CC006/TauUncJ,f,39.4,F118-2-dob2015-03-20,519,022869,1506,1.26
89114,JaxCC1,HR_V,CC006/TauUncJ,f,19.5,F118-3-dob2015-03-20,519,022869,1506,-0.22
89114,JaxCC1,HR_V,CC006/TauUncJ,f,6.7,F118-4-dob2015-03-20,519,022869,1506,-1.17
89114,JaxCC1,HR_V,CC006/TauUncJ,m,25.2,M104-1-dob2015-02-13,519,022869,1506,0.0
89114,JaxCC1,HR_V,CC006/TauUncJ,m,3.5,M107-1-dob2015-03-02,519,022869,1506,-0.7
89114,JaxCC1,HR_V,CC006/TauUncJ,m,8.4,M107-2-dob2015-03-02,519,022869,1506,-0.54
89114,JaxCC1,HR_V,CC006/TauUncJ,m,4.9,M107-3-dob2015-03-02,519,022869,1506,-0.65
89114,JaxCC1,HR_V,CC006/TauUncJ,m,7.2,M107-4-dob2015-03-02,519,022869,1506,-0.58
89114,JaxCC1,HR_V,CC006/TauUncJ,m,28.6,M107-5-dob2015-03-02,519,022869,1506,0.11
89114,JaxCC1,HR_V,CC006/TauUncJ,m,98.3,M112-1-dob2015-02-09,519,022869,1506,2.34
89114,JaxCC1,HR_V,CC006/TauUncJ,m,26.0,M112-2-dob2015-02-09,519,022869,1506,0.02
89114,JaxCC1,HR_V,CC009/UncJ,f,3.8,F151-1-dob2015-02-24,519,018856,1509,-0.49
89114,JaxCC1,HR_V,CC009/UncJ,f,2.8,F151-2-dob2015-02-23,519,018856,1509,-0.64
89114,JaxCC1,HR_V,CC009/UncJ,f,7.4,F167-1-dob2015-02-23,519,018856,1509,0.04
89114,JaxCC1,HR_V,CC009/UncJ,f,23.5,F167-2-dob2015-02-23,519,018856,1509,2.4
89114,JaxCC1,HR_V,CC009/UncJ,f,6.5,F167-3-dob2015-02-23,519,018856,1509,-0.1
89114,JaxCC1,HR_V,CC009/UncJ,f,5.9,F170-1-dob2015-02-23,519,018856,1509,-0.18
89114,JaxCC1,HR_V,CC009/UncJ,f,4.2,F170-2-dob2015-02-23,519,018856,1509,-0.43
89114,JaxCC1,HR_V,CC009/UncJ,f,3.1,F170-3-dob2015-02-23,519,018856,1509,-0.59
89114,JaxCC1,HR_V,CC009/UncJ,m,8.5,M167-4-dob2015-02-23,519,018856,1509,-0.26
89114,JaxCC1,HR_V,CC009/UncJ,m,6.0,M167-5-dob2015-02-23,519,018856,1509,-0.36
89114,JaxCC1,HR_V,CC009/UncJ,m,4.8,M167-6-dob2015-02-23,519,018856,1509,-0.41
89114,JaxCC1,HR_V,CC009/UncJ,m,72.7,M167-7-dob2015-02-23,519,018856,1509,2.47
89114,JaxCC1,HR_V,CC009/UncJ,m,4.0,M174-1-dob2015-04-07,519,018856,1509,-0.45
89114,JaxCC1,HR_V,CC009/UncJ,m,4.6,M174-2-dob2015-04-07,519,018856,1509,-0.42
89114,JaxCC1,HR_V,CC009/UncJ,m,6.0,M174-3-dob2015-04-07,519,018856,1509,-0.36
89114,JaxCC1,HR_V,CC009/UncJ,m,9.8,M174-4-dob2015-04-07,519,018856,1509,-0.2
89114,JaxCC1,HR_V,CC010/GeniUncJ,f,53.3,F158-1-dob2015-03-11,519,021889,1510,1.78
89114,JaxCC1,HR_V,CC010/GeniUncJ,f,4.7,F158-2-dob2015-03-11,519,021889,1510,-0.55
89114,JaxCC1,HR_V,CC010/GeniUncJ,f,6.1,F158-3-dob2015-03-11,519,021889,1510,-0.48
89114,JaxCC1,HR_V,CC010/GeniUncJ,f,9.5,F178-1-dob2015-03-11,519,021889,1510,-0.32
89114,JaxCC1,HR_V,CC010/GeniUncJ,f,7.1,F178-2-dob2015-03-11,519,021889,1510,-0.43
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,4.2,169-1-dob2015-01-09,519,021892,1513,-0.79
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,7.0,169-2-dob2015-01-09,519,021892,1513,-0.52
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,7.7,169-3-dob2015-01-09,519,021892,1513,-0.46
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,5.2,169-4-dob2015-01-09,519,021892,1513,-0.69
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,17.7,169-5-dob2015-01-09,519,021892,1513,0.5
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,31.5,F169-6-dob2015-04-28,519,021892,1513,1.83
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,3.2,F169-7-dob2015-04-28,519,021892,1513,-0.89
89114,JaxCC1,HR_V,CC013/GeniUncJ,f,23.1,F169-8-dob2015-04-28,519,021892,1513,1.02
89114,JaxCC1,HR_V,CC013/GeniUncJ,m,5.2,M169-9-dob2015-04-28,519,021892,1513,-1.13
89114,JaxCC1,HR_V,CC013/GeniUncJ,m,75.2,M180-1-dob2015-04-28,519,021892,1513,0.78
89114,JaxCC1,HR_V,CC013/GeniUncJ,m,59.3,M180-2-dob2015-04-28,519,021892,1513,0.35
89114,JaxCC1,HR_V,CC017/UncJ,f,72.3,F001-1-dob2015-05-12,519,022870,1517,0.0
89114,JaxCC1,HR_V,CC017/UncJ,f,107.0,F001-2-dob2015-05-12,519,022870,1517,0.86
89114,JaxCC1,HR_V,CC017/UncJ,f,6.3,F159-1-dob2015-05-12,519,022870,1517,-1.63
89114,JaxCC1,HR_V,CC017/UncJ,f,103.4,F164-1-dob2015-04-28,519,022870,1517,0.77
89114,JaxCC1,HR_V,CC017/UncJ,f,71.5,F164-2-dob2015-04-28,519,022870,1517,-0.01
89114,JaxCC1,HR_V,CC017/UncJ,m,53.8,M001-3-dob2015-05-12,519,022870,1517,-0.95
89114,JaxCC1,HR_V,CC017/UncJ,m,59.3,M001-4-dob2015-05-12,519,022870,1517,-0.73
89114,JaxCC1,HR_V,CC017/UncJ,m,90.6,M159-2-dob2015-05-12,519,022870,1517,0.56
89114,JaxCC1,HR_V,CC017/UncJ,m,104.2,M159-4-dob2015-05-12,519,022870,1517,1.12
89114,JaxCC1,HR_V,CC018/UncJ,f,10.1,F112-1-dob2015-03-04,519,021890,1518,-0.49
89114,JaxCC1,HR_V,CC018/UncJ,f,30.1,F112-2-dob2015-03-04,519,021890,1518,0.28
89114,JaxCC1,HR_V,CC018/UncJ,f,11.9,F114-1-dob2015-03-04,519,021890,1518,-0.42
89114,JaxCC1,HR_V,CC018/UncJ,f,3.8,F120-1-dob2015-03-15,519,021890,1518,-0.73
89114,JaxCC1,HR_V,CC018/UncJ,f,12.9,F120-3-dob2015-03-15,519,021890,1518,-0.38
89114,JaxCC1,HR_V,CC018/UncJ,f,12.0,F130-1-dob2015-03-15,519,021890,1518,-0.42
89114,JaxCC1,HR_V,CC018/UncJ,f,78.7,F130-2-dob2015-03-15,519,021890,1518,2.16
89114,JaxCC1,HR_V,CC018/UncJ,m,22.6,M110-1-dob2015-01-23,519,021890,1518,-0.02
89114,JaxCC1,HR_V,CC018/UncJ,m,3.0,M110-2-dob2015-01-23,519,021890,1518,-0.87
89114,JaxCC1,HR_V,CC018/UncJ,m,3.6,M110-3-dob2015-01-23,519,021890,1518,-0.84
89114,JaxCC1,HR_V,CC018/UncJ,m,17.7,M110-4-dob2015-01-23,519,021890,1518,-0.23
89114,JaxCC1,HR_V,CC018/UncJ,m,74.7,M110-5-dob2015-03-15,519,021890,1518,2.25
89114,JaxCC1,HR_V,CC018/UncJ,m,16.9,M110-6-dob2015-03-15,519,021890,1518,-0.27
89114,JaxCC1,HR_V,CC018/UncJ,m,13.3,M130-3-dob2015-03-15,519,021890,1518,-0.42
89114,JaxCC1,HR_V,CC018/UncJ,m,32.3,M130-4-dob2015-03-15,519,021890,1518,0.4
89114,JaxCC1,HR_V,CC019/TauUncJ,f,11.6,F152-1-dob2014-12-10,519,021894,1519,-0.13
89114,JaxCC1,HR_V,CC019/TauUncJ,f,3.2,F152-2-dob2014-12-10,519,021894,1519,-0.47
89114,JaxCC1,HR_V,CC019/TauUncJ,f,7.0,F152-3-dob2014-12-10,519,021894,1519,-0.31
89114,JaxCC1,HR_V,CC019/TauUncJ,f,4.4,F152-4-dob2015-01-13,519,021894,1519,-0.42
89114,JaxCC1,HR_V,CC019/TauUncJ,f,6.0,F152-5-dob2015-01-13,519,021894,1519,-0.35
89114,JaxCC1,HR_V,CC019/TauUncJ,f,5.1,F155-1-dob2015-01-13,519,021894,1519,-0.39
89114,JaxCC1,HR_V,CC019/TauUncJ,f,4.9,F155-2-dob2015-01-13,519,021894,1519,-0.4
89114,JaxCC1,HR_V,CC019/TauUncJ,f,75.6,F155-3-dob2015-01-13,519,021894,1519,2.46
89114,JaxCC1,HR_V,CC019/TauUncJ,m,6.3,M152-10-dob2015-01-13,519,021894,1519,-0.37
89114,JaxCC1,HR_V,CC019/TauUncJ,m,5.3,M152-11-dob2015-01-13,519,021894,1519,-0.42
89114,JaxCC1,HR_V,CC019/TauUncJ,m,4.0,M152-4-dob2014-12-10,519,021894,1519,-0.48
89114,JaxCC1,HR_V,CC019/TauUncJ,m,5.2,M152-5-dob2014-12-10,519,021894,1519,-0.42
89114,JaxCC1,HR_V,CC019/TauUncJ,m,19.1,M152-6-dob2014-12-10,519,021894,1519,0.25
89114,JaxCC1,HR_V,CC019/TauUncJ,m,63.5,M152-7-dob2014-12-10,519,021894,1519,2.4
89114,JaxCC1,HR_V,CC019/TauUncJ,m,4.2,M152-8-dob2014-12-10,519,021894,1519,-0.47
89114,JaxCC1,HR_V,CC019/TauUncJ,m,3.6,M152-9-dob2015-01-13,519,021894,1519,-0.5
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,6.4,F127-1-dob2014-12-17,519,021891,1524,-0.51
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,64.8,F127-2-dob2014-12-17,519,021891,1524,2.2
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,16.9,F127-3-dob2014-12-17,519,021891,1524,-0.02
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,16.7,F137-1-dob2015-01-23,519,021891,1524,-0.03
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,7.5,F137-2-dob2015-01-23,519,021891,1524,-0.46
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,4.2,F137-3-dob2015-01-23,519,021891,1524,-0.61
89114,JaxCC1,HR_V,CC024/GeniUncJ,f,5.4,F137-5-dob2015-01-23,519,021891,1524,-0.56
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,7.8,M137-6-dob2015-01-23,519,021891,1524,-0.74
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,9.1,M137-7-dob2015-01-23,519,021891,1524,-0.69
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,74.2,M137-8-dob2015-01-23,519,021891,1524,1.73
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,45.9,M140-1-dob2015-04-21,519,021891,1524,0.67
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,26.6,M140-2-dob2015-04-21,519,021891,1524,-0.04
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,2.9,M140-3-dob2015-04-21,519,021891,1524,-0.92
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,52.5,M140-4-dob2015-04-21,519,021891,1524,0.92
89114,JaxCC1,HR_V,CC024/GeniUncJ,m,3.1,M140-5-dob2015-04-21,519,021891,1524,-0.92
89114,JaxCC1,HR_V,CC025/GeniUncJ,f,10.7,F201-1-dob2015-05-19,519,018857,1525,-0.37
89114,JaxCC1,HR_V,CC025/GeniUncJ,f,6.6,F228-1-dob2015-05-19,519,018857,1525,-1.23
89114,JaxCC1,HR_V,CC025/GeniUncJ,f,17.5,F228-2-dob2015-05-19,519,018857,1525,1.05
89114,JaxCC1,HR_V,CC025/GeniUncJ,f,10.3,F233-1-dob2015-05-19,519,018857,1525,-0.46
89114,JaxCC1,HR_V,CC025/GeniUncJ,f,17.3,F233-3-dob2015-05-19,519,018857,1525,1.01
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,29.2,M188-1-dob2015-04-28,519,018857,1525,-0.49
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,108.5,M188-2-dob2015-04-28,519,018857,1525,1.54
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,7.4,M191-1-dob2015-04-21,519,018857,1525,-1.05
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,10.3,M191-2-dob2015-04-21,519,018857,1525,-0.97
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,92.8,M191-3-dob2015-04-21,519,018857,1525,1.13
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,12.1,M201-2-dob2015-05-19,519,018857,1525,-0.93
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,97.5,M225-1-dob2015-04-28,519,018857,1525,1.25
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,53.5,M228-3-dob2015-05-19,519,018857,1525,0.13
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,17.8,M228-4-dob2015-05-19,519,018857,1525,-0.78
89114,JaxCC1,HR_V,CC025/GeniUncJ,m,54.4,M228-5-dob2015-05-19,519,018857,1525,0.15
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,4.0,F116-1-dob2015-01-04,519,024685,1526,-0.75
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,18.4,F116-2-dob2015-01-04,519,024685,1526,0.03
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,42.8,F124-1-dob2015-02-09,519,024685,1526,1.35
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,5.8,F124-2-dob2015-02-09,519,024685,1526,-0.66
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,45.0,F124-3-dob2015-02-09,519,024685,1526,1.47
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,5.0,F130-2-dob2015-01-04,519,024685,1526,-0.7
89114,JaxCC1,HR_V,CC026/GeniUncJ,f,4.4,F130-3-dob2015-01-04,519,024685,1526,-0.73
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,22.8,M116-3-dob2015-01-04,519,024685,1526,-0.44
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,67.3,M116-4-dob2015-01-04,519,024685,1526,0.66
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,33.1,M116-5-dob2015-01-04,519,024685,1526,-0.19
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,5.4,M121-1-dob2015-03-23,519,024685,1526,-0.87
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,5.7,M121-2-dob2015-03-23,519,024685,1526,-0.86
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,63.4,M121-3-dob2015-03-23,519,024685,1526,0.56
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,120.2,M130-6-dob2015-01-04,519,024685,1526,1.96
89114,JaxCC1,HR_V,CC026/GeniUncJ,m,7.7,M130-7-dob2015-01-04,519,024685,1526,-0.81
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,97.8,F143-1-dob2015-01-13,519,020946,1532,2.26
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,6.8,F158-1-dob2015-01-13,519,020946,1532,-0.36
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,3.5,F158-2-dob2015-01-13,519,020946,1532,-0.45
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,6.3,F158-3-dob2015-02-26,519,020946,1532,-0.37
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,7.1,F158-4-dob2015-02-26,519,020946,1532,-0.35
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,3.2,F158-5-dob2015-02-26,519,020946,1532,-0.46
89114,JaxCC1,HR_V,CC032/GeniUncJ,f,10.3,F158-6-dob2015-02-26,519,020946,1532,-0.26
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,4.5,M137-1-dob2015-01-13,519,020946,1532,-0.4
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,10.7,M137-2-dob2015-01-13,519,020946,1532,-0.16
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,3.1,M137-3-dob2015-01-13,519,020946,1532,-0.45
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,74.2,M137-5-dob2015-01-13,519,020946,1532,2.26
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,4.4,M153-1-dob2015-01-23,519,020946,1532,-0.4
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,3.1,M153-2-dob2015-01-23,519,020946,1532,-0.45
89114,JaxCC1,HR_V,CC032/GeniUncJ,m,4.7,M153-3-dob2015-01-23,519,020946,1532,-0.39
89114,JaxCC1,HR_V,CC040/TauUncJ,f,6.9,F144-6-dob2015-01-23,519,023831,1540,-0.33
89114,JaxCC1,HR_V,CC040/TauUncJ,f,4.9,F144-7-dob2015-01-23,519,023831,1540,-0.76
89114,JaxCC1,HR_V,CC040/TauUncJ,f,4.0,F144-8-dob2015-01-23,519,023831,1540,-0.95
89114,JaxCC1,HR_V,CC040/TauUncJ,f,10.9,F144-9-dob2015-01-23,519,023831,1540,0.54
89114,JaxCC1,HR_V,CC040/TauUncJ,f,17.3,F150-1-dob2015-01-23,519,023831,1540,1.92
89114,JaxCC1,HR_V,CC040/TauUncJ,f,3.8,F150-2-dob2015-01-23,519,023831,1540,-1.0
89114,JaxCC1,HR_V,CC040/TauUncJ,f,8.1,F152-1-dob2015-01-23,519,023831,1540,-0.07
89114,JaxCC1,HR_V,CC040/TauUncJ,f,11.4,F152-2-dob2015-01-23,519,023831,1540,0.65
89114,JaxCC1,HR_V,CC040/TauUncJ,m,4.0,M144-1-dob2014-12-05,519,023831,1540,-0.41
89114,JaxCC1,HR_V,CC040/TauUncJ,m,2.7,M144-2-dob2014-12-05,519,023831,1540,-0.46
89114,JaxCC1,HR_V,CC040/TauUncJ,m,73.7,M144-3-dob2014-12-05,519,023831,1540,2.27
89114,JaxCC1,HR_V,CC040/TauUncJ,m,6.7,M144-4-dob2014-12-05,519,023831,1540,-0.3
89114,JaxCC1,HR_V,CC040/TauUncJ,m,5.1,M144-5-dob2014-12-05,519,023831,1540,-0.36
89114,JaxCC1,HR_V,CC040/TauUncJ,m,5.1,M155-1-dob2015-01-23,519,023831,1540,-0.36
89114,JaxCC1,HR_V,CC040/TauUncJ,m,4.8,M155-2-dob2015-01-23,519,023831,1540,-0.38
89114,JaxCC1,HR_V,CC041/TauUncJ,f,6.6,F112-1-dob2014-12-11,519,021893,1541,-0.66
89114,JaxCC1,HR_V,CC041/TauUncJ,f,12.5,F112-2-dob2014-12-11,519,021893,1541,0.84
89114,JaxCC1,HR_V,CC041/TauUncJ,f,7.3,F112-3-dob2014-12-11,519,021893,1541,-0.48
89114,JaxCC1,HR_V,CC041/TauUncJ,f,3.6,F112-4-dob2014-12-11,519,021893,1541,-1.42
89114,JaxCC1,HR_V,CC041/TauUncJ,f,16.5,F115-1-dob2014-12-08,519,021893,1541,1.85
89114,JaxCC1,HR_V,CC041/TauUncJ,f,8.8,F115-2-dob2014-12-08,519,021893,1541,-0.1
89114,JaxCC1,HR_V,CC041/TauUncJ,f,8.0,F115-3-dob2014-12-08,519,021893,1541,-0.3
89114,JaxCC1,HR_V,CC041/TauUncJ,f,10.3,F115-4-dob2014-12-08,519,021893,1541,0.28
89114,JaxCC1,HR_V,CC041/TauUncJ,m,8.4,M115-5-dob2014-12-08,519,021893,1541,-0.52
89114,JaxCC1,HR_V,CC041/TauUncJ,m,6.7,M115-6-dob2014-12-08,519,021893,1541,-0.72
89114,JaxCC1,HR_V,CC041/TauUncJ,m,3.8,M115-7-dob2014-12-08,519,021893,1541,-1.07
89114,JaxCC1,HR_V,CC041/TauUncJ,m,16.8,M115-8-dob2014-12-08,519,021893,1541,0.49
89114,JaxCC1,HR_V,CC041/TauUncJ,m,22.1,M115-9-dob2014-12-08,519,021893,1541,1.12
89114,JaxCC1,HR_V,CC041/TauUncJ,m,9.2,M141-1-dob2015-01-23,519,021893,1541,-0.42
89114,JaxCC1,HR_V,CC041/TauUncJ,m,7.6,M141-2-dob2015-01-23,519,021893,1541,-0.61
89114,JaxCC1,HR_V,CC041/TauUncJ,m,27.2,M141-3-dob2015-01-23,519,021893,1541,1.73
89114,JaxCC1,HR_V,CC051/TauUncJ,f,100.3,F159-1-dob2015-02-10,519,021897,1551,1.29
89114,JaxCC1,HR_V,CC051/TauUncJ,f,97.9,F159-3-dob2015-02-10,519,021897,1551,1.24
89114,JaxCC1,HR_V,CC051/TauUncJ,f,9.2,F159-4-dob2015-02-10,519,021897,1551,-0.81
89114,JaxCC1,HR_V,CC051/TauUncJ,f,14.0,F162-1-dob2015-02-27,519,021897,1551,-0.7
89114,JaxCC1,HR_V,CC051/TauUncJ,f,69.6,F162-2-dob2015-02-27,519,021897,1551,0.59
89114,JaxCC1,HR_V,CC051/TauUncJ,f,7.9,F162-3-dob2015-02-27,519,021897,1551,-0.84
89114,JaxCC1,HR_V,CC051/TauUncJ,f,10.8,F162-4-dob2015-02-27,519,021897,1551,-0.77
89114,JaxCC1,HR_V,CC051/TauUncJ,m,14.8,M153-1-dob2015-02-19,519,021897,1551,-0.48
89114,JaxCC1,HR_V,CC051/TauUncJ,m,95.5,M153-3-dob2015-02-19,519,021897,1551,1.46
89114,JaxCC1,HR_V,CC051/TauUncJ,m,74.1,M159-5-dob2015-02-10,519,021897,1551,0.94
89114,JaxCC1,HR_V,CC051/TauUncJ,m,6.5,M159-6-dob2015-02-10,519,021897,1551,-0.68
89114,JaxCC1,HR_V,CC051/TauUncJ,m,3.3,M159-7-dob2015-02-10,519,021897,1551,-0.76
89114,JaxCC1,HR_V,CC051/TauUncJ,m,6.1,M159-8-dob2015-02-10,519,021897,1551,-0.69
89114,JaxCC1,HR_V,CC051/TauUncJ,m,3.6,M159-9-dob2015-02-10,519,021897,1551,-0.75
89114,JaxCC1,HR_V,CC051/TauUncJ,m,98.4,M170-1-dob2015-05-05,519,021897,1551,1.53
89114,JaxCC1,HR_V,CC051/TauUncJ,m,11.0,M170-2-dob2015-05-05,519,021897,1551,-0.57
89114,JaxCC1,HR_V,CC068/TauUncJ,f,56.2,F108-1-dob2015-05-12,519,025908,1568,0.84
89114,JaxCC1,HR_V,CC068/TauUncJ,f,3.9,F108-2-dob2015-05-12,519,025908,1568,-0.97
89114,JaxCC1,HR_V,CC068/TauUncJ,f,67.0,F108-4-dob2015-05-12,519,025908,1568,1.22
89114,JaxCC1,HR_V,CC068/TauUncJ,f,26.7,F131-3-dob2015-05-04,519,025908,1568,-0.18
89114,JaxCC1,HR_V,CC068/TauUncJ,f,5.4,F131-4-dob2015-05-04,519,025908,1568,-0.92
89114,JaxCC1,HR_V,CC068/TauUncJ,m,3.9,M117-1-dob2015-04-21,519,025908,1568,-0.68
89114,JaxCC1,HR_V,CC068/TauUncJ,m,5.7,M117-2-dob2015-04-21,519,025908,1568,-0.37
89114,JaxCC1,HR_V,CC068/TauUncJ,m,15.9,M117-3-dob2015-04-21,519,025908,1568,1.39
89114,JaxCC1,HR_V,CC068/TauUncJ,m,7.8,M117-4-dob2015-04-21,519,025908,1568,-0.01
89114,JaxCC1,HR_V,CC068/TauUncJ,m,4.0,M133-1-dob2015-04-07,519,025908,1568,-0.66
89114,JaxCC1,HR_V,CC068/TauUncJ,m,3.1,M133-2-dob2015-04-07,519,025908,1568,-0.82
