measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.80,693,104,002448,3,0.81
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.40,692,104,002448,3,-0.31
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.90,690,104,002448,3,1.10
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.50,689,104,002448,3,-0.03
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.50,686,104,002448,3,-0.03
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.40,688,104,002448,3,-0.31
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.80,687,104,002448,3,0.81
10409,Deschepper1,heart_RA,129S1/SvImJ,f,1.60,695,104,002448,3,0.25
10409,Deschepper1,heart_RA,129S1/SvImJ,f,0.700,694,104,002448,3,-2.28
10409,Deschepper1,heart_RA,129S1/SvImJ,m,3,422,104,002448,3,0.60
10409,Deschepper1,heart_RA,129S1/SvImJ,m,3.40,421,104,002448,3,1.00
10409,Deschepper1,heart_RA,129S1/SvImJ,m,4.70,419,104,002448,3,2.30
10409,Deschepper1,heart_RA,129S1/SvImJ,m,2.40,420,104,002448,3,0.00
10409,Deschepper1,heart_RA,129S1/SvImJ,m,1.80,730,104,002448,3,-0.60
10409,Deschepper1,heart_RA,129S1/SvImJ,m,1.60,729,104,002448,3,-0.80
10409,Deschepper1,heart_RA,129S1/SvImJ,m,1.10,728,104,002448,3,-1.30
10409,Deschepper1,heart_RA,129S1/SvImJ,m,2.20,698,104,002448,3,-0.20
10409,Deschepper1,heart_RA,129S1/SvImJ,m,2.60,696,104,002448,3,0.20
10409,Deschepper1,heart_RA,129S1/SvImJ,m,2.80,820,104,002448,3,0.40
10409,Deschepper1,heart_RA,129S1/SvImJ,m,1.30,821,104,002448,3,-1.10
10409,Deschepper1,heart_RA,129S1/SvImJ,m,1.90,819,104,002448,3,-0.50
10409,Deschepper1,heart_RA,A/J,f,3,F334,104,000646,4,0.27
10409,Deschepper1,heart_RA,A/J,f,1.50,F326,104,000646,4,-1.88
10409,Deschepper1,heart_RA,A/J,f,2,F327,104,000646,4,-1.16
10409,Deschepper1,heart_RA,A/J,f,2.80,F328,104,000646,4,-0.02
10409,Deschepper1,heart_RA,A/J,f,2.60,F329,104,000646,4,-0.30
10409,Deschepper1,heart_RA,A/J,f,3.10,F331,104,000646,4,0.41
10409,Deschepper1,heart_RA,A/J,f,3.70,F332,104,000646,4,1.27
10409,Deschepper1,heart_RA,A/J,f,3.50,F333,104,000646,4,0.99
10409,Deschepper1,heart_RA,A/J,f,3.10,F335,104,000646,4,0.41
10409,Deschepper1,heart_RA,A/J,m,2.30,M346,104,000646,4,-0.33
10409,Deschepper1,heart_RA,A/J,m,3.10,M345,104,000646,4,0.33
10409,Deschepper1,heart_RA,A/J,m,1.20,M343,104,000646,4,-1.23
10409,Deschepper1,heart_RA,A/J,m,1.70,M342,104,000646,4,-0.82
10409,Deschepper1,heart_RA,A/J,m,2.30,M341,104,000646,4,-0.33
10409,Deschepper1,heart_RA,A/J,m,4.50,M340,104,000646,4,1.48
10409,Deschepper1,heart_RA,A/J,m,2.10,M337,104,000646,4,-0.49
10409,Deschepper1,heart_RA,A/J,m,4.80,M336,104,000646,4,1.72
10409,Deschepper1,heart_RA,A/J,m,2.30,M347,104,000646,4,-0.33
10409,Deschepper1,heart_RA,AKR/J,f,3.90,F952,104,000648,15,0.26
10409,Deschepper1,heart_RA,AKR/J,f,2.20,F764,104,000648,15,-1.08
10409,Deschepper1,heart_RA,AKR/J,f,2.10,F765,104,000648,15,-1.15
10409,Deschepper1,heart_RA,AKR/J,f,2.70,F767,104,000648,15,-0.68
10409,Deschepper1,heart_RA,AKR/J,f,4.10,F949,104,000648,15,0.42
10409,Deschepper1,heart_RA,AKR/J,f,5.10,F950,104,000648,15,1.20
10409,Deschepper1,heart_RA,AKR/J,f,5.80,F951,104,000648,15,1.75
10409,Deschepper1,heart_RA,AKR/J,f,3.30,F953,104,000648,15,-0.21
10409,Deschepper1,heart_RA,AKR/J,f,4.20,F954,104,000648,15,0.49
10409,Deschepper1,heart_RA,AKR/J,f,2.30,F955,104,000648,15,-1.00
10409,Deschepper1,heart_RA,AKR/J,m,2.60,M756,104,000648,15,0.46
10409,Deschepper1,heart_RA,AKR/J,m,2,M757,104,000648,15,-0.69
10409,Deschepper1,heart_RA,AKR/J,m,2.50,M758,104,000648,15,0.27
10409,Deschepper1,heart_RA,AKR/J,m,2,M759,104,000648,15,-0.69
10409,Deschepper1,heart_RA,AKR/J,m,3,M760,104,000648,15,1.22
10409,Deschepper1,heart_RA,AKR/J,m,2.90,M761,104,000648,15,1.03
10409,Deschepper1,heart_RA,AKR/J,m,1.90,M762,104,000648,15,-0.88
10409,Deschepper1,heart_RA,AKR/J,m,2.40,M763,104,000648,15,0.08
10409,Deschepper1,heart_RA,AKR/J,m,1.40,M755,104,000648,15,-1.83
10409,Deschepper1,heart_RA,AKR/J,m,2.90,M754,104,000648,15,1.03
10409,Deschepper1,heart_RA,BALB/cByJ,f,3,F415,104,001026,50,-0.67
10409,Deschepper1,heart_RA,BALB/cByJ,f,4,F414,104,001026,50,-0.09
10409,Deschepper1,heart_RA,BALB/cByJ,f,2.70,F413,104,001026,50,-0.84
10409,Deschepper1,heart_RA,BALB/cByJ,f,3.30,F411,104,001026,50,-0.49
10409,Deschepper1,heart_RA,BALB/cByJ,f,4.50,F410,104,001026,50,0.20
10409,Deschepper1,heart_RA,BALB/cByJ,f,2.80,F409,104,001026,50,-0.78
10409,Deschepper1,heart_RA,BALB/cByJ,f,2.90,F408,104,001026,50,-0.73
10409,Deschepper1,heart_RA,BALB/cByJ,f,4.20,F407,104,001026,50,0.03
10409,Deschepper1,heart_RA,BALB/cByJ,f,6,F406,104,001026,50,1.07
10409,Deschepper1,heart_RA,BALB/cByJ,f,8.10,F405,104,001026,50,2.29
10409,Deschepper1,heart_RA,BALB/cByJ,m,2.40,M364:50m,104,001026,50,-1.19
10409,Deschepper1,heart_RA,BALB/cByJ,m,3.40,M363:50m,104,001026,50,-0.28
10409,Deschepper1,heart_RA,BALB/cByJ,m,2,M361:50m,104,001026,50,-1.55
10409,Deschepper1,heart_RA,BALB/cByJ,m,5.60,M368:50m,104,001026,50,1.71
10409,Deschepper1,heart_RA,BALB/cByJ,m,3.70,M365:50m,104,001026,50,-0.01
10409,Deschepper1,heart_RA,BALB/cByJ,m,3.10,M366:50m,104,001026,50,-0.55
10409,Deschepper1,heart_RA,BALB/cByJ,m,4.10,M367:50m,104,001026,50,0.35
10409,Deschepper1,heart_RA,BALB/cByJ,m,4.90,M417,104,001026,50,1.08
10409,Deschepper1,heart_RA,BALB/cByJ,m,4.50,M416,104,001026,50,0.72
10409,Deschepper1,heart_RA,BALB/cByJ,m,3.40,M415,104,001026,50,-0.28
10409,Deschepper1,heart_RA,C3H/HeJ,f,2.90,F311,104,000659,6,-0.59
10409,Deschepper1,heart_RA,C3H/HeJ,f,3.50,F321,104,000659,6,0.55
10409,Deschepper1,heart_RA,C3H/HeJ,f,2.80,F320,104,000659,6,-0.78
10409,Deschepper1,heart_RA,C3H/HeJ,f,3.70,F319,104,000659,6,0.93
10409,Deschepper1,heart_RA,C3H/HeJ,f,3.30,F318,104,000659,6,0.17
10409,Deschepper1,heart_RA,C3H/HeJ,f,4.10,F317,104,000659,6,1.69
10409,Deschepper1,heart_RA,C3H/HeJ,f,2.90,F316,104,000659,6,-0.59
10409,Deschepper1,heart_RA,C3H/HeJ,f,3.60,F315,104,000659,6,0.74
10409,Deschepper1,heart_RA,C3H/HeJ,f,3,F313,104,000659,6,-0.40
10409,Deschepper1,heart_RA,C3H/HeJ,f,2.30,F312,104,000659,6,-1.72
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.50,M301,104,000659,6,-0.09
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.50,M310,104,000659,6,-0.09
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.80,M309,104,000659,6,0.36
10409,Deschepper1,heart_RA,C3H/HeJ,m,2.80,M308,104,000659,6,-1.13
10409,Deschepper1,heart_RA,C3H/HeJ,m,2.20,M307,104,000659,6,-2.01
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.50,M306,104,000659,6,-0.09
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.90,M305,104,000659,6,0.50
10409,Deschepper1,heart_RA,C3H/HeJ,m,3.60,M304,104,000659,6,0.06
10409,Deschepper1,heart_RA,C3H/HeJ,m,4.20,M303,104,000659,6,0.95
10409,Deschepper1,heart_RA,C3H/HeJ,m,4.60,M302,104,000659,6,1.54
10409,Deschepper1,heart_RA,C57BL/6J,f,3.20,F568,104,000664,7,0.55
10409,Deschepper1,heart_RA,C57BL/6J,f,2.90,F570,104,000664,7,0.28
10409,Deschepper1,heart_RA,C57BL/6J,f,1,F562,104,000664,7,-1.47
10409,Deschepper1,heart_RA,C57BL/6J,f,2.30,F564,104,000664,7,-0.28
10409,Deschepper1,heart_RA,C57BL/6J,f,3.80,F565,104,000664,7,1.10
10409,Deschepper1,heart_RA,C57BL/6J,f,1.30,F566,104,000664,7,-1.20
10409,Deschepper1,heart_RA,C57BL/6J,f,2.30,F567,104,000664,7,-0.28
10409,Deschepper1,heart_RA,C57BL/6J,f,4,F571,104,000664,7,1.29
10409,Deschepper1,heart_RA,C57BL/6J,m,6.80,M1599,104,000664,7,2.17
10409,Deschepper1,heart_RA,C57BL/6J,m,4,M1598,104,000664,7,-0.05
10409,Deschepper1,heart_RA,C57BL/6J,m,5.10,M1597,104,000664,7,0.82
10409,Deschepper1,heart_RA,C57BL/6J,m,4.70,M1596,104,000664,7,0.51
10409,Deschepper1,heart_RA,C57BL/6J,m,2.80,M1805,104,000664,7,-1.00
10409,Deschepper1,heart_RA,C57BL/6J,m,3.10,M1804,104,000664,7,-0.76
10409,Deschepper1,heart_RA,C57BL/6J,m,4.10,M1803,104,000664,7,0.03
10409,Deschepper1,heart_RA,C57BL/6J,m,2.70,M1802,104,000664,7,-1.08
10409,Deschepper1,heart_RA,C57BL/6J,m,4.20,M1801,104,000664,7,0.11
10409,Deschepper1,heart_RA,C57BL/6J,m,3.10,M1600,104,000664,7,-0.76
10409,Deschepper1,heart_RA,C57L/J,f,4.60,F780,104,000668,37,1.17
10409,Deschepper1,heart_RA,C57L/J,f,3.10,F788,104,000668,37,-0.16
10409,Deschepper1,heart_RA,C57L/J,f,3.30,F787,104,000668,37,0.02
10409,Deschepper1,heart_RA,C57L/J,f,1.40,F786,104,000668,37,-1.66
10409,Deschepper1,heart_RA,C57L/J,f,3.90,F785,104,000668,37,0.55
10409,Deschepper1,heart_RA,C57L/J,f,3.50,F784,104,000668,37,0.19
10409,Deschepper1,heart_RA,C57L/J,f,1.80,F783,104,000668,37,-1.31
10409,Deschepper1,heart_RA,C57L/J,f,2.40,F782,104,000668,37,-0.78
10409,Deschepper1,heart_RA,C57L/J,f,4,F781,104,000668,37,0.64
10409,Deschepper1,heart_RA,C57L/J,f,4.80,F779,104,000668,37,1.34
10409,Deschepper1,heart_RA,C57L/J,m,5.90,M791,104,000668,37,2.14
10409,Deschepper1,heart_RA,C57L/J,m,3.40,M338,104,000668,37,0.04
10409,Deschepper1,heart_RA,C57L/J,m,2.30,M339,104,000668,37,-0.88
10409,Deschepper1,heart_RA,C57L/J,m,2.60,M357,104,000668,37,-0.63
10409,Deschepper1,heart_RA,C57L/J,m,4.80,M358,104,000668,37,1.21
10409,Deschepper1,heart_RA,C57L/J,m,2.30,M359,104,000668,37,-0.88
10409,Deschepper1,heart_RA,C57L/J,m,3.40,M360,104,000668,37,0.04
10409,Deschepper1,heart_RA,C57L/J,m,3.70,M400,104,000668,37,0.29
10409,Deschepper1,heart_RA,C57L/J,m,2.40,M789,104,000668,37,-0.80
10409,Deschepper1,heart_RA,C57L/J,m,2.70,M790,104,000668,37,-0.54
10409,Deschepper1,heart_RA,CAST/EiJ,f,3.70,F1850,104,000928,2,1.89
10409,Deschepper1,heart_RA,CAST/EiJ,f,3.20,F1858,104,000928,2,1.26
10409,Deschepper1,heart_RA,CAST/EiJ,f,1.80,F1857,104,000928,2,-0.49
10409,Deschepper1,heart_RA,CAST/EiJ,f,2.10,F1856,104,000928,2,-0.11
10409,Deschepper1,heart_RA,CAST/EiJ,f,2.20,F1855,104,000928,2,0.01
10409,Deschepper1,heart_RA,CAST/EiJ,f,2,F1854,104,000928,2,-0.24
10409,Deschepper1,heart_RA,CAST/EiJ,f,2.20,F1853,104,000928,2,0.01
10409,Deschepper1,heart_RA,CAST/EiJ,f,2.40,F1852,104,000928,2,0.26
10409,Deschepper1,heart_RA,CAST/EiJ,f,1,F1851,104,000928,2,-1.49
10409,Deschepper1,heart_RA,CAST/EiJ,f,1.30,F1849,104,000928,2,-1.11
10409,Deschepper1,heart_RA,CAST/EiJ,m,1.60,M648,104,000928,2,-0.43
10409,Deschepper1,heart_RA,CAST/EiJ,m,0.500,M647,104,000928,2,-1.82
10409,Deschepper1,heart_RA,CAST/EiJ,m,2.60,M646,104,000928,2,0.83
10409,Deschepper1,heart_RA,CAST/EiJ,m,2.10,M645,104,000928,2,0.20
10409,Deschepper1,heart_RA,CAST/EiJ,m,1.50,M643,104,000928,2,-0.56
10409,Deschepper1,heart_RA,CAST/EiJ,m,1.20,M642,104,000928,2,-0.94
10409,Deschepper1,heart_RA,CAST/EiJ,m,2.50,M1868,104,000928,2,0.70
10409,Deschepper1,heart_RA,CAST/EiJ,m,2.80,M1867,104,000928,2,1.08
10409,Deschepper1,heart_RA,CAST/EiJ,m,2.70,M1866,104,000928,2,0.95
10409,Deschepper1,heart_RA,CBA/J,f,5.30,F1807,104,000656,16,0.64
10409,Deschepper1,heart_RA,CBA/J,f,1.40,F1808,104,000656,16,-1.78
10409,Deschepper1,heart_RA,CBA/J,f,3.10,F1809,104,000656,16,-0.73
10409,Deschepper1,heart_RA,CBA/J,f,4.80,F1810,104,000656,16,0.33
10409,Deschepper1,heart_RA,CBA/J,f,3.80,F1811,104,000656,16,-0.29
10409,Deschepper1,heart_RA,CBA/J,f,6.90,F1812,104,000656,16,1.64
10409,Deschepper1,heart_RA,CBA/J,f,3.20,F1813,104,000656,16,-0.67
10409,Deschepper1,heart_RA,CBA/J,f,6.10,F1814,104,000656,16,1.14
10409,Deschepper1,heart_RA,CBA/J,f,4.60,F1815,104,000656,16,0.21
10409,Deschepper1,heart_RA,CBA/J,f,3.50,F1806,104,000656,16,-0.48
10409,Deschepper1,heart_RA,CBA/J,m,3.90,M425,104,000656,16,0.10
10409,Deschepper1,heart_RA,CBA/J,m,5.60,M368:16m,104,000656,16,1.53
10409,Deschepper1,heart_RA,CBA/J,m,4.10,M367:16m,104,000656,16,0.27
10409,Deschepper1,heart_RA,CBA/J,m,3.10,M366:16m,104,000656,16,-0.57
10409,Deschepper1,heart_RA,CBA/J,m,3.70,M365:16m,104,000656,16,-0.07
10409,Deschepper1,heart_RA,CBA/J,m,2.40,M364:16m,104,000656,16,-1.16
10409,Deschepper1,heart_RA,CBA/J,m,3.40,M363:16m,104,000656,16,-0.32
10409,Deschepper1,heart_RA,CBA/J,m,2,M361:16m,104,000656,16,-1.49
10409,Deschepper1,heart_RA,CBA/J,m,3.90,M423,104,000656,16,0.10
10409,Deschepper1,heart_RA,CBA/J,m,5.70,M424,104,000656,16,1.61
10409,Deschepper1,heart_RA,DBA/2J,f,5,F958,104,000671,8,1.23
10409,Deschepper1,heart_RA,DBA/2J,f,5,F957,104,000671,8,1.23
10409,Deschepper1,heart_RA,DBA/2J,f,3.70,F1840,104,000671,8,0.17
10409,Deschepper1,heart_RA,DBA/2J,f,2.80,F1839,104,000671,8,-0.56
10409,Deschepper1,heart_RA,DBA/2J,f,2.50,F1838,104,000671,8,-0.80
10409,Deschepper1,heart_RA,DBA/2J,f,1.40,F1837,104,000671,8,-1.70
10409,Deschepper1,heart_RA,DBA/2J,f,3.60,F1835,104,000671,8,0.09
10409,Deschepper1,heart_RA,DBA/2J,f,3.90,F1834,104,000671,8,0.34
10409,Deschepper1,heart_RA,DBA/2J,m,4,M1833,104,000671,8,0.84
10409,Deschepper1,heart_RA,DBA/2J,m,2.70,M1832,104,000671,8,-1.04
10409,Deschepper1,heart_RA,DBA/2J,m,3.10,M1831,104,000671,8,-0.46
10409,Deschepper1,heart_RA,DBA/2J,m,2.20,M1830,104,000671,8,-1.76
10409,Deschepper1,heart_RA,DBA/2J,m,3,M1829,104,000671,8,-0.61
10409,Deschepper1,heart_RA,DBA/2J,m,3.80,M1828,104,000671,8,0.55
10409,Deschepper1,heart_RA,DBA/2J,m,4.50,M1827,104,000671,8,1.56
10409,Deschepper1,heart_RA,DBA/2J,m,4,M1826,104,000671,8,0.84
10409,Deschepper1,heart_RA,DBA/2J,m,3.60,M1825,104,000671,8,0.26
10409,Deschepper1,heart_RA,DBA/2J,m,3.30,M1824,104,000671,8,-0.17
10409,Deschepper1,heart_RA,FVB/NJ,f,1.60,F629,104,001800,9,-0.98
10409,Deschepper1,heart_RA,FVB/NJ,f,2.70,F631,104,001800,9,0.23
10409,Deschepper1,heart_RA,FVB/NJ,f,1.80,F632,104,001800,9,-0.76
10409,Deschepper1,heart_RA,FVB/NJ,f,1.20,F633,104,001800,9,-1.42
10409,Deschepper1,heart_RA,FVB/NJ,f,3.70,F634,104,001800,9,1.33
10409,Deschepper1,heart_RA,FVB/NJ,f,3.70,F635,104,001800,9,1.33
10409,Deschepper1,heart_RA,FVB/NJ,f,2.10,F636,104,001800,9,-0.43
10409,Deschepper1,heart_RA,FVB/NJ,f,1.80,F637,104,001800,9,-0.76
10409,Deschepper1,heart_RA,FVB/NJ,f,3,F638,104,001800,9,0.56
10409,Deschepper1,heart_RA,FVB/NJ,f,3.30,F630,104,001800,9,0.89
10409,Deschepper1,heart_RA,FVB/NJ,m,5.80,M947,104,001800,9,0.31
10409,Deschepper1,heart_RA,FVB/NJ,m,3.30,M639,104,001800,9,-0.93
10409,Deschepper1,heart_RA,FVB/NJ,m,2.60,M640,104,001800,9,-1.28
10409,Deschepper1,heart_RA,FVB/NJ,m,6,M941,104,001800,9,0.41
10409,Deschepper1,heart_RA,FVB/NJ,m,4,M942,104,001800,9,-0.58
10409,Deschepper1,heart_RA,FVB/NJ,m,3.50,M943,104,001800,9,-0.83
10409,Deschepper1,heart_RA,FVB/NJ,m,6.10,M944,104,001800,9,0.45
10409,Deschepper1,heart_RA,FVB/NJ,m,4.60,M945,104,001800,9,-0.29
10409,Deschepper1,heart_RA,FVB/NJ,m,9.50,M946,104,001800,9,2.14
10409,Deschepper1,heart_RA,FVB/NJ,m,6.40,M948,104,001800,9,0.60
10409,Deschepper1,heart_RA,PWK/PhJ,f,2.20,F750,104,003715,217,0.82
10409,Deschepper1,heart_RA,PWK/PhJ,f,2.50,F741,104,003715,217,1.38
10409,Deschepper1,heart_RA,PWK/PhJ,f,1.50,F742,104,003715,217,-0.47
10409,Deschepper1,heart_RA,PWK/PhJ,f,1.40,F743,104,003715,217,-0.66
10409,Deschepper1,heart_RA,PWK/PhJ,f,2.20,F744,104,003715,217,0.82
10409,Deschepper1,heart_RA,PWK/PhJ,f,1.40,F745,104,003715,217,-0.66
10409,Deschepper1,heart_RA,PWK/PhJ,f,1,F747,104,003715,217,-1.40
10409,Deschepper1,heart_RA,PWK/PhJ,f,2.30,F748,104,003715,217,1.01
10409,Deschepper1,heart_RA,PWK/PhJ,f,1.30,F749,104,003715,217,-0.84
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.40,M731,104,003715,217,0.00
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.10,M736,104,003715,217,-0.97
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.10,M738,104,003715,217,-0.97
10409,Deschepper1,heart_RA,PWK/PhJ,m,1,M735,104,003715,217,-1.30
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.40,M739,104,003715,217,0.00
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.80,M734,104,003715,217,1.30
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.50,M737,104,003715,217,0.32
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.90,M740,104,003715,217,1.62
10409,Deschepper1,heart_RA,PWK/PhJ,m,1.40,M732,104,003715,217,0.00
10409,Deschepper1,heart_RA,SJL/J,f,6.10,F561,104,000686,17,1.10
10409,Deschepper1,heart_RA,SJL/J,f,3.50,F553,104,000686,17,-0.43
10409,Deschepper1,heart_RA,SJL/J,f,5.30,F554,104,000686,17,0.63
10409,Deschepper1,heart_RA,SJL/J,f,1.40,F555,104,000686,17,-1.67
10409,Deschepper1,heart_RA,SJL/J,f,3.10,F556,104,000686,17,-0.67
10409,Deschepper1,heart_RA,SJL/J,f,4.80,F557,104,000686,17,0.33
10409,Deschepper1,heart_RA,SJL/J,f,3.80,F558,104,000686,17,-0.25
10409,Deschepper1,heart_RA,SJL/J,f,6.90,F559,104,000686,17,1.57
10409,Deschepper1,heart_RA,SJL/J,f,3.20,F560,104,000686,17,-0.61
10409,Deschepper1,heart_RA,SJL/J,m,0.900,M826,104,000686,17,-1.12
10409,Deschepper1,heart_RA,SJL/J,m,1.50,M825,104,000686,17,0.15
10409,Deschepper1,heart_RA,SJL/J,m,1,M834,104,000686,17,-0.91
10409,Deschepper1,heart_RA,SJL/J,m,1.30,M833,104,000686,17,-0.27
10409,Deschepper1,heart_RA,SJL/J,m,1.20,M832,104,000686,17,-0.49
10409,Deschepper1,heart_RA,SJL/J,m,1,M831,104,000686,17,-0.91
10409,Deschepper1,heart_RA,SJL/J,m,2,M830,104,000686,17,1.20
10409,Deschepper1,heart_RA,SJL/J,m,2,M829,104,000686,17,1.20
10409,Deschepper1,heart_RA,SJL/J,m,1.20,M828,104,000686,17,-0.49
10409,Deschepper1,heart_RA,SJL/J,m,2.20,M827,104,000686,17,1.62
