measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15111,Jaxwest1,pulse,129S1/SvImJ,f,472,JAXW01056,151,002448,3,-0.81
15111,Jaxwest1,pulse,129S1/SvImJ,f,582,JAXW01051,151,002448,3,0.81
15111,Jaxwest1,pulse,129S1/SvImJ,f,640,JAXW01052,151,002448,3,1.66
15111,Jaxwest1,pulse,129S1/SvImJ,f,499,JAXW01053,151,002448,3,-0.41
15111,Jaxwest1,pulse,129S1/SvImJ,f,486,JAXW01054,151,002448,3,-0.60
15111,Jaxwest1,pulse,129S1/SvImJ,f,483,JAXW01055,151,002448,3,-0.65
15111,Jaxwest1,pulse,129S1/SvImJ,m,430,JAXW01060,151,002448,3,-1.17
15111,Jaxwest1,pulse,129S1/SvImJ,m,540,JAXW01059,151,002448,3,0.46
15111,Jaxwest1,pulse,129S1/SvImJ,m,489,JAXW01058,151,002448,3,-0.30
15111,Jaxwest1,pulse,129S1/SvImJ,m,509,JAXW01057,151,002448,3,0.00
15111,Jaxwest1,pulse,129S1/SvImJ,m,592,JAXW01064,151,002448,3,1.24
15111,Jaxwest1,pulse,129S1/SvImJ,m,584,JAXW01063,151,002448,3,1.12
15111,Jaxwest1,pulse,129S1/SvImJ,m,524,JAXW01062,151,002448,3,0.23
15111,Jaxwest1,pulse,129S1/SvImJ,m,403,JAXW01061,151,002448,3,-1.58
15111,Jaxwest1,pulse,A/J,f,656,JAXW01075,151,000646,4,0.70
15111,Jaxwest1,pulse,A/J,f,539,JAXW01069,151,000646,4,-1.54
15111,Jaxwest1,pulse,A/J,f,684,JAXW01071,151,000646,4,1.23
15111,Jaxwest1,pulse,A/J,f,628,JAXW01072,151,000646,4,0.16
15111,Jaxwest1,pulse,A/J,f,630,JAXW01074,151,000646,4,0.20
15111,Jaxwest1,pulse,A/J,f,580,JAXW01070,151,000646,4,-0.75
15111,Jaxwest1,pulse,A/J,m,516,JAXW01068,151,000646,4,-0.87
15111,Jaxwest1,pulse,A/J,m,573,JAXW01079,151,000646,4,0.44
15111,Jaxwest1,pulse,A/J,m,580,JAXW01078,151,000646,4,0.60
15111,Jaxwest1,pulse,A/J,m,588,JAXW01077,151,000646,4,0.78
15111,Jaxwest1,pulse,A/J,m,483,JAXW01067,151,000646,4,-1.62
15111,Jaxwest1,pulse,A/J,m,583,JAXW01066,151,000646,4,0.67
15111,Jaxwest1,pulse,BALB/cJ,f,449,JAXW01039,151,000651,5,-0.14
15111,Jaxwest1,pulse,BALB/cJ,f,476,JAXW01037,151,000651,5,0.66
15111,Jaxwest1,pulse,BALB/cJ,f,502,JAXW01036,151,000651,5,1.43
15111,Jaxwest1,pulse,BALB/cJ,f,462,JAXW01035,151,000651,5,0.24
15111,Jaxwest1,pulse,BALB/cJ,f,422,JAXW01034,151,000651,5,-0.95
15111,Jaxwest1,pulse,BALB/cJ,f,412,JAXW01040,151,000651,5,-1.24
15111,Jaxwest1,pulse,BALB/cJ,m,449,JAXW01047,151,000651,5,0.31
15111,Jaxwest1,pulse,BALB/cJ,m,444,JAXW01046,151,000651,5,0.16
15111,Jaxwest1,pulse,BALB/cJ,m,432,JAXW01045,151,000651,5,-0.22
15111,Jaxwest1,pulse,BALB/cJ,m,409,JAXW01044,151,000651,5,-0.94
15111,Jaxwest1,pulse,BALB/cJ,m,379,JAXW01043,151,000651,5,-1.88
15111,Jaxwest1,pulse,BALB/cJ,m,454,JAXW01042,151,000651,5,0.47
15111,Jaxwest1,pulse,BALB/cJ,m,475,JAXW01041,151,000651,5,1.13
15111,Jaxwest1,pulse,BALB/cJ,m,470,JAXW01048,151,000651,5,0.97
15111,Jaxwest1,pulse,C57BL/6J,f,558,JAXW01015,151,000664,7,-0.73
15111,Jaxwest1,pulse,C57BL/6J,f,563,JAXW01013,151,000664,7,-0.55
15111,Jaxwest1,pulse,C57BL/6J,f,629,JAXW01012,151,000664,7,1.71
15111,Jaxwest1,pulse,C57BL/6J,f,599,JAXW01011,151,000664,7,0.68
15111,Jaxwest1,pulse,C57BL/6J,f,541,JAXW01010,151,000664,7,-1.31
15111,Jaxwest1,pulse,C57BL/6J,f,579,JAXW01016,151,000664,7,0.00
15111,Jaxwest1,pulse,C57BL/6J,f,585,JAXW01014,151,000664,7,0.20
15111,Jaxwest1,pulse,C57BL/6J,m,549,JAXW01006,151,000664,7,-0.22
15111,Jaxwest1,pulse,C57BL/6J,m,495,JAXW01004,151,000664,7,-1.01
15111,Jaxwest1,pulse,C57BL/6J,m,687,JAXW01007,151,000664,7,1.79
15111,Jaxwest1,pulse,C57BL/6J,m,480,JAXW01003,151,000664,7,-1.23
15111,Jaxwest1,pulse,C57BL/6J,m,582,JAXW01002,151,000664,7,0.26
15111,Jaxwest1,pulse,C57BL/6J,m,516,JAXW01001,151,000664,7,-0.71
15111,Jaxwest1,pulse,C57BL/6J,m,609,JAXW01008,151,000664,7,0.65
15111,Jaxwest1,pulse,C57BL/6J,m,597,JAXW01005,151,000664,7,0.48
15111,Jaxwest1,pulse,DBA/2J,f,492,JAXW01020,151,000671,8,-0.84
15111,Jaxwest1,pulse,DBA/2J,f,493,JAXW01024,151,000671,8,-0.82
15111,Jaxwest1,pulse,DBA/2J,f,593,JAXW01023,151,000671,8,0.95
15111,Jaxwest1,pulse,DBA/2J,f,570,JAXW01022,151,000671,8,0.54
15111,Jaxwest1,pulse,DBA/2J,f,545,JAXW01021,151,000671,8,0.10
15111,Jaxwest1,pulse,DBA/2J,f,635,JAXW01019,151,000671,8,1.69
15111,Jaxwest1,pulse,DBA/2J,f,473,JAXW01018,151,000671,8,-1.17
15111,Jaxwest1,pulse,DBA/2J,f,514,JAXW01017,151,000671,8,-0.45
15111,Jaxwest1,pulse,DBA/2J,m,653,JAXW01032,151,000671,8,1.58
15111,Jaxwest1,pulse,DBA/2J,m,543,JAXW01025,151,000671,8,-0.09
15111,Jaxwest1,pulse,DBA/2J,m,502,JAXW01026,151,000671,8,-0.71
15111,Jaxwest1,pulse,DBA/2J,m,598,JAXW01027,151,000671,8,0.75
15111,Jaxwest1,pulse,DBA/2J,m,561,JAXW01028,151,000671,8,0.19
15111,Jaxwest1,pulse,DBA/2J,m,577,JAXW01029,151,000671,8,0.43
15111,Jaxwest1,pulse,DBA/2J,m,433,JAXW01030,151,000671,8,-1.75
15111,Jaxwest1,pulse,DBA/2J,m,522,JAXW01031,151,000671,8,-0.40
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,632,JAXW01093,151,001976,13,-0.10
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,705,JAXW01100,151,001976,13,1.10
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,543,JAXW01098,151,001976,13,-1.56
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,719,JAXW01097,151,001976,13,1.33
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,605,JAXW01096,151,001976,13,-0.54
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,653,JAXW01095,151,001976,13,0.25
15111,Jaxwest1,pulse,NOD/ShiLtJ,f,608,JAXW01094,151,001976,13,-0.49
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,669,JAXW01089,151,001976,13,0.56
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,683,JAXW01104,151,001976,13,0.93
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,636,JAXW01103,151,001976,13,-0.32
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,612,JAXW01102,151,001976,13,-0.96
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,696,JAXW01101,151,001976,13,1.28
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,676,JAXW01092,151,001976,13,0.75
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,613,JAXW01091,151,001976,13,-0.93
15111,Jaxwest1,pulse,NOD/ShiLtJ,m,599,JAXW01090,151,001976,13,-1.31
15111,Jaxwest1,pulse,SJL/J,f,638,JAXW01081,151,000686,17,2.11
15111,Jaxwest1,pulse,SJL/J,f,572,JAXW01088,151,000686,17,0.46
15111,Jaxwest1,pulse,SJL/J,f,517,JAXW01087,151,000686,17,-0.91
15111,Jaxwest1,pulse,SJL/J,f,508,JAXW01086,151,000686,17,-1.14
15111,Jaxwest1,pulse,SJL/J,f,542,JAXW01085,151,000686,17,-0.29
15111,Jaxwest1,pulse,SJL/J,f,559,JAXW01084,151,000686,17,0.13
15111,Jaxwest1,pulse,SJL/J,f,540,JAXW01083,151,000686,17,-0.34
15111,Jaxwest1,pulse,SJL/J,f,553,JAXW01082,151,000686,17,-0.02
15111,Jaxwest1,pulse,SJL/J,m,648,JAXW01106,151,000686,17,0.60
15111,Jaxwest1,pulse,SJL/J,m,624,JAXW01112,151,000686,17,0.24
15111,Jaxwest1,pulse,SJL/J,m,643,JAXW01111,151,000686,17,0.53
15111,Jaxwest1,pulse,SJL/J,m,585,JAXW01110,151,000686,17,-0.34
15111,Jaxwest1,pulse,SJL/J,m,645,JAXW01109,151,000686,17,0.56
15111,Jaxwest1,pulse,SJL/J,m,694,JAXW01108,151,000686,17,1.29
15111,Jaxwest1,pulse,SJL/J,m,520,JAXW01107,151,000686,17,-1.32
15111,Jaxwest1,pulse,SJL/J,m,503,JAXW01105,151,000686,17,-1.57
