measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43457,Chesler2,pct_center_OFT,129S1/SvImJ,f,67.99,4,434,002448,3,0.00
43457,Chesler2,pct_center_OFT,129SAF1,f,24.78,1136,434,,1201,-0.71
43457,Chesler2,pct_center_OFT,129SAF1,f,95.92,1126,434,,1201,0.71
43457,Chesler2,pct_center_OFT,129SAF1,m,67.14,1123,434,,1201,0.75
43457,Chesler2,pct_center_OFT,129SAF1,m,57.84,1147,434,,1201,0.38
43457,Chesler2,pct_center_OFT,129SAF1,m,19.3,1249,434,,1201,-1.14
43457,Chesler2,pct_center_OFT,129SB6F1,f,43.33,936,434,,335,0.89
43457,Chesler2,pct_center_OFT,129SB6F1,f,37.53,1213,434,,335,0.19
43457,Chesler2,pct_center_OFT,129SB6F1,f,26.97,1179,434,,335,-1.08
43457,Chesler2,pct_center_OFT,129SB6F1,m,60.48,1203,434,,335,-0.48
43457,Chesler2,pct_center_OFT,129SB6F1,m,75.72,1128,434,,335,1.50
43457,Chesler2,pct_center_OFT,129SB6F1,m,60.33,935,434,,335,-0.50
43457,Chesler2,pct_center_OFT,129SB6F1,m,60.09,1267,434,,335,-0.53
43457,Chesler2,pct_center_OFT,129SCASTF1,f,15.54,1065,434,,1202,-0.71
43457,Chesler2,pct_center_OFT,129SCASTF1,f,30.44,1193,434,,1202,0.71
43457,Chesler2,pct_center_OFT,129SCASTF1,m,55.84,1260,434,,1202,0.00
43457,Chesler2,pct_center_OFT,129SNODF1,f,33.09,1125,434,,1203,0.00
43457,Chesler2,pct_center_OFT,129SNODF1,m,31.77,1141,434,,1203,-0.71
43457,Chesler2,pct_center_OFT,129SNODF1,m,42.13,1154,434,,1203,0.71
43457,Chesler2,pct_center_OFT,129SNZOF1,f,55.02,1052,434,,1204,0.00
43457,Chesler2,pct_center_OFT,129SNZOF1,m,34.76,1238,434,,1204,0.49
43457,Chesler2,pct_center_OFT,129SNZOF1,m,36.52,1152,434,,1204,0.66
43457,Chesler2,pct_center_OFT,129SNZOF1,m,18.51,1165,434,,1204,-1.15
43457,Chesler2,pct_center_OFT,129SPWKF1,f,34.51,1116,434,,340,1.47
43457,Chesler2,pct_center_OFT,129SPWKF1,f,29.45,1156,434,,340,-0.39
43457,Chesler2,pct_center_OFT,129SPWKF1,f,29.62,1115,434,,340,-0.33
43457,Chesler2,pct_center_OFT,129SPWKF1,f,28.44,1045,434,,340,-0.76
43457,Chesler2,pct_center_OFT,129SPWKF1,m,25.2,1048,434,,340,0.00
43457,Chesler2,pct_center_OFT,129SWSBF1,f,48.65,997,434,,1205,1.40
43457,Chesler2,pct_center_OFT,129SWSBF1,f,20.46,1032,434,,1205,-0.92
43457,Chesler2,pct_center_OFT,129SWSBF1,f,26.48,1038,434,,1205,-0.42
43457,Chesler2,pct_center_OFT,129SWSBF1,f,30.92,1066,434,,1205,-0.06
43457,Chesler2,pct_center_OFT,129SWSBF1,m,25.78,1027,434,,1205,0.71
43457,Chesler2,pct_center_OFT,129SWSBF1,m,16.89,993,434,,1205,-0.71
43457,Chesler2,pct_center_OFT,AB6F1,f,33.96,1224,434,,1207,0.00
43457,Chesler2,pct_center_OFT,AB6F1,m,30.73,1120,434,,1207,-0.55
43457,Chesler2,pct_center_OFT,AB6F1,m,29.77,1173,434,,1207,-0.61
43457,Chesler2,pct_center_OFT,AB6F1,m,56.29,1139,434,,1207,1.15
43457,Chesler2,pct_center_OFT,ACASTF1,m,11.52,1119,434,,1208,0.00
43457,Chesler2,pct_center_OFT,ANODF1,m,39.05,1161,434,,1209,-0.38
43457,Chesler2,pct_center_OFT,ANODF1,m,57.59,1093,434,,1209,0.91
43457,Chesler2,pct_center_OFT,ANODF1,m,59.48,1104,434,,1209,1.05
43457,Chesler2,pct_center_OFT,ANODF1,m,41.67,1132,434,,1209,-0.20
43457,Chesler2,pct_center_OFT,ANODF1,m,24.94,1145,434,,1209,-1.37
43457,Chesler2,pct_center_OFT,ANZOF1,f,19.43,1063,434,,1210,-0.71
43457,Chesler2,pct_center_OFT,ANZOF1,f,33.93,1155,434,,1210,0.71
43457,Chesler2,pct_center_OFT,APWKF1,f,15.06,1212,434,,1211,0.00
43457,Chesler2,pct_center_OFT,APWKF1,m,21.94,1118,434,,1211,0.00
43457,Chesler2,pct_center_OFT,AWSBF1,m,28.32,1122,434,,1212,0.00
43457,Chesler2,pct_center_OFT,B6129SF1/J,f,34.45,1163,434,101043,330,-0.71
43457,Chesler2,pct_center_OFT,B6129SF1/J,f,39.34,1144,434,101043,330,0.71
43457,Chesler2,pct_center_OFT,B6AF1/J,f,40.11,1151,434,100002,175,0.00
43457,Chesler2,pct_center_OFT,B6AF1/J,m,31.44,1084,434,100002,175,-0.71
43457,Chesler2,pct_center_OFT,B6AF1/J,m,61.99,1142,434,100002,175,0.71
43457,Chesler2,pct_center_OFT,B6CASTF1,m,44.99,1013,434,,1215,0.71
43457,Chesler2,pct_center_OFT,B6CASTF1,m,26.72,1080,434,,1215,-0.71
43457,Chesler2,pct_center_OFT,B6NODF1,f,52.38,1183,434,,1216,0.71
43457,Chesler2,pct_center_OFT,B6NODF1,f,50.54,1095,434,,1216,-0.71
43457,Chesler2,pct_center_OFT,B6NODF1,m,58.22,1211,434,,1216,-0.71
43457,Chesler2,pct_center_OFT,B6NODF1,m,64.86,1229,434,,1216,0.71
43457,Chesler2,pct_center_OFT,B6NZOF1,f,31.16,1016,434,,1217,-0.61
43457,Chesler2,pct_center_OFT,B6NZOF1,f,84.03,996,434,,1217,1.38
43457,Chesler2,pct_center_OFT,B6NZOF1,f,49.52,1219,434,,1217,0.08
43457,Chesler2,pct_center_OFT,B6NZOF1,f,24.86,1157,434,,1217,-0.85
43457,Chesler2,pct_center_OFT,B6NZOF1,m,42.58,1073,434,,1217,0.71
43457,Chesler2,pct_center_OFT,B6NZOF1,m,29.03,1246,434,,1217,-0.71
43457,Chesler2,pct_center_OFT,B6PWKF1,f,26.95,1050,434,,345,-0.71
43457,Chesler2,pct_center_OFT,B6PWKF1,f,27.71,1207,434,,345,0.71
43457,Chesler2,pct_center_OFT,CAST129SF1,m,20.74,1266,434,,1219,-0.54
43457,Chesler2,pct_center_OFT,CAST129SF1,m,20.08,1131,434,,1219,-0.62
43457,Chesler2,pct_center_OFT,CAST129SF1,m,35.05,1247,434,,1219,1.15
43457,Chesler2,pct_center_OFT,CASTAF1,f,18.67,1112,434,,1220,0.00
43457,Chesler2,pct_center_OFT,CASTAF1,m,11.43,1199,434,,1220,-0.71
43457,Chesler2,pct_center_OFT,CASTAF1,m,28.91,1097,434,,1220,0.71
43457,Chesler2,pct_center_OFT,CASTB6F1,f,44.62,1130,434,,1221,0.00
43457,Chesler2,pct_center_OFT,CASTB6F1,m,24.26,1102,434,,1221,-0.48
43457,Chesler2,pct_center_OFT,CASTB6F1,m,36.78,1090,434,,1221,1.15
43457,Chesler2,pct_center_OFT,CASTB6F1,m,22.81,1257,434,,1221,-0.67
43457,Chesler2,pct_center_OFT,CASTNODF1,m,30.26,982,434,,1222,-0.55
43457,Chesler2,pct_center_OFT,CASTNODF1,m,41.93,1009,434,,1222,1.15
43457,Chesler2,pct_center_OFT,CASTNODF1,m,29.93,983,434,,1222,-0.60
43457,Chesler2,pct_center_OFT,CASTNZOF1,f,29.83,1083,434,,1223,0.61
43457,Chesler2,pct_center_OFT,CASTNZOF1,f,29.17,1110,434,,1223,0.54
43457,Chesler2,pct_center_OFT,CASTNZOF1,f,12.87,1114,434,,1223,-1.15
43457,Chesler2,pct_center_OFT,CASTNZOF1,m,32.74,1169,434,,1223,0.00
43457,Chesler2,pct_center_OFT,CASTPWKF1,f,10.27,992,434,,1224,-1.57
43457,Chesler2,pct_center_OFT,CASTPWKF1,f,21.9,1044,434,,1224,0.27
43457,Chesler2,pct_center_OFT,CASTPWKF1,f,26.44,1067,434,,1224,0.99
43457,Chesler2,pct_center_OFT,CASTPWKF1,f,24.07,1071,434,,1224,0.62
43457,Chesler2,pct_center_OFT,CASTPWKF1,f,18.24,1076,434,,1224,-0.31
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,11.66,1003,434,,1224,-1.35
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,12.46,991,434,,1224,-0.76
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,14.86,1079,434,,1224,0.99
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,14.26,1039,434,,1224,0.55
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,14.93,1021,434,,1224,1.04
43457,Chesler2,pct_center_OFT,CASTPWKF1,m,12.85,1008,434,,1224,-0.48
43457,Chesler2,pct_center_OFT,CASTWSBF1,f,29.9,1129,434,,1225,0.71
43457,Chesler2,pct_center_OFT,CASTWSBF1,f,15.33,1089,434,,1225,-0.71
43457,Chesler2,pct_center_OFT,CASTWSBF1,m,23.12,1099,434,,1225,0.00
43457,Chesler2,pct_center_OFT,NOD129SF1,f,37.72,1205,434,,1226,0.00
43457,Chesler2,pct_center_OFT,NOD129SF1,m,22.57,1135,434,,1226,-0.71
43457,Chesler2,pct_center_OFT,NOD129SF1,m,71.43,1221,434,,1226,0.71
43457,Chesler2,pct_center_OFT,NODAF1,f,20.51,1137,434,,1227,0.00
43457,Chesler2,pct_center_OFT,NODAF1,m,47,1037,434,,1227,0.00
43457,Chesler2,pct_center_OFT,NODB6F1,f,46.85,1200,434,,1228,0.00
43457,Chesler2,pct_center_OFT,NODB6F1,m,55.8,1235,434,,1228,0.71
43457,Chesler2,pct_center_OFT,NODB6F1,m,39.38,1002,434,,1228,-0.71
43457,Chesler2,pct_center_OFT,NODCASTF1,f,19.7,1028,434,,1229,-0.40
43457,Chesler2,pct_center_OFT,NODCASTF1,f,17.94,994,434,,1229,-0.68
43457,Chesler2,pct_center_OFT,NODCASTF1,f,26.83,1072,434,,1229,0.74
43457,Chesler2,pct_center_OFT,NODCASTF1,f,30.61,1061,434,,1229,1.35
43457,Chesler2,pct_center_OFT,NODCASTF1,f,15.85,1060,434,,1229,-1.01
43457,Chesler2,pct_center_OFT,NODCASTF1,m,37.28,941,434,,1229,0.71
43457,Chesler2,pct_center_OFT,NODCASTF1,m,27.73,942,434,,1229,-0.71
43457,Chesler2,pct_center_OFT,NODNZOF1,f,47.41,1167,434,,1230,0.71
43457,Chesler2,pct_center_OFT,NODNZOF1,f,39.17,1029,434,,1230,-0.71
43457,Chesler2,pct_center_OFT,NODNZOF1,m,34.11,1241,434,,1230,-0.73
43457,Chesler2,pct_center_OFT,NODNZOF1,m,54.31,1070,434,,1230,1.14
43457,Chesler2,pct_center_OFT,NODNZOF1,m,37.55,1138,434,,1230,-0.41
43457,Chesler2,pct_center_OFT,NODPWKF1,f,36.34,953,434,,1231,0.00
43457,Chesler2,pct_center_OFT,NZO129SF1,f,18.23,971,434,,1233,-0.71
43457,Chesler2,pct_center_OFT,NZO129SF1,f,40.61,1160,434,,1233,0.71
43457,Chesler2,pct_center_OFT,NZO129SF1,m,33.18,970,434,,1233,0.00
43457,Chesler2,pct_center_OFT,NZOAF1,f,15.5,1024,434,,1234,-0.04
43457,Chesler2,pct_center_OFT,NZOAF1,f,23.99,1010,434,,1234,1.02
43457,Chesler2,pct_center_OFT,NZOAF1,f,7.96,1030,434,,1234,-0.98
43457,Chesler2,pct_center_OFT,NZOB6F1,m,46.26,1117,434,,1235,0.00
43457,Chesler2,pct_center_OFT,NZONODF1,f,68.87,999,434,,1236,0.00
43457,Chesler2,pct_center_OFT,NZONODF1,m,17.12,1034,434,,1236,-0.71
43457,Chesler2,pct_center_OFT,NZONODF1,m,25.42,1158,434,,1236,0.71
43457,Chesler2,pct_center_OFT,NZOWSBF1,f,34.65,1011,434,,1237,-0.28
43457,Chesler2,pct_center_OFT,NZOWSBF1,f,29.83,1004,434,,1237,-0.83
43457,Chesler2,pct_center_OFT,NZOWSBF1,f,46.59,1043,434,,1237,1.11
43457,Chesler2,pct_center_OFT,PWK129SF1,f,83.78,1040,434,,371,0.96
43457,Chesler2,pct_center_OFT,PWK129SF1,f,24.33,1227,434,,371,-0.81
43457,Chesler2,pct_center_OFT,PWK129SF1,f,77.32,1100,434,,371,0.77
43457,Chesler2,pct_center_OFT,PWK129SF1,f,21.04,1020,434,,371,-0.91
43457,Chesler2,pct_center_OFT,PWKAF1,f,15.9,1092,434,,1238,0.71
43457,Chesler2,pct_center_OFT,PWKAF1,f,12.79,985,434,,1238,-0.71
43457,Chesler2,pct_center_OFT,PWKAF1,m,48.31,984,434,,1238,0.71
43457,Chesler2,pct_center_OFT,PWKAF1,m,23.9,1000,434,,1238,-0.71
43457,Chesler2,pct_center_OFT,PWKB6F1,m,30.32,1064,434,,372,-0.71
43457,Chesler2,pct_center_OFT,PWKB6F1,m,43.83,1017,434,,372,0.71
43457,Chesler2,pct_center_OFT,PWKNODF1,f,38.67,1107,434,,1240,0.00
43457,Chesler2,pct_center_OFT,PWKNODF1,m,35.09,1121,434,,1240,0.71
43457,Chesler2,pct_center_OFT,PWKNODF1,m,26.08,1056,434,,1240,-0.71
43457,Chesler2,pct_center_OFT,WSB129SF1,f,30.89,1015,434,,1243,-0.42
43457,Chesler2,pct_center_OFT,WSB129SF1,f,22.18,1075,434,,1243,-0.72
43457,Chesler2,pct_center_OFT,WSB129SF1,f,76.52,989,434,,1243,1.14
43457,Chesler2,pct_center_OFT,WSBAF1,f,8.58,1103,434,,1244,0.00
43457,Chesler2,pct_center_OFT,WSBAF1,m,31.4,1108,434,,1244,0.71
43457,Chesler2,pct_center_OFT,WSBAF1,m,29.08,1091,434,,1244,-0.71
43457,Chesler2,pct_center_OFT,WSBB6F1,f,44.12,1263,434,,1245,0.71
43457,Chesler2,pct_center_OFT,WSBB6F1,f,39.47,1253,434,,1245,-0.71
43457,Chesler2,pct_center_OFT,WSBB6F1,m,54.38,1082,434,,1245,1.15
43457,Chesler2,pct_center_OFT,WSBB6F1,m,24.25,1251,434,,1245,-0.51
43457,Chesler2,pct_center_OFT,WSBB6F1,m,21.81,1113,434,,1245,-0.64
43457,Chesler2,pct_center_OFT,WSBCASTF1,m,13.11,1265,434,,1246,-0.98
43457,Chesler2,pct_center_OFT,WSBCASTF1,m,24.25,1175,434,,1246,0.32
43457,Chesler2,pct_center_OFT,WSBCASTF1,m,16.36,1094,434,,1246,-0.60
43457,Chesler2,pct_center_OFT,WSBCASTF1,m,32.4,1087,434,,1246,1.26
43457,Chesler2,pct_center_OFT,WSB/EiJ,f,26.13,336,434,001145,42,0.71
43457,Chesler2,pct_center_OFT,WSB/EiJ,f,24.8,337,434,001145,42,-0.71
43457,Chesler2,pct_center_OFT,WSBNODF1,f,35.69,1236,434,,1247,0.00
43457,Chesler2,pct_center_OFT,WSBNODF1,m,28.08,1124,434,,1247,-0.71
43457,Chesler2,pct_center_OFT,WSBNODF1,m,44.48,1191,434,,1247,0.71
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,50.75,1133,434,,1248,1.07
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,41.67,1264,434,,1248,0.33
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,24.04,1106,434,,1248,-1.11
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,20.92,1086,434,,1248,-1.37
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,46.18,1081,434,,1248,0.70
43457,Chesler2,pct_center_OFT,WSBNZOF1,f,42.23,1234,434,,1248,0.38
43457,Chesler2,pct_center_OFT,WSBNZOF1,m,29.84,1111,434,,1248,-0.71
43457,Chesler2,pct_center_OFT,WSBNZOF1,m,38.18,1096,434,,1248,0.71
43457,Chesler2,pct_center_OFT,WSBPWKF1,f,12.11,1243,434,,1249,-0.71
43457,Chesler2,pct_center_OFT,WSBPWKF1,f,16.65,1085,434,,1249,0.71
