measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13214,Justice2,pctN,129S1/SvImJ,f,10.1,27:3f,132,002448,3,-0.18
13214,Justice2,pctN,129S1/SvImJ,f,10.7,19:3f,132,002448,3,0.09
13214,Justice2,pctN,129S1/SvImJ,f,9.90,17:3f,132,002448,3,-0.26
13214,Justice2,pctN,129S1/SvImJ,f,5.30,24:3f,132,002448,3,-2.28
13214,Justice2,pctN,129S1/SvImJ,f,8.60,16:3f,132,002448,3,-0.83
13214,Justice2,pctN,129S1/SvImJ,f,11.1,28:3f,132,002448,3,0.26
13214,Justice2,pctN,129S1/SvImJ,f,11.9,25:3f,132,002448,3,0.61
13214,Justice2,pctN,129S1/SvImJ,f,8.40,30:3f,132,002448,3,-0.92
13214,Justice2,pctN,129S1/SvImJ,f,15.5,29:3f,132,002448,3,2.19
13214,Justice2,pctN,129S1/SvImJ,f,12.6,23:3f,132,002448,3,0.92
13214,Justice2,pctN,129S1/SvImJ,f,12.0,18:3f,132,002448,3,0.66
13214,Justice2,pctN,129S1/SvImJ,f,9.30,22:3f,132,002448,3,-0.53
13214,Justice2,pctN,129S1/SvImJ,f,10.9,21:3f,132,002448,3,0.18
13214,Justice2,pctN,129S1/SvImJ,f,11.5,20:3f,132,002448,3,0.44
13214,Justice2,pctN,129S1/SvImJ,f,9.70,26:3f,132,002448,3,-0.35
13214,Justice2,pctN,129S1/SvImJ,m,9.70,1:3m,132,002448,3,-1.47
13214,Justice2,pctN,129S1/SvImJ,m,12.4,13:3m,132,002448,3,-0.55
13214,Justice2,pctN,129S1/SvImJ,m,18.9,9:3m,132,002448,3,1.66
13214,Justice2,pctN,129S1/SvImJ,m,15.1,8:3m,132,002448,3,0.37
13214,Justice2,pctN,129S1/SvImJ,m,9.20,10:3m,132,002448,3,-1.64
13214,Justice2,pctN,129S1/SvImJ,m,15.1,7:3m,132,002448,3,0.37
13214,Justice2,pctN,129S1/SvImJ,m,13.7,2:3m,132,002448,3,-0.11
13214,Justice2,pctN,129S1/SvImJ,m,16.8,6:3m,132,002448,3,0.94
13214,Justice2,pctN,129S1/SvImJ,m,12.9,15:3m,132,002448,3,-0.38
13214,Justice2,pctN,129S1/SvImJ,m,17.1,11:3m,132,002448,3,1.05
13214,Justice2,pctN,129S1/SvImJ,m,10.2,5:3m,132,002448,3,-1.30
13214,Justice2,pctN,129S1/SvImJ,m,17.6,4:3m,132,002448,3,1.22
13214,Justice2,pctN,129S1/SvImJ,m,13.2,14:3m,132,002448,3,-0.28
13214,Justice2,pctN,129S1/SvImJ,m,12.8,12:3m,132,002448,3,-0.41
13214,Justice2,pctN,129S1/SvImJ,m,15.6,3:3m,132,002448,3,0.54
13214,Justice2,pctN,129S6/SvEvTac,f,14.1,18:53f,132,809,53,0.36
13214,Justice2,pctN,129S6/SvEvTac,f,11.7,19:53f,132,809,53,-0.78
13214,Justice2,pctN,129S6/SvEvTac,f,18.3,20:53f,132,809,53,2.35
13214,Justice2,pctN,129S6/SvEvTac,f,13.3,17:53f,132,809,53,-0.02
13214,Justice2,pctN,129S6/SvEvTac,f,10.5,13:53f,132,809,53,-1.35
13214,Justice2,pctN,129S6/SvEvTac,f,13.9,11:53f,132,809,53,0.26
13214,Justice2,pctN,129S6/SvEvTac,f,11.5,16:53f,132,809,53,-0.88
13214,Justice2,pctN,129S6/SvEvTac,f,13.8,14:53f,132,809,53,0.21
13214,Justice2,pctN,129S6/SvEvTac,f,13.0,12:53f,132,809,53,-0.17
13214,Justice2,pctN,129S6/SvEvTac,f,13.4,15:53f,132,809,53,0.02
13214,Justice2,pctN,129S6/SvEvTac,m,12.3,10:53m,132,809,53,-0.04
13214,Justice2,pctN,129S6/SvEvTac,m,10.5,8:53m,132,809,53,-0.53
13214,Justice2,pctN,129S6/SvEvTac,m,14.9,5:53m,132,809,53,0.66
13214,Justice2,pctN,129S6/SvEvTac,m,21.4,3:53m,132,809,53,2.42
13214,Justice2,pctN,129S6/SvEvTac,m,10.6,2:53m,132,809,53,-0.50
13214,Justice2,pctN,129S6/SvEvTac,m,10.5,1:53m,132,809,53,-0.53
13214,Justice2,pctN,129S6/SvEvTac,m,8.40,4:53m,132,809,53,-1.10
13214,Justice2,pctN,129S6/SvEvTac,m,9.60,7:53m,132,809,53,-0.77
13214,Justice2,pctN,129S6/SvEvTac,m,13.2,6:53m,132,809,53,0.20
13214,Justice2,pctN,129S6/SvEvTac,m,13.2,9:53m,132,809,53,0.20
13214,Justice2,pctN,A/J,f,7.90,10:4f,132,000646,4,-1.17
13214,Justice2,pctN,A/J,f,14.5,13:4f,132,000646,4,1.06
13214,Justice2,pctN,A/J,f,7.30,17:4f,132,000646,4,-1.38
13214,Justice2,pctN,A/J,f,13.7,9:4f,132,000646,4,0.79
13214,Justice2,pctN,A/J,f,7.20,11:4f,132,000646,4,-1.41
13214,Justice2,pctN,A/J,f,13.1,12:4f,132,000646,4,0.59
13214,Justice2,pctN,A/J,f,11.5,15:4f,132,000646,4,0.04
13214,Justice2,pctN,A/J,f,15.1,18:4f,132,000646,4,1.26
13214,Justice2,pctN,A/J,f,11.4,14:4f,132,000646,4,0.01
13214,Justice2,pctN,A/J,f,12.0,16:4f,132,000646,4,0.21
13214,Justice2,pctN,A/J,m,19.8,6:4m,132,000646,4,1.41
13214,Justice2,pctN,A/J,m,3.80,1:4m,132,000646,4,-1.27
13214,Justice2,pctN,A/J,m,7.90,8:4m,132,000646,4,-0.58
13214,Justice2,pctN,A/J,m,18.4,7:4m,132,000646,4,1.17
13214,Justice2,pctN,A/J,m,15.1,5:4m,132,000646,4,0.62
13214,Justice2,pctN,A/J,m,10.9,4:4m,132,000646,4,-0.08
13214,Justice2,pctN,A/J,m,10.5,3:4m,132,000646,4,-0.15
13214,Justice2,pctN,A/J,m,4.60,2:4m,132,000646,4,-1.13
13214,Justice2,pctN,BALB/cByJ,f,13.7,19:50f,132,001026,50,0.77
13214,Justice2,pctN,BALB/cByJ,f,6.10,20:50f,132,001026,50,-1.50
13214,Justice2,pctN,BALB/cByJ,f,12.7,22:50f,132,001026,50,0.47
13214,Justice2,pctN,BALB/cByJ,f,12.8,27:50f,132,001026,50,0.50
13214,Justice2,pctN,BALB/cByJ,f,17.2,21:50f,132,001026,50,1.82
13214,Justice2,pctN,BALB/cByJ,f,6.90,25:50f,132,001026,50,-1.26
13214,Justice2,pctN,BALB/cByJ,f,9.30,29:50f,132,001026,50,-0.54
13214,Justice2,pctN,BALB/cByJ,f,7.80,24:50f,132,001026,50,-0.99
13214,Justice2,pctN,BALB/cByJ,f,11.0,28:50f,132,001026,50,-0.04
13214,Justice2,pctN,BALB/cByJ,f,9.90,16:50f,132,001026,50,-0.36
13214,Justice2,pctN,BALB/cByJ,f,13.1,26:50f,132,001026,50,0.59
13214,Justice2,pctN,BALB/cByJ,f,14.2,23:50f,132,001026,50,0.92
13214,Justice2,pctN,BALB/cByJ,f,6.00,17:50f,132,001026,50,-1.53
13214,Justice2,pctN,BALB/cByJ,f,14.0,18:50f,132,001026,50,0.86
13214,Justice2,pctN,BALB/cByJ,f,12.1,30:50f,132,001026,50,0.29
13214,Justice2,pctN,BALB/cByJ,m,12.8,2:50m,132,001026,50,-0.29
13214,Justice2,pctN,BALB/cByJ,m,12.4,12:50m,132,001026,50,-0.42
13214,Justice2,pctN,BALB/cByJ,m,18.1,13:50m,132,001026,50,1.51
13214,Justice2,pctN,BALB/cByJ,m,18.3,3:50m,132,001026,50,1.58
13214,Justice2,pctN,BALB/cByJ,m,12.6,11:50m,132,001026,50,-0.35
13214,Justice2,pctN,BALB/cByJ,m,12.3,4:50m,132,001026,50,-0.45
13214,Justice2,pctN,BALB/cByJ,m,15.9,14:50m,132,001026,50,0.77
13214,Justice2,pctN,BALB/cByJ,m,13.8,5:50m,132,001026,50,0.05
13214,Justice2,pctN,BALB/cByJ,m,15.7,10:50m,132,001026,50,0.70
13214,Justice2,pctN,BALB/cByJ,m,16.4,6:50m,132,001026,50,0.94
13214,Justice2,pctN,BALB/cByJ,m,16.0,15:50m,132,001026,50,0.80
13214,Justice2,pctN,BALB/cByJ,m,9.20,7:50m,132,001026,50,-1.51
13214,Justice2,pctN,BALB/cByJ,m,10.8,1:50m,132,001026,50,-0.96
13214,Justice2,pctN,BALB/cByJ,m,10.4,8:50m,132,001026,50,-1.10
13214,Justice2,pctN,BALB/cByJ,m,9.90,9:50m,132,001026,50,-1.27
13214,Justice2,pctN,BALB/cJ,f,14.2,12:5f,132,000651,5,-0.20
13214,Justice2,pctN,BALB/cJ,f,10.8,18:5f,132,000651,5,-1.31
13214,Justice2,pctN,BALB/cJ,f,12.4,14:5f,132,000651,5,-0.79
13214,Justice2,pctN,BALB/cJ,f,19.6,17:5f,132,000651,5,1.55
13214,Justice2,pctN,BALB/cJ,f,16.7,19:5f,132,000651,5,0.61
13214,Justice2,pctN,BALB/cJ,f,15.4,11:5f,132,000651,5,0.18
13214,Justice2,pctN,BALB/cJ,f,11.6,13:5f,132,000651,5,-1.05
13214,Justice2,pctN,BALB/cJ,f,19.6,15:5f,132,000651,5,1.55
13214,Justice2,pctN,BALB/cJ,f,15.0,10:5f,132,000651,5,0.06
13214,Justice2,pctN,BALB/cJ,f,13.0,16:5f,132,000651,5,-0.59
13214,Justice2,pctN,BALB/cJ,m,25.2,1:5m,132,000651,5,1.48
13214,Justice2,pctN,BALB/cJ,m,16.3,7:5m,132,000651,5,-1.16
13214,Justice2,pctN,BALB/cJ,m,17.8,5:5m,132,000651,5,-0.72
13214,Justice2,pctN,BALB/cJ,m,23.6,8:5m,132,000651,5,1.01
13214,Justice2,pctN,BALB/cJ,m,21.2,2:5m,132,000651,5,0.29
13214,Justice2,pctN,BALB/cJ,m,18.8,3:5m,132,000651,5,-0.42
13214,Justice2,pctN,BALB/cJ,m,22.4,6:5m,132,000651,5,0.65
13214,Justice2,pctN,BALB/cJ,m,21.3,9:5m,132,000651,5,0.32
13214,Justice2,pctN,BALB/cJ,m,15.3,4:5m,132,000651,5,-1.46
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,13.3,16:1f,132,002282,1,-0.12
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,16.3,17:1f,132,002282,1,1.49
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,14.0,18:1f,132,002282,1,0.26
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,14.1,12:1f,132,002282,1,0.31
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,15.1,14:1f,132,002282,1,0.84
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,13.1,19:1f,132,002282,1,-0.22
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,15.2,11:1f,132,002282,1,0.90
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,11.6,13:1f,132,002282,1,-1.03
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,9.90,20:1f,132,002282,1,-1.94
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,f,12.6,15:1f,132,002282,1,-0.49
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,17.5,1:1m,132,002282,1,1.24
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,13.5,10:1m,132,002282,1,-0.43
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,9.10,2:1m,132,002282,1,-2.27
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,14.1,3:1m,132,002282,1,-0.18
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,17.1,4:1m,132,002282,1,1.07
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,15.0,5:1m,132,002282,1,0.20
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,16.4,6:1m,132,002282,1,0.78
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,13.3,7:1m,132,002282,1,-0.51
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,14.5,8:1m,132,002282,1,-0.01
13214,Justice2,pctN,BTBR T<+> Itpr3<tf>/J,m,14.8,9:1m,132,002282,1,0.11
13214,Justice2,pctN,C3HeB/FeJ,f,15.9,30:59f,132,000658,59,0.40
13214,Justice2,pctN,C3HeB/FeJ,f,17.4,25:59f,132,000658,59,1.02
13214,Justice2,pctN,C3HeB/FeJ,f,12.5,20:59f,132,000658,59,-1.00
13214,Justice2,pctN,C3HeB/FeJ,f,14.3,16:59f,132,000658,59,-0.26
13214,Justice2,pctN,C3HeB/FeJ,f,15.7,27:59f,132,000658,59,0.32
13214,Justice2,pctN,C3HeB/FeJ,f,11.9,18:59f,132,000658,59,-1.25
13214,Justice2,pctN,C3HeB/FeJ,f,17.1,26:59f,132,000658,59,0.90
13214,Justice2,pctN,C3HeB/FeJ,f,19.0,23:59f,132,000658,59,1.68
13214,Justice2,pctN,C3HeB/FeJ,f,13.8,17:59f,132,000658,59,-0.46
13214,Justice2,pctN,C3HeB/FeJ,f,17.9,21:59f,132,000658,59,1.23
13214,Justice2,pctN,C3HeB/FeJ,f,13.0,28:59f,132,000658,59,-0.80
13214,Justice2,pctN,C3HeB/FeJ,f,15.1,29:59f,132,000658,59,0.07
13214,Justice2,pctN,C3HeB/FeJ,f,10.8,22:59f,132,000658,59,-1.70
13214,Justice2,pctN,C3HeB/FeJ,f,12.9,19:59f,132,000658,59,-0.84
13214,Justice2,pctN,C3HeB/FeJ,f,16.6,24:59f,132,000658,59,0.69
13214,Justice2,pctN,C3HeB/FeJ,m,17.8,7:59m,132,000658,59,0.72
13214,Justice2,pctN,C3HeB/FeJ,m,15.6,6:59m,132,000658,59,0.11
13214,Justice2,pctN,C3HeB/FeJ,m,13.7,13:59m,132,000658,59,-0.42
13214,Justice2,pctN,C3HeB/FeJ,m,16.2,5:59m,132,000658,59,0.28
13214,Justice2,pctN,C3HeB/FeJ,m,12.0,3:59m,132,000658,59,-0.89
13214,Justice2,pctN,C3HeB/FeJ,m,6.90,12:59m,132,000658,59,-2.30
13214,Justice2,pctN,C3HeB/FeJ,m,18.3,15:59m,132,000658,59,0.86
13214,Justice2,pctN,C3HeB/FeJ,m,18.1,11:59m,132,000658,59,0.80
13214,Justice2,pctN,C3HeB/FeJ,m,15.1,8:59m,132,000658,59,-0.03
13214,Justice2,pctN,C3HeB/FeJ,m,10.5,10:59m,132,000658,59,-1.30
13214,Justice2,pctN,C3HeB/FeJ,m,13.5,14:59m,132,000658,59,-0.47
13214,Justice2,pctN,C3HeB/FeJ,m,16.5,2:59m,132,000658,59,0.36
13214,Justice2,pctN,C3HeB/FeJ,m,22.0,1:59m,132,000658,59,1.88
13214,Justice2,pctN,C3HeB/FeJ,m,16.6,9:59m,132,000658,59,0.39
13214,Justice2,pctN,C3HeB/FeJ,m,15.2,4:59m,132,000658,59,0.00
13214,Justice2,pctN,C3H/HeJ,f,17.7,14:6f,132,000659,6,-0.50
13214,Justice2,pctN,C3H/HeJ,f,15.9,20:6f,132,000659,6,-0.96
13214,Justice2,pctN,C3H/HeJ,f,23.9,17:6f,132,000659,6,1.10
13214,Justice2,pctN,C3H/HeJ,f,18.9,13:6f,132,000659,6,-0.19
13214,Justice2,pctN,C3H/HeJ,f,23.7,18:6f,132,000659,6,1.05
13214,Justice2,pctN,C3H/HeJ,f,23.5,15:6f,132,000659,6,1.00
13214,Justice2,pctN,C3H/HeJ,f,14.1,19:6f,132,000659,6,-1.43
13214,Justice2,pctN,C3H/HeJ,f,22.3,11:6f,132,000659,6,0.69
13214,Justice2,pctN,C3H/HeJ,f,14.6,12:6f,132,000659,6,-1.30
13214,Justice2,pctN,C3H/HeJ,f,21.7,16:6f,132,000659,6,0.53
13214,Justice2,pctN,C3H/HeJ,m,17.1,3:6m,132,000659,6,-1.14
13214,Justice2,pctN,C3H/HeJ,m,20.8,6:6m,132,000659,6,-0.22
13214,Justice2,pctN,C3H/HeJ,m,14.6,1:6m,132,000659,6,-1.76
13214,Justice2,pctN,C3H/HeJ,m,18.9,9:6m,132,000659,6,-0.69
13214,Justice2,pctN,C3H/HeJ,m,26.3,4:6m,132,000659,6,1.14
13214,Justice2,pctN,C3H/HeJ,m,27.8,8:6m,132,000659,6,1.51
13214,Justice2,pctN,C3H/HeJ,m,21.6,2:6m,132,000659,6,-0.02
13214,Justice2,pctN,C3H/HeJ,m,22.9,10:6m,132,000659,6,0.30
13214,Justice2,pctN,C3H/HeJ,m,22.9,7:6m,132,000659,6,0.30
13214,Justice2,pctN,C3H/HeJ,m,24.0,5:6m,132,000659,6,0.57
13214,Justice2,pctN,C57BL/10J,f,6.10,28:38f,132,000665,38,-0.03
13214,Justice2,pctN,C57BL/10J,f,5.30,19:38f,132,000665,38,-0.64
13214,Justice2,pctN,C57BL/10J,f,5.60,22:38f,132,000665,38,-0.41
13214,Justice2,pctN,C57BL/10J,f,7.00,27:38f,132,000665,38,0.66
13214,Justice2,pctN,C57BL/10J,f,7.60,25:38f,132,000665,38,1.12
13214,Justice2,pctN,C57BL/10J,f,5.90,16:38f,132,000665,38,-0.18
13214,Justice2,pctN,C57BL/10J,f,7.10,18:38f,132,000665,38,0.74
13214,Justice2,pctN,C57BL/10J,f,6.40,21:38f,132,000665,38,0.20
13214,Justice2,pctN,C57BL/10J,f,6.70,17:38f,132,000665,38,0.43
13214,Justice2,pctN,C57BL/10J,f,4.50,26:38f,132,000665,38,-1.26
13214,Justice2,pctN,C57BL/10J,f,8.70,20:38f,132,000665,38,1.96
13214,Justice2,pctN,C57BL/10J,f,4.10,24:38f,132,000665,38,-1.56
13214,Justice2,pctN,C57BL/10J,f,4.80,23:38f,132,000665,38,-1.03
13214,Justice2,pctN,C57BL/10J,m,6.60,9:38m,132,000665,38,0.57
13214,Justice2,pctN,C57BL/10J,m,4.80,12:38m,132,000665,38,-0.94
13214,Justice2,pctN,C57BL/10J,m,5.10,15:38m,132,000665,38,-0.69
13214,Justice2,pctN,C57BL/10J,m,7.80,8:38m,132,000665,38,1.58
13214,Justice2,pctN,C57BL/10J,m,5.50,1:38m,132,000665,38,-0.35
13214,Justice2,pctN,C57BL/10J,m,7.90,7:38m,132,000665,38,1.66
13214,Justice2,pctN,C57BL/10J,m,4.90,2:38m,132,000665,38,-0.86
13214,Justice2,pctN,C57BL/10J,m,5.10,14:38m,132,000665,38,-0.69
13214,Justice2,pctN,C57BL/10J,m,5.20,6:38m,132,000665,38,-0.60
13214,Justice2,pctN,C57BL/10J,m,6.60,10:38m,132,000665,38,0.57
13214,Justice2,pctN,C57BL/10J,m,7.10,5:38m,132,000665,38,0.99
13214,Justice2,pctN,C57BL/10J,m,7.00,4:38m,132,000665,38,0.91
13214,Justice2,pctN,C57BL/10J,m,5.80,13:38m,132,000665,38,-0.10
13214,Justice2,pctN,C57BL/10J,m,5.60,11:38m,132,000665,38,-0.27
13214,Justice2,pctN,C57BL/10J,m,3.80,3:38m,132,000665,38,-1.78
13214,Justice2,pctN,C57BL/6J,f,5.7,24:7f,132,000664,7,-1.06
13214,Justice2,pctN,C57BL/6J,f,6.5,23:7f,132,000664,7,-0.63
13214,Justice2,pctN,C57BL/6J,f,6.9,15:7f,132,000664,7,-0.42
13214,Justice2,pctN,C57BL/6J,f,7.5,28:7f,132,000664,7,-0.09
13214,Justice2,pctN,C57BL/6J,f,9.4,19:7f,132,000664,7,0.93
13214,Justice2,pctN,C57BL/6J,f,6.4,21:7f,132,000664,7,-0.69
13214,Justice2,pctN,C57BL/6J,f,7.4,25:7f,132,000664,7,-0.15
13214,Justice2,pctN,C57BL/6J,f,6.4,22:7f,132,000664,7,-0.69
13214,Justice2,pctN,C57BL/6J,f,9.3,27:7f,132,000664,7,0.88
13214,Justice2,pctN,C57BL/6J,f,5.9,20:7f,132,000664,7,-0.95
13214,Justice2,pctN,C57BL/6J,f,6.4,29:7f,132,000664,7,-0.69
13214,Justice2,pctN,C57BL/6J,f,12.6,18:7f,132,000664,7,2.65
13214,Justice2,pctN,C57BL/6J,f,6.7,16:7f,132,000664,7,-0.52
13214,Justice2,pctN,C57BL/6J,f,9.1,26:7f,132,000664,7,0.77
13214,Justice2,pctN,C57BL/6J,f,8.9,17:7f,132,000664,7,0.66
13214,Justice2,pctN,C57BL/6J,m,5.8,4:7m,132,000664,7,-1.03
13214,Justice2,pctN,C57BL/6J,m,10.8,6:7m,132,000664,7,0.35
13214,Justice2,pctN,C57BL/6J,m,17.8,5:7m,132,000664,7,2.29
13214,Justice2,pctN,C57BL/6J,m,6.0,10:7m,132,000664,7,-0.98
13214,Justice2,pctN,C57BL/6J,m,8.8,11:7m,132,000664,7,-0.20
13214,Justice2,pctN,C57BL/6J,m,7.6,7:7m,132,000664,7,-0.53
13214,Justice2,pctN,C57BL/6J,m,10.2,2:7m,132,000664,7,0.19
13214,Justice2,pctN,C57BL/6J,m,5.6,3:7m,132,000664,7,-1.09
13214,Justice2,pctN,C57BL/6J,m,13.7,8:7m,132,000664,7,1.15
13214,Justice2,pctN,C57BL/6J,m,5.8,1:7m,132,000664,7,-1.03
13214,Justice2,pctN,C57BL/6J,m,12.8,9:7m,132,000664,7,0.90
13214,Justice2,pctN,C57BL/6J,m,6.9,12:7m,132,000664,7,-0.73
13214,Justice2,pctN,C57BL/6J,m,10.0,13:7m,132,000664,7,0.13
13214,Justice2,pctN,C57BL/6J,m,11.6,14:7m,132,000664,7,0.57
13214,Justice2,pctN,CAST/EiJ,f,6.40,12:2f,132,000928,2,-0.43
13214,Justice2,pctN,CAST/EiJ,f,7.30,17:2f,132,000928,2,0.77
13214,Justice2,pctN,CAST/EiJ,f,6.80,14:2f,132,000928,2,0.10
13214,Justice2,pctN,CAST/EiJ,f,7.40,11:2f,132,000928,2,0.91
13214,Justice2,pctN,CAST/EiJ,f,7.70,18:2f,132,000928,2,1.31
13214,Justice2,pctN,CAST/EiJ,f,6.70,15:2f,132,000928,2,-0.03
13214,Justice2,pctN,CAST/EiJ,f,5.70,13:2f,132,000928,2,-1.37
13214,Justice2,pctN,CAST/EiJ,f,7.00,19:2f,132,000928,2,0.37
13214,Justice2,pctN,CAST/EiJ,f,5.50,10:2f,132,000928,2,-1.63
13214,Justice2,pctN,CAST/EiJ,m,11.2,7:2m,132,000928,2,0.80
13214,Justice2,pctN,CAST/EiJ,m,12.5,9:2m,132,000928,2,1.21
13214,Justice2,pctN,CAST/EiJ,m,4.90,6:2m,132,000928,2,-1.18
13214,Justice2,pctN,CAST/EiJ,m,8.30,1:2m,132,000928,2,-0.11
13214,Justice2,pctN,CAST/EiJ,m,10.4,5:2m,132,000928,2,0.55
13214,Justice2,pctN,CAST/EiJ,m,4.30,4:2m,132,000928,2,-1.37
13214,Justice2,pctN,CAST/EiJ,m,6.00,3:2m,132,000928,2,-0.83
13214,Justice2,pctN,CAST/EiJ,m,7.70,8:2m,132,000928,2,-0.30
13214,Justice2,pctN,CAST/EiJ,m,12.6,2:2m,132,000928,2,1.24
13214,Justice2,pctN,CBA/CaJ,f,13.8,20:77f,132,000654,77,-0.20
13214,Justice2,pctN,CBA/CaJ,f,13.8,17:77f,132,000654,77,-0.20
13214,Justice2,pctN,CBA/CaJ,f,17.3,15:77f,132,000654,77,0.84
13214,Justice2,pctN,CBA/CaJ,f,11.7,18:77f,132,000654,77,-0.83
13214,Justice2,pctN,CBA/CaJ,f,13.5,19:77f,132,000654,77,-0.29
13214,Justice2,pctN,CBA/CaJ,f,13.5,21:77f,132,000654,77,-0.29
13214,Justice2,pctN,CBA/CaJ,f,14.1,22:77f,132,000654,77,-0.11
13214,Justice2,pctN,CBA/CaJ,f,15.9,23:77f,132,000654,77,0.42
13214,Justice2,pctN,CBA/CaJ,f,18.1,24:77f,132,000654,77,1.08
13214,Justice2,pctN,CBA/CaJ,f,14.2,25:77f,132,000654,77,-0.09
13214,Justice2,pctN,CBA/CaJ,f,8.00,26:77f,132,000654,77,-1.93
13214,Justice2,pctN,CBA/CaJ,f,21.3,27:77f,132,000654,77,2.03
13214,Justice2,pctN,CBA/CaJ,f,17.2,28:77f,132,000654,77,0.81
13214,Justice2,pctN,CBA/CaJ,f,10.4,16:77f,132,000654,77,-1.22
13214,Justice2,pctN,CBA/CaJ,m,17.1,2:77m,132,000654,77,1.12
13214,Justice2,pctN,CBA/CaJ,m,16.9,1:77m,132,000654,77,1.06
13214,Justice2,pctN,CBA/CaJ,m,11.2,14:77m,132,000654,77,-0.50
13214,Justice2,pctN,CBA/CaJ,m,19.2,7:77m,132,000654,77,1.69
13214,Justice2,pctN,CBA/CaJ,m,12.2,3:77m,132,000654,77,-0.22
13214,Justice2,pctN,CBA/CaJ,m,12.5,10:77m,132,000654,77,-0.14
13214,Justice2,pctN,CBA/CaJ,m,15.1,12:77m,132,000654,77,0.57
13214,Justice2,pctN,CBA/CaJ,m,15.1,9:77m,132,000654,77,0.57
13214,Justice2,pctN,CBA/CaJ,m,13.8,13:77m,132,000654,77,0.21
13214,Justice2,pctN,CBA/CaJ,m,15.2,8:77m,132,000654,77,0.60
13214,Justice2,pctN,CBA/CaJ,m,8.20,11:77m,132,000654,77,-1.32
13214,Justice2,pctN,CBA/CaJ,m,8.30,6:77m,132,000654,77,-1.29
13214,Justice2,pctN,CBA/CaJ,m,7.40,4:77m,132,000654,77,-1.54
13214,Justice2,pctN,CBA/CaJ,m,10.1,5:77m,132,000654,77,-0.80
13214,Justice2,pctN,CBA/J,f,12.3,16:16f,132,000656,16,-0.88
13214,Justice2,pctN,CBA/J,f,15.3,11:16f,132,000656,16,0.15
13214,Justice2,pctN,CBA/J,f,14.1,12:16f,132,000656,16,-0.26
13214,Justice2,pctN,CBA/J,f,8.70,19:16f,132,000656,16,-2.10
13214,Justice2,pctN,CBA/J,f,19.0,15:16f,132,000656,16,1.41
13214,Justice2,pctN,CBA/J,f,18.1,17:16f,132,000656,16,1.10
13214,Justice2,pctN,CBA/J,f,14.8,10:16f,132,000656,16,-0.02
13214,Justice2,pctN,CBA/J,f,14.0,13:16f,132,000656,16,-0.30
13214,Justice2,pctN,CBA/J,f,15.8,14:16f,132,000656,16,0.32
13214,Justice2,pctN,CBA/J,f,16.6,18:16f,132,000656,16,0.59
13214,Justice2,pctN,CBA/J,m,14.6,8:16m,132,000656,16,0.22
13214,Justice2,pctN,CBA/J,m,13.7,9:16m,132,000656,16,0.05
13214,Justice2,pctN,CBA/J,m,15.8,4:16m,132,000656,16,0.46
13214,Justice2,pctN,CBA/J,m,21.7,1:16m,132,000656,16,1.62
13214,Justice2,pctN,CBA/J,m,17.2,7:16m,132,000656,16,0.73
13214,Justice2,pctN,CBA/J,m,9.20,2:16m,132,000656,16,-0.84
13214,Justice2,pctN,CBA/J,m,8.90,5:16m,132,000656,16,-0.89
13214,Justice2,pctN,CBA/J,m,15.3,3:16m,132,000656,16,0.36
13214,Justice2,pctN,CBA/J,m,4.70,6:16m,132,000656,16,-1.72
13214,Justice2,pctN,DBA/2J,f,6.60,29:8f,132,000671,8,-0.86
13214,Justice2,pctN,DBA/2J,f,4.90,28:8f,132,000671,8,-1.18
13214,Justice2,pctN,DBA/2J,f,16.3,27:8f,132,000671,8,1.00
13214,Justice2,pctN,DBA/2J,f,4.90,26:8f,132,000671,8,-1.18
13214,Justice2,pctN,DBA/2J,f,11.3,25:8f,132,000671,8,0.04
13214,Justice2,pctN,DBA/2J,f,18.1,24:8f,132,000671,8,1.34
13214,Justice2,pctN,DBA/2J,f,17.4,23:8f,132,000671,8,1.21
13214,Justice2,pctN,DBA/2J,f,15.7,22:8f,132,000671,8,0.88
13214,Justice2,pctN,DBA/2J,f,13.3,21:8f,132,000671,8,0.42
