measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,88.91,28:122f,571,002105,122,-0.77
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,93.74,25:122f,571,002105,122,1.29
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,88.80,33,571,002105,122,-0.82
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,88.48,27:122f,571,002105,122,-0.96
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,92.89,26:122f,571,002105,122,0.92
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,90.57,32:122f,571,002105,122,-0.06
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,91.42,22:122f,571,002105,122,0.30
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,94.34,20:122f,571,002105,122,1.54
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,87.12,31:122f,571,002105,122,-1.53
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,92.95,23:122f,571,002105,122,0.95
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,89.17,34,571,002105,122,-0.66
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,93.79,30:122f,571,002105,122,1.31
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,90.92,24:122f,571,002105,122,0.08
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,89.52,21:122f,571,002105,122,-0.51
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,f,88.19,29:122f,571,002105,122,-1.08
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,91.90,23:122m,571,002105,122,0.29
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,90.20,21:122m,571,002105,122,-0.18
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,87.23,22:122m,571,002105,122,-1.01
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,94.38,24:122m,571,002105,122,0.98
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,93.60,25:122m,571,002105,122,0.76
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,97.39,26:122m,571,002105,122,1.81
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,86.99,27:122m,571,002105,122,-1.08
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,90.62,28:122m,571,002105,122,-0.07
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,95.11,29:122m,571,002105,122,1.18
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,87.53,30:122m,571,002105,122,-0.93
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,88.43,31:122m,571,002105,122,-0.68
57152,Schughart3,pctbwC_d2,NZO/HlLtJ,m,86.96,32:122m,571,002105,122,-1.08
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,82.74,30:217f,571,003715,217,-0.36
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,82.12,29:217f,571,003715,217,-0.74
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,83.20,31:217f,571,003715,217,-0.08
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,81.84,24:217f,571,003715,217,-0.92
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,84.80,26:217f,571,003715,217,0.91
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,83.28,28:217f,571,003715,217,-0.03
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,81.14,25:217f,571,003715,217,-1.35
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,86.22,32:217f,571,003715,217,1.79
57152,Schughart3,pctbwC_d2,PWK/PhJ,f,84.58,27:217f,571,003715,217,0.78
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,86.25,22:217m,571,003715,217,-0.50
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,86.38,26:217m,571,003715,217,-0.44
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,85.50,21:217m,571,003715,217,-0.86
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,84.46,24:217m,571,003715,217,-1.36
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,85.67,28:217m,571,003715,217,-0.78
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,86.69,31:217m,571,003715,217,-0.29
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,88.09,29:217m,571,003715,217,0.38
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,87.17,23:217m,571,003715,217,-0.06
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,91.30,27:217m,571,003715,217,1.93
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,90.31,30:217m,571,003715,217,1.45
57152,Schughart3,pctbwC_d2,PWK/PhJ,m,88.42,25:217m,571,003715,217,0.54
