measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15422,Crabbe1,grid_ataxia_doseF,129S1/SvImJ,f,0.510,C_13.1:3f,154,002448,3,0.71
15422,Crabbe1,grid_ataxia_doseF,129S1/SvImJ,f,0.508,D_31.1,154,002448,3,-0.71
15422,Crabbe1,grid_ataxia_doseF,A/J,f,0.440,F_8.3,154,000646,4,0.00
15422,Crabbe1,grid_ataxia_doseF,A/J,m,0.289,F_10.2,154,000646,4,0.00
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,f,0.0580,E_27.3,154,001026,50,-0.97
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,f,0.194,D_34.3,154,001026,50,0.02
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,f,0.134,C_10.3,154,001026,50,-0.42
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,f,0.378,F_28.1,154,001026,50,1.37
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,m,0.0870,E_29.2,154,001026,50,-1.04
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,m,0.425,F_30.2,154,001026,50,0.95
15422,Crabbe1,grid_ataxia_doseF,BALB/cByJ,m,0.279,C_3.2,154,001026,50,0.09
15422,Crabbe1,grid_ataxia_doseF,BTBR T<+> Itpr3<tf>/J,m,0.196,D_21.2,154,002282,1,-0.33
15422,Crabbe1,grid_ataxia_doseF,BTBR T<+> Itpr3<tf>/J,m,0.0690,E_5.2,154,002282,1,-0.80
15422,Crabbe1,grid_ataxia_doseF,BTBR T<+> Itpr3<tf>/J,m,0.590,F_6.1,154,002282,1,1.12
15422,Crabbe1,grid_ataxia_doseF,C3H/HeJ,f,0.430,D_26.3,154,000659,6,-0.71
15422,Crabbe1,grid_ataxia_doseF,C3H/HeJ,f,0.743,F_12.3,154,000659,6,0.71
15422,Crabbe1,grid_ataxia_doseF,C3H/HeJ,m,0.0830,F_14.1,154,000659,6,-0.55
15422,Crabbe1,grid_ataxia_doseF,C3H/HeJ,m,0.0540,E_13.2,154,000659,6,-0.61
15422,Crabbe1,grid_ataxia_doseF,C3H/HeJ,m,0.894,D_27.2,154,000659,6,1.15
15422,Crabbe1,grid_ataxia_doseF,C57BL/6J,f,0.255,F_26.2,154,000664,7,0.00
15422,Crabbe1,grid_ataxia_doseF,C57BL/6J,m,0.0650,E_23.2,154,000664,7,0.00
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,f,0.814,D_20.2,154,000671,8,1.35
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,f,0.0440,E_19.2,154,000671,8,-1.06
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,f,0.368,F_20.3,154,000671,8,-0.05
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,f,0.305,C_8.2,154,000671,8,-0.24
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,m,0.529,C_15.1:8m,154,000671,8,0.21
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,m,0.791,F_22.2,154,000671,8,1.32
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,m,0.264,E_21.2,154,000671,8,-0.90
15422,Crabbe1,grid_ataxia_doseF,DBA/2J,m,0.328,D_23.3,154,000671,8,-0.63
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,f,0.455,F_16.3,154,001800,9,0.43
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,f,0.00500,E_15.2,154,001800,9,-1.32
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,f,0.311,C_14.2:9f,154,001800,9,-0.13
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,f,0.607,D_29.2,154,001800,9,1.02
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,m,0.486,F_18.3,154,001800,9,0.08
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,m,0.543,C_6.1,154,001800,9,0.26
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,m,0.799,D_33.2,154,001800,9,1.03
15422,Crabbe1,grid_ataxia_doseF,FVB/NJ,m,0.00400,E_17.1,154,001800,9,-1.37
