measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.57
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.57
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,510.6,11270,626,002448,3,0.37
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.57
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,12.7,A1597,626,002448,3,-0.55
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,f,1335.0,A329,626,002448,3,1.89
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,171.3,11272,626,002448,3,-0.53
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,205.7,11274,626,002448,3,-0.46
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,841.2,11276,626,002448,3,0.81
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,6.35,11500,626,002448,3,-0.86
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,128.7,A1600,626,002448,3,-0.61
90393,CSNA03,dist_l60_cocaine_do_d2,129S1/SvImJ,m,1269.0,A334,626,002448,3,1.66
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1722.0,11278,626,000646,4,0.06
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,3294.0,11279,626,000646,4,1.66
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,806.3,11282,626,000646,4,-0.87
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,3674.0,11283,626,000646,4,2.04
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1428.0,11408,626,000646,4,-0.24
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1164.0,A1086,626,000646,4,-0.5
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,900.4,A1268,626,000646,4,-0.77
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1661.0,A1463,626,000646,4,0.0
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1254.0,A530,626,000646,4,-0.41
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,2004.0,A531,626,000646,4,0.35
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,1791.0,A651,626,000646,4,0.13
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,f,225.5,A652,626,000646,4,-1.46
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,2335.0,11284,626,000646,4,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,1981.0,11286,626,000646,4,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,2357.0,11288,626,000646,4,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,1731.0,11413,626,000646,4,-0.31
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,308.9,A1089,626,000646,4,-0.44
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,2717.0,A1270,626,000646,4,-0.23
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,1959.0,A1271,626,000646,4,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,2016.0,A1473,626,000646,4,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,3120.0,A533,626,000646,4,-0.19
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,2430.0,A534,626,000646,4,-0.25
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,1280.0,A665,626,000646,4,-0.35
90393,CSNA03,dist_l60_cocaine_do_d2,A/J,m,41260.0,A666,626,000646,4,3.17
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,9714.0,11290,626,000664,7,0.55
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,8825.0,11292,626,000664,7,-0.98
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,9671.0,11294,626,000664,7,0.47
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,8506.0,883,626,000664,7,-1.52
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,9698.0,A1075,626,000664,7,0.52
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,f,9956.0,A3013,626,000664,7,0.96
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,9467.0,11297,626,000664,7,-0.31
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,9431.0,11298,626,000664,7,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,12372.0,11300,626,000664,7,1.32
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,8581.0,11301,626,000664,7,-0.81
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,12087.0,906,626,000664,7,1.16
90393,CSNA03,dist_l60_cocaine_do_d2,C57BL/6J,m,8211.0,A3015,626,000664,7,-1.02
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,27257.0,12122,626,000928,2,1.26
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,26336.0,12123,626,000928,2,1.1
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,16892.0,A1315,626,000928,2,-0.56
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,19921.0,A1319,626,000928,2,-0.03
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,17375.0,A1320,626,000928,2,-0.47
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,f,12656.0,A717,626,000928,2,-1.3
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,m,8747.0,12127,626,000928,2,-0.88
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,m,17518.0,A1316,626,000928,2,1.61
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,m,9723.0,A1321,626,000928,2,-0.6
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,m,10365.0,A1322,626,000928,2,-0.42
90393,CSNA03,dist_l60_cocaine_do_d2,CAST/EiJ,m,12850.0,A720,626,000928,2,0.29
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3246.0,14808,626,009376,70,-0.75
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4492.0,14809,626,009376,70,-0.5
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2520.0,14810,626,009376,70,-0.89
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10577.0,14811,626,009376,70,0.72
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2527.0,14812,626,009376,70,-0.89
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9544.0,14813,626,009376,70,0.51
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,12317.0,14814,626,009376,70,1.07
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10687.0,14815,626,009376,70,0.74
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,13141.0,14816,626,009376,70,1.23
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4365.0,14818,626,009376,70,-0.52
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8272.0,15003,626,009376,70,0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,13247.0,15004,626,009376,70,1.25
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2314.0,15023,626,009376,70,-0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5479.0,15024,626,009376,70,-0.3
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11068.0,15025,626,009376,70,0.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9645.0,15026,626,009376,70,0.53
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3830.0,15027,626,009376,70,-0.63
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1695.0,15028,626,009376,70,-1.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4296.0,15029,626,009376,70,-0.54
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1316.0,15030,626,009376,70,-1.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2800.0,15032,626,009376,70,-0.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2271.0,15033,626,009376,70,-0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2421.0,16162,626,009376,70,-0.91
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8891.0,16164,626,009376,70,0.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4829.0,16166,626,009376,70,-0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6221.0,16168,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2824.0,16169,626,009376,70,-0.83
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4198.0,16171,626,009376,70,-0.56
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2964.0,16443,626,009376,70,-0.81
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1060.0,16447,626,009376,70,-1.19
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6238.0,16448,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8322.0,16452,626,009376,70,0.27
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2696.0,16457,626,009376,70,-0.86
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1710.0,16458,626,009376,70,-1.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2143.0,16463,626,009376,70,-0.97
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11383.0,16468,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2657.0,16469,626,009376,70,-0.87
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3009.0,16470,626,009376,70,-0.8
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1476.0,16478,626,009376,70,-1.1
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6258.0,16481,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14928.0,16843,626,009376,70,1.59
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1246.0,16845,626,009376,70,-1.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5408.0,16846,626,009376,70,-0.32
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6449.0,16849,626,009376,70,-0.11
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,16509.0,16859,626,009376,70,1.91
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1546.0,16863,626,009376,70,-1.09
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9284.0,16864,626,009376,70,0.46
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8729.0,16867,626,009376,70,0.35
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11399.0,16871,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7000.0,16872,626,009376,70,0.0
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4527.0,16873,626,009376,70,-0.49
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4855.0,16874,626,009376,70,-0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1680.0,18222,626,009376,70,-1.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9262.0,18223,626,009376,70,0.46
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4508.0,18224,626,009376,70,-0.5
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10564.0,18225,626,009376,70,0.72
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,28005.0,18228,626,009376,70,4.21
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6657.0,18231,626,009376,70,-0.07
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10471.0,18234,626,009376,70,0.7
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,12990.0,18241,626,009376,70,1.2
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,26800.0,18242,626,009376,70,3.97
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3376.0,18246,626,009376,70,-0.72
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4374.0,18247,626,009376,70,-0.52
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8206.0,18250,626,009376,70,0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7107.0,18253,626,009376,70,0.02
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11654.0,18259,626,009376,70,0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,680.5,18260,626,009376,70,-1.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7954.0,18264,626,009376,70,0.19
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5696.0,18265,626,009376,70,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3359.0,18786,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8358.0,18787,626,009376,70,0.28
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2143.0,18802,626,009376,70,-0.97
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2952.0,18804,626,009376,70,-0.81
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3068.0,18806,626,009376,70,-0.78
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,12357.0,18808,626,009376,70,1.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2699.0,18810,626,009376,70,-0.86
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4006.0,18812,626,009376,70,-0.6
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3204.0,18814,626,009376,70,-0.76
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7739.0,18842,626,009376,70,0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3996.0,18846,626,009376,70,-0.6
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3665.0,18848,626,009376,70,-0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14332.0,18852,626,009376,70,1.47
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1991.0,18877,626,009376,70,-1.0
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9310.0,18888,626,009376,70,0.47
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2651.0,18892,626,009376,70,-0.87
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8408.0,18893,626,009376,70,0.29
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3712.0,18906,626,009376,70,-0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,13329.0,18916,626,009376,70,1.27
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4534.0,20584,626,009376,70,-0.49
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5085.0,20596,626,009376,70,-0.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14310.0,20598,626,009376,70,1.47
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2592.0,20600,626,009376,70,-0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5402.0,20604,626,009376,70,-0.32
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10339.0,20606,626,009376,70,0.67
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14833.0,20610,626,009376,70,1.57
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8677.0,20612,626,009376,70,0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10935.0,20614,626,009376,70,0.79
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10279.0,20629,626,009376,70,0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5278.0,20640,626,009376,70,-0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1721.0,20693,626,009376,70,-1.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4850.0,20695,626,009376,70,-0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5740.0,20697,626,009376,70,-0.25
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4694.0,20699,626,009376,70,-0.46
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3088.0,20711,626,009376,70,-0.78
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10649.0,20714,626,009376,70,0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2263.0,20716,626,009376,70,-0.95
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8789.0,20725,626,009376,70,0.36
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,19160.0,20726,626,009376,70,2.44
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2283.0,20727,626,009376,70,-0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,13374.0,20729,626,009376,70,1.28
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,228.0,21403,626,009376,70,-1.35
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,754.3,22565,626,009376,70,-1.25
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9651.0,22567,626,009376,70,0.53
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,15713.0,22571,626,009376,70,1.75
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9759.0,22582,626,009376,70,0.56
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2285.0,22591,626,009376,70,-0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,16642.0,22640,626,009376,70,1.93
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,26443.0,22641,626,009376,70,3.9
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8751.0,22642,626,009376,70,0.35
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,17358.0,22643,626,009376,70,2.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11896.0,22644,626,009376,70,0.98
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4067.0,23252,626,009376,70,-0.58
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6690.0,23335,626,009376,70,-0.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4529.0,23344,626,009376,70,-0.49
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2138.0,23348,626,009376,70,-0.97
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1233.0,23349,626,009376,70,-1.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9820.0,23351,626,009376,70,0.57
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,10166.0,23354,626,009376,70,0.64
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14080.0,23355,626,009376,70,1.42
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,21257.0,23363,626,009376,70,2.86
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5696.0,23364,626,009376,70,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,13889.0,23367,626,009376,70,1.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6129.0,23370,626,009376,70,-0.17
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4285.0,23372,626,009376,70,-0.54
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3148.0,23374,626,009376,70,-0.77
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4822.0,25964,626,009376,70,-0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1179.0,25981,626,009376,70,-1.16
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11195.0,25985,626,009376,70,0.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11396.0,25987,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7055.0,25988,626,009376,70,0.01
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,703.6,25995,626,009376,70,-1.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1396.0,25996,626,009376,70,-1.12
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7534.0,26004,626,009376,70,0.11
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,12113.0,26007,626,009376,70,1.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7908.0,26008,626,009376,70,0.18
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5745.0,26010,626,009376,70,-0.25
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9359.0,26015,626,009376,70,0.48
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5772.0,26018,626,009376,70,-0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1808.0,26021,626,009376,70,-1.04
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2356.0,26024,626,009376,70,-0.93
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4306.0,26031,626,009376,70,-0.54
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5178.0,26032,626,009376,70,-0.36
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6737.0,26881,626,009376,70,-0.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3568.0,26883,626,009376,70,-0.68
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4180.0,26885,626,009376,70,-0.56
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7120.0,26887,626,009376,70,0.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,15030.0,26889,626,009376,70,1.61
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,14517.0,26891,626,009376,70,1.51
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5837.0,26893,626,009376,70,-0.23
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,12296.0,26895,626,009376,70,1.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8308.0,26897,626,009376,70,0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11537.0,26899,626,009376,70,0.91
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6151.0,26901,626,009376,70,-0.17
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7851.0,26916,626,009376,70,0.17
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8160.0,26918,626,009376,70,0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2360.0,26920,626,009376,70,-0.93
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9313.0,26922,626,009376,70,0.47
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2925.0,26924,626,009376,70,-0.81
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,4880.0,26926,626,009376,70,-0.42
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7220.0,26928,626,009376,70,0.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2793.0,26930,626,009376,70,-0.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5716.0,26932,626,009376,70,-0.25
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3943.0,26934,626,009376,70,-0.61
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,9507.0,26935,626,009376,70,0.51
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,7893.0,26936,626,009376,70,0.18
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,11579.0,26937,626,009376,70,0.92
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2153.0,26938,626,009376,70,-0.97
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,6238.0,26939,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5109.0,26940,626,009376,70,-0.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5468.0,26941,626,009376,70,-0.3
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,8825.0,26942,626,009376,70,0.37
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2477.0,27105,626,009376,70,-0.9
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,3195.0,27106,626,009376,70,-0.76
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,2286.0,27108,626,009376,70,-0.94
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,5449.0,27109,626,009376,70,-0.31
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,f,1174.0,27110,626,009376,70,-1.16
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4474.0,14729,626,009376,70,-0.48
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5629.0,14730,626,009376,70,-0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13252.0,14731,626,009376,70,1.39
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10128.0,14732,626,009376,70,0.72
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8537.0,14733,626,009376,70,0.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5206.0,14734,626,009376,70,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6027.0,14735,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6862.0,14736,626,009376,70,0.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4173.0,14737,626,009376,70,-0.55
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2312.0,14738,626,009376,70,-0.95
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8318.0,14739,626,009376,70,0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7687.0,14740,626,009376,70,0.2
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3562.0,15092,626,009376,70,-0.68
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12957.0,15093,626,009376,70,1.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1818.0,15126,626,009376,70,-1.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,676.1,15127,626,009376,70,-1.3
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8873.0,15128,626,009376,70,0.46
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,636.8,15129,626,009376,70,-1.3
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4681.0,15130,626,009376,70,-0.44
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1054.0,15131,626,009376,70,-1.22
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10700.0,15132,626,009376,70,0.85
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1063.0,15133,626,009376,70,-1.21
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4490.0,15144,626,009376,70,-0.48
