measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43504,Chesler3,calcium,A/J,m,1.12,80,435,000646,4,0.08
43504,Chesler3,calcium,A/J,m,1.08,81,435,000646,4,-1.13
43504,Chesler3,calcium,A/J,m,1.16,77,435,000646,4,1.29
43504,Chesler3,calcium,A/J,m,1.11,79,435,000646,4,-0.23
43504,Chesler3,calcium,C57BL/6J,f,1.25,186,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,f,1.23,185,435,000664,7,0.34
43504,Chesler3,calcium,C57BL/6J,f,1.16,184,435,000664,7,-1.10
43504,Chesler3,calcium,C57BL/6J,f,1.22,183,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,f,1.25,182,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,f,1.32,175,435,000664,7,2.19
43504,Chesler3,calcium,C57BL/6J,f,1.12,176,435,000664,7,-1.92
43504,Chesler3,calcium,C57BL/6J,f,1.18,177,435,000664,7,-0.69
43504,Chesler3,calcium,C57BL/6J,f,1.23,178,435,000664,7,0.34
43504,Chesler3,calcium,C57BL/6J,f,1.23,179,435,000664,7,0.34
43504,Chesler3,calcium,C57BL/6J,f,1.22,181,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,f,1.24,180,435,000664,7,0.55
43504,Chesler3,calcium,C57BL/6J,f,1.17,189,435,000664,7,-0.89
43504,Chesler3,calcium,C57BL/6J,f,1.16,188,435,000664,7,-1.10
43504,Chesler3,calcium,C57BL/6J,f,1.22,187,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,m,1.11,159,435,000664,7,-2.00
43504,Chesler3,calcium,C57BL/6J,m,1.11,130,435,000664,7,-2.00
43504,Chesler3,calcium,C57BL/6J,m,1.12,132,435,000664,7,-1.70
43504,Chesler3,calcium,C57BL/6J,m,1.19,133,435,000664,7,0.44
43504,Chesler3,calcium,C57BL/6J,m,1.19,134,435,000664,7,0.44
43504,Chesler3,calcium,C57BL/6J,m,1.18,135,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,m,1.2,136,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.12,137,435,000664,7,-1.70
43504,Chesler3,calcium,C57BL/6J,m,1.16,138,435,000664,7,-0.47
43504,Chesler3,calcium,C57BL/6J,m,1.13,139,435,000664,7,-1.39
43504,Chesler3,calcium,C57BL/6J,m,1.21,140,435,000664,7,1.06
43504,Chesler3,calcium,C57BL/6J,m,1.2,141,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.17,142,435,000664,7,-0.17
43504,Chesler3,calcium,C57BL/6J,m,1.18,143,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,m,1.15,144,435,000664,7,-0.78
43504,Chesler3,calcium,C57BL/6J,m,1.15,145,435,000664,7,-0.78
43504,Chesler3,calcium,C57BL/6J,m,1.2,146,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.2,148,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.17,149,435,000664,7,-0.17
43504,Chesler3,calcium,C57BL/6J,m,1.19,150,435,000664,7,0.44
43504,Chesler3,calcium,C57BL/6J,m,1.15,151,435,000664,7,-0.78
43504,Chesler3,calcium,C57BL/6J,m,1.24,152,435,000664,7,1.97
43504,Chesler3,calcium,C57BL/6J,m,1.2,153,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.21,154,435,000664,7,1.06
43504,Chesler3,calcium,C57BL/6J,m,1.18,155,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,m,1.19,156,435,000664,7,0.44
43504,Chesler3,calcium,C57BL/6J,m,1.15,157,435,000664,7,-0.78
43504,Chesler3,calcium,C57BL/6J,m,1.2,158,435,000664,7,0.75
43504,Chesler3,calcium,C57BL/6J,m,1.18,160,435,000664,7,0.14
43504,Chesler3,calcium,C57BL/6J,m,1.22,161,435,000664,7,1.36
43504,Chesler3,calcium,C57BL/6J,m,1.21,162,435,000664,7,1.06
43504,Chesler3,calcium,C57BL/6J,m,1.16,163,435,000664,7,-0.47
43504,Chesler3,calcium,C57BL/6J,m,1.17,164,435,000664,7,-0.17
43504,Chesler3,calcium,CAST/EiJ,f,1.11,211,435,000928,2,-0.33
43504,Chesler3,calcium,CAST/EiJ,f,1.11,218,435,000928,2,-0.33
43504,Chesler3,calcium,CAST/EiJ,f,1.13,216,435,000928,2,0.00
43504,Chesler3,calcium,CAST/EiJ,f,1.23,209,435,000928,2,1.67
43504,Chesler3,calcium,CAST/EiJ,f,1.07,210,435,000928,2,-1.00
43504,Chesler3,calcium,CAST/EiJ,m,1.2,217,435,000928,2,0.71
43504,Chesler3,calcium,CAST/EiJ,m,1.14,219,435,000928,2,-0.71
43504,Chesler3,calcium,NOD/ShiLtJ,f,1.21,245,435,001976,13,0.00
43504,Chesler3,calcium,NOD/ShiLtJ,m,1.13,244,435,001976,13,0.00
43504,Chesler3,calcium,NZO/HlLtJ,m,1.17,272,435,002105,122,0.00
43504,Chesler3,calcium,PreCCF0003/Ornl,f,1.17,8658,435,,2601,0.00
43504,Chesler3,calcium,PreCCF0003/Ornl,m,1.15,8659,435,,2601,0.71
43504,Chesler3,calcium,PreCCF0003/Ornl,m,1.11,8405,435,,2601,-0.71
43504,Chesler3,calcium,PreCCF0020/Ornl,m,1.22,7960,435,,2606,0.00
43504,Chesler3,calcium,PreCCF0027/Ornl,f,1.22,6751,435,,2607,0.00
43504,Chesler3,calcium,PreCCF0041/Ornl,f,1.24,8410,435,,2608,0.93
43504,Chesler3,calcium,PreCCF0041/Ornl,f,1.19,7962,435,,2608,-1.06
43504,Chesler3,calcium,PreCCF0041/Ornl,f,1.22,7471,435,,2608,0.13
43504,Chesler3,calcium,PreCCF0041/Ornl,m,1.1,7472,435,,2608,0.00
43504,Chesler3,calcium,PreCCF0070/Ornl,m,1.22,7968,435,,2614,0.00
43504,Chesler3,calcium,PreCCF0072/Ornl,m,1.27,7970,435,,2616,0.00
43504,Chesler3,calcium,PreCCF0091/Ornl,f,1.24,8666,435,,2620,0.00
43504,Chesler3,calcium,PreCCF0091/Ornl,m,1.14,8667,435,,2620,0.00
43504,Chesler3,calcium,PreCCF0113/Ornl,f,1.03,8672,435,,2624,0.00
43504,Chesler3,calcium,PreCCF0125/Ornl,f,1.22,7981,435,,2625,0.00
43504,Chesler3,calcium,PreCCF0125/Ornl,m,1.16,7497,435,,2625,-0.71
43504,Chesler3,calcium,PreCCF0125/Ornl,m,1.17,7980,435,,2625,0.71
43504,Chesler3,calcium,PreCCF0134/Ornl,f,1.21,7983,435,,2626,0.00
43504,Chesler3,calcium,PreCCF0147/Ornl,f,1.22,7987,435,,2630,0.00
43504,Chesler3,calcium,PreCCF0147/Ornl,m,1.1,7507,435,,2630,0.00
43504,Chesler3,calcium,PreCCF0157/Ornl,f,1.21,7511,435,,2632,0.00
43504,Chesler3,calcium,PreCCF0166/Ornl,f,1.23,7989,435,,2633,0.00
43504,Chesler3,calcium,PreCCF0166/Ornl,m,1.2,7513,435,,2633,0.71
43504,Chesler3,calcium,PreCCF0166/Ornl,m,1.11,7990,435,,2633,-0.71
43504,Chesler3,calcium,PreCCF0176/Ornl,f,1.24,6810,435,,2636,0.00
43504,Chesler3,calcium,PreCCF0181/Ornl,f,1.19,8682,435,,2637,0.00
43504,Chesler3,calcium,PreCCF0181/Ornl,m,1.15,8683,435,,2637,0.00
43504,Chesler3,calcium,PreCCF0189/Ornl,m,1.11,8444,435,,2638,0.00
43504,Chesler3,calcium,PreCCF0190/Ornl,f,1.07,7522,435,,2639,-0.58
43504,Chesler3,calcium,PreCCF0190/Ornl,f,1.19,8445,435,,2639,1.15
43504,Chesler3,calcium,PreCCF0190/Ornl,f,1.07,8002,435,,2639,-0.58
43504,Chesler3,calcium,PreCCF0190/Ornl,m,1.06,7524,435,,2639,-0.99
43504,Chesler3,calcium,PreCCF0190/Ornl,m,1.09,8003,435,,2639,-0.50
43504,Chesler3,calcium,PreCCF0190/Ornl,m,1.2,8446,435,,2639,1.32
43504,Chesler3,calcium,PreCCF0190/Ornl,m,1.13,8004,435,,2639,0.17
43504,Chesler3,calcium,PreCCF0205/Ornl,m,1.21,8006,435,,2641,-0.71
43504,Chesler3,calcium,PreCCF0205/Ornl,m,1.26,7526,435,,2641,0.71
43504,Chesler3,calcium,PreCCF0220/Ornl,f,1.33,6829,435,,2646,0.00
43504,Chesler3,calcium,PreCCF0220/Ornl,m,1.25,8012,435,,2646,0.71
43504,Chesler3,calcium,PreCCF0220/Ornl,m,1.14,6830,435,,2646,-0.71
43504,Chesler3,calcium,PreCCF0232/Ornl,f,1.29,8013,435,,2648,0.00
43504,Chesler3,calcium,PreCCF0232/Ornl,m,1.02,8014,435,,2648,0.00
43504,Chesler3,calcium,PreCCF0289/Ornl,f,1.06,8023,435,,2654,0.00
43504,Chesler3,calcium,PreCCF0289/Ornl,m,1.13,7545,435,,2654,0.71
43504,Chesler3,calcium,PreCCF0289/Ornl,m,0.96,8022,435,,2654,-0.71
43504,Chesler3,calcium,PreCCF0305/Ornl,m,1.21,8692,435,,2661,0.00
43504,Chesler3,calcium,PreCCF0381/Ornl,f,1.12,8040,435,,2669,-0.71
43504,Chesler3,calcium,PreCCF0381/Ornl,f,1.13,8700,435,,2669,0.71
43504,Chesler3,calcium,PreCCF0381/Ornl,m,1.2,8041,435,,2669,0.71
43504,Chesler3,calcium,PreCCF0381/Ornl,m,1,8699,435,,2669,-0.71
43504,Chesler3,calcium,PreCCF0388/Ornl,f,1.08,8463,435,,2670,0.00
43504,Chesler3,calcium,PreCCF0388/Ornl,m,1.21,8464,435,,2670,0.00
43504,Chesler3,calcium,PreCCF0449/Ornl,m,1.34,6886,435,,2676,0.00
43504,Chesler3,calcium,PreCCF0477/Ornl,f,1.29,6899,435,,2682,0.00
43504,Chesler3,calcium,PreCCF0477/Ornl,m,1.37,7576,435,,2682,0.71
43504,Chesler3,calcium,PreCCF0477/Ornl,m,1.24,6900,435,,2682,-0.71
43504,Chesler3,calcium,PreCCF0481/Ornl,f,1.3,8054,435,,2683,0.00
43504,Chesler3,calcium,PreCCF0481/Ornl,m,1.21,7578,435,,2683,0.00
43504,Chesler3,calcium,PreCCF0491/Ornl,f,1.1,8058,435,,2685,0.00
43504,Chesler3,calcium,PreCCF0491/Ornl,m,0.84,8059,435,,2685,0.00
43504,Chesler3,calcium,PreCCF0509/Ornl,m,1.12,8064,435,,2688,0.00
43504,Chesler3,calcium,PreCCF0538/Ornl,f,1.24,8066,435,,2691,0.00
43504,Chesler3,calcium,PreCCF0538/Ornl,m,1.19,7596,435,,2691,0.71
43504,Chesler3,calcium,PreCCF0538/Ornl,m,1.18,8067,435,,2691,-0.71
43504,Chesler3,calcium,PreCCF0555/Ornl,f,1.34,7600,435,,2695,1.07
43504,Chesler3,calcium,PreCCF0555/Ornl,f,1.07,8476,435,,2695,-0.90
43504,Chesler3,calcium,PreCCF0555/Ornl,f,1.17,6923,435,,2695,-0.17
43504,Chesler3,calcium,PreCCF0555/Ornl,m,1.23,8077,435,,2695,0.71
43504,Chesler3,calcium,PreCCF0555/Ornl,m,1.22,7603,435,,2695,-0.71
43504,Chesler3,calcium,PreCCF0559/Ornl,f,1.24,8078,435,,2696,0.00
43504,Chesler3,calcium,PreCCF0600/Ornl,f,1.2,7606,435,,2697,0.00
43504,Chesler3,calcium,PreCCF0611/Ornl,f,1.14,7607,435,,2699,0.00
43504,Chesler3,calcium,PreCCF0611/Ornl,m,1.1,7608,435,,2699,0.00
43504,Chesler3,calcium,PreCCF0618/Ornl,m,1.17,8090,435,,2701,0.00
43504,Chesler3,calcium,PreCCF0638/Ornl,f,1.26,7614,435,,2703,0.00
43504,Chesler3,calcium,PreCCF0652/Ornl,f,1.11,7615,435,,2705,0.00
43504,Chesler3,calcium,PreCCF0652/Ornl,m,1.05,7616,435,,2705,-0.71
43504,Chesler3,calcium,PreCCF0652/Ornl,m,1.13,8484,435,,2705,0.71
43504,Chesler3,calcium,PreCCF0667/Ornl,m,1.22,8486,435,,2709,0.00
43504,Chesler3,calcium,PreCCF0680/Ornl,m,1.2,7623,435,,2713,0.00
43504,Chesler3,calcium,PreCCF0690/Ornl,f,1.15,6964,435,,2714,0.00
43504,Chesler3,calcium,PreCCF0690/Ornl,m,1.19,6965,435,,2714,0.00
43504,Chesler3,calcium,PreCCF0691/Ornl,f,1.16,8095,435,,2715,0.71
43504,Chesler3,calcium,PreCCF0691/Ornl,f,1.13,8489,435,,2715,-0.71
43504,Chesler3,calcium,PreCCF0691/Ornl,m,1.06,8096,435,,2715,-0.71
43504,Chesler3,calcium,PreCCF0691/Ornl,m,1.18,8490,435,,2715,0.71
43504,Chesler3,calcium,PreCCF0692/Ornl,f,1.25,7625,435,,2716,0.06
43504,Chesler3,calcium,PreCCF0692/Ornl,f,1.3,8100,435,,2716,0.97
43504,Chesler3,calcium,PreCCF0692/Ornl,f,1.19,8097,435,,2716,-1.03
43504,Chesler3,calcium,PreCCF0692/Ornl,m,1.2,8098,435,,2716,1.13
43504,Chesler3,calcium,PreCCF0692/Ornl,m,1.15,8491,435,,2716,-0.76
43504,Chesler3,calcium,PreCCF0692/Ornl,m,1.16,7626,435,,2716,-0.38
43504,Chesler3,calcium,PreCCF0699/Ornl,f,1.23,7629,435,,2718,0.00
43504,Chesler3,calcium,PreCCF0699/Ornl,m,1.09,8105,435,,2718,0.00
43504,Chesler3,calcium,PreCCF0739/Ornl,f,1.12,8111,435,,2724,-0.71
43504,Chesler3,calcium,PreCCF0739/Ornl,f,1.2,8501,435,,2724,0.71
43504,Chesler3,calcium,PreCCF0739/Ornl,m,1.12,8720,435,,2724,1.09
43504,Chesler3,calcium,PreCCF0739/Ornl,m,1.1,8502,435,,2724,-0.22
43504,Chesler3,calcium,PreCCF0739/Ornl,m,1.09,8112,435,,2724,-0.87
43504,Chesler3,calcium,PreCCF0749/Ornl,f,1.25,8113,435,,2725,0.00
43504,Chesler3,calcium,PreCCF0749/Ornl,m,1.19,8114,435,,2725,0.00
43504,Chesler3,calcium,PreCCF0754/Ornl,f,1.25,8115,435,,2726,0.00
43504,Chesler3,calcium,PreCCF0754/Ornl,m,1.16,8116,435,,2726,0.00
43504,Chesler3,calcium,PreCCF0773/Ornl,m,1.07,8119,435,,2727,0.00
43504,Chesler3,calcium,PreCCF0779/Ornl,m,1.31,7649,435,,2728,0.00
43504,Chesler3,calcium,PreCCF0780/Ornl,m,1.28,7652,435,,2729,0.00
43504,Chesler3,calcium,PreCCF0792/Ornl,f,1.25,8508,435,,2731,0.00
43504,Chesler3,calcium,PreCCF0792/Ornl,m,1.11,8509,435,,2731,0.00
43504,Chesler3,calcium,PreCCF0820/Ornl,f,1.2,8135,435,,2736,0.00
43504,Chesler3,calcium,PreCCF0820/Ornl,f,1.23,7661,435,,2736,1.00
43504,Chesler3,calcium,PreCCF0820/Ornl,f,1.17,7005,435,,2736,-1.00
43504,Chesler3,calcium,PreCCF0820/Ornl,m,1.21,7662,435,,2736,0.71
43504,Chesler3,calcium,PreCCF0820/Ornl,m,1.17,8134,435,,2736,-0.71
43504,Chesler3,calcium,PreCCF0821/Ornl,f,1.13,8723,435,,2737,0.00
43504,Chesler3,calcium,PreCCF0822/Ornl,m,1.15,8138,435,,2738,0.00
43504,Chesler3,calcium,PreCCF0827/Ornl,f,1.27,8139,435,,2740,0.00
43504,Chesler3,calcium,PreCCF0829/Ornl,m,1.19,8518,435,,2741,0.00
43504,Chesler3,calcium,PreCCF0863/Ornl,f,1.15,7674,435,,2744,0.00
43504,Chesler3,calcium,PreCCF0878/Ornl,f,1.14,8523,435,,2748,0.00
43504,Chesler3,calcium,PreCCF0878/Ornl,m,1.03,8152,435,,2748,-0.71
43504,Chesler3,calcium,PreCCF0878/Ornl,m,1.22,8155,435,,2748,0.71
43504,Chesler3,calcium,PreCCF0881/Ornl,f,1.27,7682,435,,2749,0.00
43504,Chesler3,calcium,PreCCF0881/Ornl,m,1.31,7683,435,,2749,0.00
43504,Chesler3,calcium,PreCCF0896/Ornl,f,1.2,7685,435,,2751,0.00
43504,Chesler3,calcium,PreCCF0896/Ornl,m,1.08,7686,435,,2751,0.00
43504,Chesler3,calcium,PreCCF0900/Ornl,f,1.21,7687,435,,2752,0.00
43504,Chesler3,calcium,PreCCF0912/Ornl,m,1.36,7689,435,,2754,0.00
43504,Chesler3,calcium,PreCCF0914/Ornl,f,1.19,7695,435,,2755,0.00
43504,Chesler3,calcium,PreCCF0923/Ornl,f,1.16,8175,435,,2757,0.00
43504,Chesler3,calcium,PreCCF0923/Ornl,m,1.23,8177,435,,2757,0.00
43504,Chesler3,calcium,PreCCF0940/Ornl,f,0.98,8739,435,,2761,0.00
43504,Chesler3,calcium,PreCCF0940/Ornl,m,1.21,8531,435,,2761,0.00
43504,Chesler3,calcium,PreCCF0941/Ornl,f,1.28,8180,435,,2762,0.00
43504,Chesler3,calcium,PreCCF0941/Ornl,m,1.17,8182,435,,2762,0.00
43504,Chesler3,calcium,PreCCF0942/Ornl,f,1.26,8183,435,,2763,0.00
43504,Chesler3,calcium,PreCCF1009/Ornl,f,1.13,8536,435,,2770,-0.71
43504,Chesler3,calcium,PreCCF1009/Ornl,f,1.21,8742,435,,2770,0.71
43504,Chesler3,calcium,PreCCF1009/Ornl,m,1.13,8743,435,,2770,0.00
43504,Chesler3,calcium,PreCCF1082/Ornl,f,1.09,7720,435,,2776,0.00
43504,Chesler3,calcium,PreCCF1082/Ornl,m,0.93,8198,435,,2776,0.00
43504,Chesler3,calcium,PreCCF1112/Ornl,f,1.15,8544,435,,2779,0.00
43504,Chesler3,calcium,PreCCF1114/Ornl,f,1.2,8199,435,,2780,-1.00
43504,Chesler3,calcium,PreCCF1114/Ornl,f,1.24,7723,435,,2780,0.00
43504,Chesler3,calcium,PreCCF1114/Ornl,f,1.28,8547,435,,2780,1.00
43504,Chesler3,calcium,PreCCF1114/Ornl,m,1.19,8746,435,,2780,-0.26
43504,Chesler3,calcium,PreCCF1114/Ornl,m,1.27,7724,435,,2780,1.43
43504,Chesler3,calcium,PreCCF1114/Ornl,m,1.19,8201,435,,2780,-0.26
43504,Chesler3,calcium,PreCCF1114/Ornl,m,1.16,8545,435,,2780,-0.90
43504,Chesler3,calcium,PreCCF1122/Ornl,m,1.18,8204,435,,2782,0.00
43504,Chesler3,calcium,PreCCF1141/Ornl,f,1.22,8207,435,,2787,0.00
43504,Chesler3,calcium,PreCCF1141/Ornl,m,1.12,8208,435,,2787,0.00
43504,Chesler3,calcium,PreCCF1200/Ornl,m,1.21,8754,435,,2795,0.00
43504,Chesler3,calcium,PreCCF1207/Ornl,f,1.22,8213,435,,2796,0.00
43504,Chesler3,calcium,PreCCF1237/Ornl,f,1.2,8758,435,,2798,0.00
43504,Chesler3,calcium,PreCCF1237/Ornl,m,1.2,8759,435,,2798,0.00
43504,Chesler3,calcium,PreCCF1246/Ornl,f,1.09,8219,435,,2801,0.00
43504,Chesler3,calcium,PreCCF1246/Ornl,m,1.06,8565,435,,2801,0.00
43504,Chesler3,calcium,PreCCF1258/Ornl,f,1.19,7133,435,,2803,0.00
43504,Chesler3,calcium,PreCCF1258/Ornl,m,1.18,8222,435,,2803,0.00
43504,Chesler3,calcium,PreCCF1264/Ornl,f,1.25,7752,435,,2805,0.00
43504,Chesler3,calcium,PreCCF1279/Ornl,f,1.21,7754,435,,2806,0.00
43504,Chesler3,calcium,PreCCF1288/Ornl,m,1.07,8235,435,,2808,-1.14
43504,Chesler3,calcium,PreCCF1288/Ornl,m,1.17,8762,435,,2808,0.41
43504,Chesler3,calcium,PreCCF1288/Ornl,m,1.19,8233,435,,2808,0.73
43504,Chesler3,calcium,PreCCF1309/Ornl,m,1.24,7758,435,,2811,0.00
43504,Chesler3,calcium,PreCCF1339/Ornl,f,1.21,7759,435,,2813,0.00
43504,Chesler3,calcium,PreCCF1401/Ornl,f,1.18,8765,435,,2818,0.00
43504,Chesler3,calcium,PreCCF1401/Ornl,m,1.19,8766,435,,2818,0.00
43504,Chesler3,calcium,PreCCF1474/Ornl,m,1.23,8245,435,,2827,0.00
43504,Chesler3,calcium,PreCCF1491/Ornl,m,1.18,7184,435,,2832,0.00
43504,Chesler3,calcium,PreCCF1508/Ornl,f,1.26,7188,435,,2834,0.00
43504,Chesler3,calcium,PreCCF1515/Ornl,f,1.18,8769,435,,2835,0.00
43504,Chesler3,calcium,PreCCF1516/Ornl,f,1.1,8587,435,,2836,0.00
43504,Chesler3,calcium,PreCCF1516/Ornl,m,1.27,8588,435,,2836,0.00
43504,Chesler3,calcium,PreCCF1516/Ornl,m,1.27,8255,435,,2836,0.00
43504,Chesler3,calcium,PreCCF1524/Ornl,f,1.18,8771,435,,2839,0.00
43504,Chesler3,calcium,PreCCF1524/Ornl,m,1.19,8772,435,,2839,0.00
43504,Chesler3,calcium,PreCCF1536/Ornl,m,1.15,8260,435,,2841,0.00
43504,Chesler3,calcium,PreCCF1566/Ornl,f,1.21,8773,435,,2844,0.00
43504,Chesler3,calcium,PreCCF1566/Ornl,m,1.24,8267,435,,2844,0.00
43504,Chesler3,calcium,PreCCF1605/Ornl,m,1.21,8269,435,,2851,0.00
43504,Chesler3,calcium,PreCCF1608/Ornl,f,1.22,8271,435,,2852,0.00
43504,Chesler3,calcium,PreCCF1611/Ornl,m,1.25,7816,435,,2853,0.00
43504,Chesler3,calcium,PreCCF1635/Ornl,f,1.23,8275,435,,2855,0.71
43504,Chesler3,calcium,PreCCF1635/Ornl,f,1.11,7225,435,,2855,-0.71
43504,Chesler3,calcium,PreCCF1635/Ornl,m,1.2,8278,435,,2855,0.04
43504,Chesler3,calcium,PreCCF1635/Ornl,m,1.28,8276,435,,2855,0.98
43504,Chesler3,calcium,PreCCF1635/Ornl,m,1.11,7820,435,,2855,-1.02
43504,Chesler3,calcium,PreCCF1639/Ornl,f,1.19,7821,435,,2856,0.00
43504,Chesler3,calcium,PreCCF1639/Ornl,m,1.09,7822,435,,2856,-0.71
43504,Chesler3,calcium,PreCCF1639/Ornl,m,1.14,8281,435,,2856,0.71
43504,Chesler3,calcium,PreCCF2001/Ornl,m,1.11,7234,435,,2860,0.00
43504,Chesler3,calcium,PreCCF2020/Ornl,f,1.32,8780,435,,2861,0.00
43504,Chesler3,calcium,PreCCF2020/Ornl,m,1.23,8776,435,,2861,0.33
43504,Chesler3,calcium,PreCCF2020/Ornl,m,1.16,8778,435,,2861,-0.98
43504,Chesler3,calcium,PreCCF2020/Ornl,m,1.28,8601,435,,2861,1.26
43504,Chesler3,calcium,PreCCF2020/Ornl,m,1.18,8283,435,,2861,-0.60
43504,Chesler3,calcium,PreCCF2041/Ornl,f,1.19,8284,435,,2862,-0.71
43504,Chesler3,calcium,PreCCF2041/Ornl,f,1.2,8605,435,,2862,0.71
43504,Chesler3,calcium,PreCCF2041/Ornl,m,1.05,8604,435,,2862,-0.71
43504,Chesler3,calcium,PreCCF2041/Ornl,m,1.23,8285,435,,2862,0.71
43504,Chesler3,calcium,PreCCF2075/Ornl,f,1.28,8288,435,,2864,0.00
43504,Chesler3,calcium,PreCCF2075/Ornl,m,1.16,8290,435,,2864,0.00
43504,Chesler3,calcium,PreCCF2080/Ornl,f,1.26,7242,435,,2865,0.00
43504,Chesler3,calcium,PreCCF2114/Ornl,f,1.25,7246,435,,2868,0.00
43504,Chesler3,calcium,PreCCF2134/Ornl,m,1.26,7841,435,,2870,0.00
43504,Chesler3,calcium,PreCCF2168/Ornl,f,1.1,8298,435,,2871,0.00
43504,Chesler3,calcium,PreCCF2168/Ornl,m,1.03,8297,435,,2871,-0.71
43504,Chesler3,calcium,PreCCF2168/Ornl,m,1.15,8299,435,,2871,0.71
43504,Chesler3,calcium,PreCCF2227/Ornl,m,1.18,7845,435,,2872,0.00
43504,Chesler3,calcium,PreCCF2237/Ornl,f,1.31,7846,435,,2873,0.00
43504,Chesler3,calcium,PreCCF2390/Ornl,m,0.94,8306,435,,2878,0.00
43504,Chesler3,calcium,PreCCF2417/Ornl,m,1.16,7269,435,,2880,0.00
43504,Chesler3,calcium,PreCCF2459/Ornl,f,1.31,8613,435,,2882,0.00
43504,Chesler3,calcium,PreCCF2459/Ornl,m,1.18,8311,435,,2882,-0.71
43504,Chesler3,calcium,PreCCF2459/Ornl,m,1.2,8614,435,,2882,0.71
43504,Chesler3,calcium,PreCCF2533/Ornl,f,1.21,7276,435,,2884,0.00
43504,Chesler3,calcium,PreCCF2558/Ornl,f,1.23,8313,435,,2885,0.00
43504,Chesler3,calcium,PreCCF2558/Ornl,m,1.35,8315,435,,2885,0.71
43504,Chesler3,calcium,PreCCF2558/Ornl,m,1.16,8620,435,,2885,-0.71
43504,Chesler3,calcium,PreCCF2580/Ornl,m,1.27,8622,435,,2887,0.00
43504,Chesler3,calcium,PreCCF2650/Ornl,m,1.21,7290,435,,2889,0.00
43504,Chesler3,calcium,PreCCF3007/Ornl,f,1.23,7292,435,,2891,0.00
43504,Chesler3,calcium,PreCCF3007/Ornl,m,1.19,7293,435,,2891,0.22
43504,Chesler3,calcium,PreCCF3007/Ornl,m,1.13,8319,435,,2891,-1.09
43504,Chesler3,calcium,PreCCF3007/Ornl,m,1.22,8321,435,,2891,0.87
43504,Chesler3,calcium,PreCCF3011/Ornl,m,1.23,7876,435,,2892,0.00
43504,Chesler3,calcium,PreCCF3018/Ornl,m,1.09,7297,435,,2893,-0.71
43504,Chesler3,calcium,PreCCF3018/Ornl,m,1.1,8324,435,,2893,0.71
43504,Chesler3,calcium,PreCCF3019/Ornl,f,1.15,8325,435,,2894,0.00
43504,Chesler3,calcium,PreCCF3019/Ornl,m,1.33,8328,435,,2894,0.00
43504,Chesler3,calcium,PreCCF3041/Ornl,m,1.17,7303,435,,2896,0.00
43504,Chesler3,calcium,PreCCF3046/Ornl,m,1.18,7880,435,,2897,0.00
43504,Chesler3,calcium,PreCCF3078/Ornl,m,1.35,7307,435,,2898,0.00
43504,Chesler3,calcium,PreCCF3080/Ornl,m,1.16,7309,435,,2899,0.00
43504,Chesler3,calcium,PreCCF3087/Ornl,f,1.07,7314,435,,2900,0.00
43504,Chesler3,calcium,PreCCF3118/Ornl,m,1.22,7316,435,,2901,0.00
43504,Chesler3,calcium,PreCCF3154/Ornl,f,1.27,7881,435,,2902,0.00
43504,Chesler3,calcium,PreCCF3156/Ornl,m,1.16,7883,435,,2903,0.00
43504,Chesler3,calcium,PreCCF3168/Ornl,m,1.19,7885,435,,2904,0.00
43504,Chesler3,calcium,PreCCF3289/Ornl,m,1.2,7322,435,,2906,0.00
43504,Chesler3,calcium,PreCCF3327/Ornl,m,1.19,7323,435,,2907,0.00
43504,Chesler3,calcium,PreCCF3358/Ornl,m,1.28,7886,435,,2908,0.71
43504,Chesler3,calcium,PreCCF3358/Ornl,m,1.25,8331,435,,2908,-0.71
43504,Chesler3,calcium,PreCCF3370/Ornl,m,1.06,7325,435,,2909,0.00
43504,Chesler3,calcium,PreCCF3389/Ornl,f,1.24,7887,435,,2910,0.00
43504,Chesler3,calcium,PreCCF3389/Ornl,m,1.21,8334,435,,2910,0.00
43504,Chesler3,calcium,PreCCF3410/Ornl,m,1.13,7328,435,,2911,0.00
43504,Chesler3,calcium,PreCCF3489/Ornl,f,1.29,7892,435,,2914,0.00
43504,Chesler3,calcium,PreCCF3513/Ornl,m,1.22,7333,435,,2915,0.00
43504,Chesler3,calcium,PreCCF3515/Ornl,f,1.2,7335,435,,2916,-0.71
43504,Chesler3,calcium,PreCCF3515/Ornl,f,1.25,8339,435,,2916,0.71
43504,Chesler3,calcium,PreCCF3515/Ornl,m,1.22,7337,435,,2916,0.71
