measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110159,Shorter8,testis_R,J:DO,m,0.086,DO012,658,009376,70,-1.06
110159,Shorter8,testis_R,J:DO,m,0.127,DO013,658,009376,70,0.97
110159,Shorter8,testis_R,J:DO,m,0.098,DO014,658,009376,70,-0.47
110159,Shorter8,testis_R,J:DO,m,0.059,DO015,658,009376,70,-2.4
110159,Shorter8,testis_R,J:DO,m,0.09,DO016,658,009376,70,-0.87
110159,Shorter8,testis_R,J:DO,m,0.126,DO019,658,009376,70,0.92
110159,Shorter8,testis_R,J:DO,m,0.086,DO020,658,009376,70,-1.06
110159,Shorter8,testis_R,J:DO,m,0.09,DO021,658,009376,70,-0.87
110159,Shorter8,testis_R,J:DO,m,0.094,DO022,658,009376,70,-0.67
110159,Shorter8,testis_R,J:DO,m,0.1,DO023,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.09,DO024,658,009376,70,-0.87
110159,Shorter8,testis_R,J:DO,m,0.092,DO025,658,009376,70,-0.77
110159,Shorter8,testis_R,J:DO,m,0.101,DO026,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.146,DO027,658,009376,70,1.91
110159,Shorter8,testis_R,J:DO,m,0.107,DO028,658,009376,70,-0.02
110159,Shorter8,testis_R,J:DO,m,0.099,DO029,658,009376,70,-0.42
110159,Shorter8,testis_R,J:DO,m,0.101,DO030,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.13,DO031,658,009376,70,1.12
110159,Shorter8,testis_R,J:DO,m,0.118,DO032,658,009376,70,0.52
110159,Shorter8,testis_R,J:DO,m,0.114,DO033,658,009376,70,0.32
110159,Shorter8,testis_R,J:DO,m,0.1,DO034,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.101,DO035,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.113,DO036,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.133,DO037,658,009376,70,1.26
110159,Shorter8,testis_R,J:DO,m,0.117,DO049,658,009376,70,0.47
110159,Shorter8,testis_R,J:DO,m,0.105,DO050,658,009376,70,-0.12
110159,Shorter8,testis_R,J:DO,m,0.122,DO051,658,009376,70,0.72
110159,Shorter8,testis_R,J:DO,m,0.114,DO052,658,009376,70,0.32
110159,Shorter8,testis_R,J:DO,m,0.104,DO053,658,009376,70,-0.17
110159,Shorter8,testis_R,J:DO,m,0.119,DO054,658,009376,70,0.57
110159,Shorter8,testis_R,J:DO,m,0.111,DO055,658,009376,70,0.17
110159,Shorter8,testis_R,J:DO,m,0.119,DO056,658,009376,70,0.57
110159,Shorter8,testis_R,J:DO,m,0.096,DO057,658,009376,70,-0.57
110159,Shorter8,testis_R,J:DO,m,0.089,DO058,658,009376,70,-0.92
110159,Shorter8,testis_R,J:DO,m,0.103,DO059,658,009376,70,-0.22
110159,Shorter8,testis_R,J:DO,m,0.113,DO060,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.123,DO061,658,009376,70,0.77
110159,Shorter8,testis_R,J:DO,m,0.096,DO084,658,009376,70,-0.57
110159,Shorter8,testis_R,J:DO,m,0.117,DO085,658,009376,70,0.47
110159,Shorter8,testis_R,J:DO,m,0.084,DO087,658,009376,70,-1.16
110159,Shorter8,testis_R,J:DO,m,0.128,DO088,658,009376,70,1.02
110159,Shorter8,testis_R,J:DO,m,0.073,DO089,658,009376,70,-1.71
110159,Shorter8,testis_R,J:DO,m,0.123,DO092,658,009376,70,0.77
110159,Shorter8,testis_R,J:DO,m,0.085,DO093,658,009376,70,-1.11
110159,Shorter8,testis_R,J:DO,m,0.113,DO094,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.117,DO095,658,009376,70,0.47
110159,Shorter8,testis_R,J:DO,m,0.155,DO096,658,009376,70,2.35
110159,Shorter8,testis_R,J:DO,m,0.127,DO108,658,009376,70,0.97
110159,Shorter8,testis_R,J:DO,m,0.129,DO109,658,009376,70,1.07
110159,Shorter8,testis_R,J:DO,m,0.059,DO111,658,009376,70,-2.4
110159,Shorter8,testis_R,J:DO,m,0.102,DO112,658,009376,70,-0.27
110159,Shorter8,testis_R,J:DO,m,0.112,DO113,658,009376,70,0.22
110159,Shorter8,testis_R,J:DO,m,0.161,DO114,658,009376,70,2.65
110159,Shorter8,testis_R,J:DO,m,0.091,DO116,658,009376,70,-0.82
110159,Shorter8,testis_R,J:DO,m,0.1,DO117,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.1,DO118,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.106,DO119,658,009376,70,-0.07
110159,Shorter8,testis_R,J:DO,m,0.121,DO121,658,009376,70,0.67
110159,Shorter8,testis_R,J:DO,m,0.073,DO122,658,009376,70,-1.71
110159,Shorter8,testis_R,J:DO,m,0.117,DO123,658,009376,70,0.47
110159,Shorter8,testis_R,J:DO,m,0.064,DO124,658,009376,70,-2.15
110159,Shorter8,testis_R,J:DO,m,0.128,DO125,658,009376,70,1.02
110159,Shorter8,testis_R,J:DO,m,0.109,DO126,658,009376,70,0.08
110159,Shorter8,testis_R,J:DO,m,0.081,DO127,658,009376,70,-1.31
110159,Shorter8,testis_R,J:DO,m,0.119,DO128,658,009376,70,0.57
110159,Shorter8,testis_R,J:DO,m,0.121,DO129,658,009376,70,0.67
110159,Shorter8,testis_R,J:DO,m,0.114,DO130,658,009376,70,0.32
110159,Shorter8,testis_R,J:DO,m,0.1,DO131,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.093,DO132,658,009376,70,-0.72
110159,Shorter8,testis_R,J:DO,m,0.108,DO133,658,009376,70,0.03
110159,Shorter8,testis_R,J:DO,m,0.13,DO147,658,009376,70,1.12
110159,Shorter8,testis_R,J:DO,m,0.153,DO148,658,009376,70,2.25
110159,Shorter8,testis_R,J:DO,m,0.129,DO160,658,009376,70,1.07
110159,Shorter8,testis_R,J:DO,m,0.099,DO161,658,009376,70,-0.42
110159,Shorter8,testis_R,J:DO,m,0.099,DO162,658,009376,70,-0.42
110159,Shorter8,testis_R,J:DO,m,0.136,DO163,658,009376,70,1.41
110159,Shorter8,testis_R,J:DO,m,0.137,DO165,658,009376,70,1.46
110159,Shorter8,testis_R,J:DO,m,0.132,DO166,658,009376,70,1.21
110159,Shorter8,testis_R,J:DO,m,0.133,DO167,658,009376,70,1.26
110159,Shorter8,testis_R,J:DO,m,0.096,DO168,658,009376,70,-0.57
110159,Shorter8,testis_R,J:DO,m,0.087,DO169,658,009376,70,-1.01
110159,Shorter8,testis_R,J:DO,m,0.132,DO170,658,009376,70,1.21
110159,Shorter8,testis_R,J:DO,m,0.111,DO171,658,009376,70,0.17
110159,Shorter8,testis_R,J:DO,m,0.143,DO172,658,009376,70,1.76
110159,Shorter8,testis_R,J:DO,m,0.091,DO173,658,009376,70,-0.82
110159,Shorter8,testis_R,J:DO,m,0.107,DO174,658,009376,70,-0.02
110159,Shorter8,testis_R,J:DO,m,0.098,DO175,658,009376,70,-0.47
110159,Shorter8,testis_R,J:DO,m,0.096,DO176,658,009376,70,-0.57
110159,Shorter8,testis_R,J:DO,m,0.112,DO177,658,009376,70,0.22
110159,Shorter8,testis_R,J:DO,m,0.066,DO178,658,009376,70,-2.05
110159,Shorter8,testis_R,J:DO,m,0.103,DO179,658,009376,70,-0.22
110159,Shorter8,testis_R,J:DO,m,0.15,DO189,658,009376,70,2.11
110159,Shorter8,testis_R,J:DO,m,0.113,DO190,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.126,DO205,658,009376,70,0.92
110159,Shorter8,testis_R,J:DO,m,0.122,DO206,658,009376,70,0.72
110159,Shorter8,testis_R,J:DO,m,0.089,DO207,658,009376,70,-0.92
110159,Shorter8,testis_R,J:DO,m,0.098,DO208,658,009376,70,-0.47
110159,Shorter8,testis_R,J:DO,m,0.105,DO209,658,009376,70,-0.12
110159,Shorter8,testis_R,J:DO,m,0.11,DO210,658,009376,70,0.12
110159,Shorter8,testis_R,J:DO,m,0.122,DO211,658,009376,70,0.72
110159,Shorter8,testis_R,J:DO,m,0.145,DO212,658,009376,70,1.86
110159,Shorter8,testis_R,J:DO,m,0.115,DO213,658,009376,70,0.37
110159,Shorter8,testis_R,J:DO,m,0.128,DO214,658,009376,70,1.02
110159,Shorter8,testis_R,J:DO,m,0.108,DO215,658,009376,70,0.03
110159,Shorter8,testis_R,J:DO,m,0.102,DO217,658,009376,70,-0.27
110159,Shorter8,testis_R,J:DO,m,0.108,DO218,658,009376,70,0.03
110159,Shorter8,testis_R,J:DO,m,0.101,DO219,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.114,DO220,658,009376,70,0.32
110159,Shorter8,testis_R,J:DO,m,0.113,DO221,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.137,DO222,658,009376,70,1.46
110159,Shorter8,testis_R,J:DO,m,0.127,DO223,658,009376,70,0.97
110159,Shorter8,testis_R,J:DO,m,0.081,DO224,658,009376,70,-1.31
110159,Shorter8,testis_R,J:DO,m,0.107,DO225,658,009376,70,-0.02
110159,Shorter8,testis_R,J:DO,m,0.15,DO226,658,009376,70,2.11
110159,Shorter8,testis_R,J:DO,m,0.103,DO227,658,009376,70,-0.22
110159,Shorter8,testis_R,J:DO,m,0.113,DO253,658,009376,70,0.27
110159,Shorter8,testis_R,J:DO,m,0.092,DO254,658,009376,70,-0.77
110159,Shorter8,testis_R,J:DO,m,0.128,DO255,658,009376,70,1.02
110159,Shorter8,testis_R,J:DO,m,0.134,DO256,658,009376,70,1.31
110159,Shorter8,testis_R,J:DO,m,0.082,DO257,658,009376,70,-1.26
110159,Shorter8,testis_R,J:DO,m,0.12,DO258,658,009376,70,0.62
110159,Shorter8,testis_R,J:DO,m,0.111,DO259,658,009376,70,0.17
110159,Shorter8,testis_R,J:DO,m,0.092,DO260,658,009376,70,-0.77
110159,Shorter8,testis_R,J:DO,m,0.084,DO261,658,009376,70,-1.16
110159,Shorter8,testis_R,J:DO,m,0.093,DO262,658,009376,70,-0.72
110159,Shorter8,testis_R,J:DO,m,0.085,DO263,658,009376,70,-1.11
110159,Shorter8,testis_R,J:DO,m,0.124,DO264,658,009376,70,0.82
110159,Shorter8,testis_R,J:DO,m,0.059,DO265,658,009376,70,-2.4
110159,Shorter8,testis_R,J:DO,m,0.114,DO266,658,009376,70,0.32
110159,Shorter8,testis_R,J:DO,m,0.101,DO267,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.122,DO268,658,009376,70,0.72
110159,Shorter8,testis_R,J:DO,m,0.105,DO270,658,009376,70,-0.12
110159,Shorter8,testis_R,J:DO,m,0.088,DO271,658,009376,70,-0.96
110159,Shorter8,testis_R,J:DO,m,0.066,DO272,658,009376,70,-2.05
110159,Shorter8,testis_R,J:DO,m,0.1,DO273,658,009376,70,-0.37
110159,Shorter8,testis_R,J:DO,m,0.112,DO274,658,009376,70,0.22
110159,Shorter8,testis_R,J:DO,m,0.104,DO275,658,009376,70,-0.17
110159,Shorter8,testis_R,J:DO,m,0.095,DO276,658,009376,70,-0.62
110159,Shorter8,testis_R,J:DO,m,0.103,DO277,658,009376,70,-0.22
110159,Shorter8,testis_R,J:DO,m,0.083,DO301,658,009376,70,-1.21
110159,Shorter8,testis_R,J:DO,m,0.081,DO302,658,009376,70,-1.31
110159,Shorter8,testis_R,J:DO,m,0.127,DO303,658,009376,70,0.97
110159,Shorter8,testis_R,J:DO,m,0.069,DO304,658,009376,70,-1.91
110159,Shorter8,testis_R,J:DO,m,0.088,DO305,658,009376,70,-0.96
110159,Shorter8,testis_R,J:DO,m,0.101,DO306,658,009376,70,-0.32
110159,Shorter8,testis_R,J:DO,m,0.104,DO308,658,009376,70,-0.17
110159,Shorter8,testis_R,J:DO,m,0.094,DO316,658,009376,70,-0.67
