measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31884,CGDpheno1,TTM,129S1/SvImJ,f,18.1,455477,318,002448,3,0.79
31884,CGDpheno1,TTM,129S1/SvImJ,f,17.4,455481,318,002448,3,0.24
31884,CGDpheno1,TTM,129S1/SvImJ,f,16.8,455483,318,002448,3,-0.24
31884,CGDpheno1,TTM,129S1/SvImJ,f,15.8,455485,318,002448,3,-1.03
31884,CGDpheno1,TTM,129S1/SvImJ,f,15.5,455487,318,002448,3,-1.26
31884,CGDpheno1,TTM,129S1/SvImJ,f,16.1,455489,318,002448,3,-0.79
31884,CGDpheno1,TTM,129S1/SvImJ,f,18.0,455491,318,002448,3,0.71
31884,CGDpheno1,TTM,129S1/SvImJ,f,19.1,455479,318,002448,3,1.58
31884,CGDpheno1,TTM,129S1/SvImJ,m,21.7,455505,318,002448,3,-0.76
31884,CGDpheno1,TTM,129S1/SvImJ,m,25.1,455495,318,002448,3,0.42
31884,CGDpheno1,TTM,129S1/SvImJ,m,18.9,455503,318,002448,3,-1.73
31884,CGDpheno1,TTM,129S1/SvImJ,m,26.4,455499,318,002448,3,0.87
31884,CGDpheno1,TTM,129S1/SvImJ,m,27.3,455497,318,002448,3,1.19
31884,CGDpheno1,TTM,129S1/SvImJ,m,24.5,455493,318,002448,3,0.21
31884,CGDpheno1,TTM,129S1/SvImJ,m,23.3,455507,318,002448,3,-0.20
31884,CGDpheno1,TTM,A/J,f,15.4,454035,318,000646,4,-1.50
31884,CGDpheno1,TTM,A/J,f,17.4,454037,318,000646,4,-0.60
31884,CGDpheno1,TTM,A/J,f,20.4,454039,318,000646,4,0.75
31884,CGDpheno1,TTM,A/J,f,18.6,454041,318,000646,4,-0.06
31884,CGDpheno1,TTM,A/J,f,22.4,454043,318,000646,4,1.65
31884,CGDpheno1,TTM,A/J,f,16.7,454047,318,000646,4,-0.92
31884,CGDpheno1,TTM,A/J,f,19.2,462949,318,000646,4,0.21
31884,CGDpheno1,TTM,A/J,f,19.8,454033,318,000646,4,0.48
31884,CGDpheno1,TTM,A/J,m,22.2,452238,318,000646,4,-0.64
31884,CGDpheno1,TTM,A/J,m,27.0,452236,318,000646,4,1.91
31884,CGDpheno1,TTM,A/J,m,23.6,452248,318,000646,4,0.11
31884,CGDpheno1,TTM,A/J,m,25.0,452246,318,000646,4,0.85
31884,CGDpheno1,TTM,A/J,m,21.0,452242,318,000646,4,-1.27
31884,CGDpheno1,TTM,A/J,m,22.0,462951,318,000646,4,-0.74
31884,CGDpheno1,TTM,A/J,m,23.1,452250,318,000646,4,-0.16
31884,CGDpheno1,TTM,A/J,m,23.3,452240,318,000646,4,-0.05
31884,CGDpheno1,TTM,AKR/J,f,20.7,452234,318,000648,15,-1.98
31884,CGDpheno1,TTM,AKR/J,f,24.7,462955,318,000648,15,-0.04
31884,CGDpheno1,TTM,AKR/J,f,25.0,452232,318,000648,15,0.10
31884,CGDpheno1,TTM,AKR/J,f,25.5,452230,318,000648,15,0.35
31884,CGDpheno1,TTM,AKR/J,f,23.4,452224,318,000648,15,-0.67
31884,CGDpheno1,TTM,AKR/J,f,25.1,452222,318,000648,15,0.15
31884,CGDpheno1,TTM,AKR/J,f,27.7,452220,318,000648,15,1.41
31884,CGDpheno1,TTM,AKR/J,f,26.2,462953,318,000648,15,0.68
31884,CGDpheno1,TTM,AKR/J,m,26.4,454057,318,000648,15,-0.10
31884,CGDpheno1,TTM,AKR/J,m,26.4,454055,318,000648,15,-0.10
31884,CGDpheno1,TTM,AKR/J,m,26.6,454059,318,000648,15,-0.03
31884,CGDpheno1,TTM,AKR/J,m,28.6,454061,318,000648,15,0.69
31884,CGDpheno1,TTM,AKR/J,m,23.8,454063,318,000648,15,-1.05
31884,CGDpheno1,TTM,AKR/J,m,32.4,454067,318,000648,15,2.07
31884,CGDpheno1,TTM,AKR/J,m,24.9,454069,318,000648,15,-0.65
31884,CGDpheno1,TTM,AKR/J,m,24.4,462957,318,000648,15,-0.83
31884,CGDpheno1,TTM,ALR/LtJ,f,28.0,458857,318,003070,21,1.30
31884,CGDpheno1,TTM,ALR/LtJ,f,24.4,458859,318,003070,21,-0.25
31884,CGDpheno1,TTM,ALR/LtJ,f,28.7,458861,318,003070,21,1.60
31884,CGDpheno1,TTM,ALR/LtJ,f,24.5,458863,318,003070,21,-0.21
31884,CGDpheno1,TTM,ALR/LtJ,f,22.4,458865,318,003070,21,-1.11
31884,CGDpheno1,TTM,ALR/LtJ,f,22.4,458867,318,003070,21,-1.11
31884,CGDpheno1,TTM,ALR/LtJ,f,25.4,458855,318,003070,21,0.18
31884,CGDpheno1,TTM,ALR/LtJ,f,24.1,458869,318,003070,21,-0.38
31884,CGDpheno1,TTM,ALR/LtJ,m,31.2,458871,318,003070,21,0.39
31884,CGDpheno1,TTM,ALR/LtJ,m,31.4,458873,318,003070,21,0.49
31884,CGDpheno1,TTM,ALR/LtJ,m,28.9,458875,318,003070,21,-0.84
31884,CGDpheno1,TTM,ALR/LtJ,m,31.2,458877,318,003070,21,0.39
31884,CGDpheno1,TTM,ALR/LtJ,m,28.7,458879,318,003070,21,-0.94
31884,CGDpheno1,TTM,ALR/LtJ,m,27.5,458881,318,003070,21,-1.58
31884,CGDpheno1,TTM,ALR/LtJ,m,33.0,458883,318,003070,21,1.34
31884,CGDpheno1,TTM,ALR/LtJ,m,31.9,458885,318,003070,21,0.76
31884,CGDpheno1,TTM,ALS/LtJ,f,26.2,470076,318,003072,22,-0.05
31884,CGDpheno1,TTM,ALS/LtJ,f,23.0,470078,318,003072,22,-1.98
31884,CGDpheno1,TTM,ALS/LtJ,f,26.7,470080,318,003072,22,0.26
31884,CGDpheno1,TTM,ALS/LtJ,f,28.0,470082,318,003072,22,1.04
31884,CGDpheno1,TTM,ALS/LtJ,f,28.3,470084,318,003072,22,1.22
31884,CGDpheno1,TTM,ALS/LtJ,f,26.8,470086,318,003072,22,0.32
31884,CGDpheno1,TTM,ALS/LtJ,f,25.7,470088,318,003072,22,-0.35
31884,CGDpheno1,TTM,ALS/LtJ,f,25.5,488778,318,003072,22,-0.47
31884,CGDpheno1,TTM,ALS/LtJ,m,31.9,488780,318,003072,22,-0.93
31884,CGDpheno1,TTM,ALS/LtJ,m,33.4,470090,318,003072,22,0.01
31884,CGDpheno1,TTM,ALS/LtJ,m,35.5,470092,318,003072,22,1.32
31884,CGDpheno1,TTM,ALS/LtJ,m,34.7,470094,318,003072,22,0.82
31884,CGDpheno1,TTM,ALS/LtJ,m,34.4,470096,318,003072,22,0.63
31884,CGDpheno1,TTM,ALS/LtJ,m,34.1,470098,318,003072,22,0.45
31884,CGDpheno1,TTM,ALS/LtJ,m,32.3,470100,318,003072,22,-0.68
31884,CGDpheno1,TTM,ALS/LtJ,m,30.8,488782,318,003072,22,-1.62
31884,CGDpheno1,TTM,BALB/cByJ,f,17.2,454001,318,001026,50,-1.10
31884,CGDpheno1,TTM,BALB/cByJ,f,20.2,453999,318,001026,50,1.10
31884,CGDpheno1,TTM,BALB/cByJ,f,18.1,453997,318,001026,50,-0.44
31884,CGDpheno1,TTM,BALB/cByJ,f,19.5,453995,318,001026,50,0.59
31884,CGDpheno1,TTM,BALB/cByJ,f,16.6,453993,318,001026,50,-1.54
31884,CGDpheno1,TTM,BALB/cByJ,f,19.8,453991,318,001026,50,0.81
31884,CGDpheno1,TTM,BALB/cByJ,f,20,453989,318,001026,50,0.95
31884,CGDpheno1,TTM,BALB/cByJ,f,18.2,453987,318,001026,50,-0.37
31884,CGDpheno1,TTM,BALB/cByJ,m,23.7,454021,318,001026,50,-0.44
31884,CGDpheno1,TTM,BALB/cByJ,m,23.8,454017,318,001026,50,-0.38
31884,CGDpheno1,TTM,BALB/cByJ,m,23.4,454015,318,001026,50,-0.62
31884,CGDpheno1,TTM,BALB/cByJ,m,23.9,454013,318,001026,50,-0.32
31884,CGDpheno1,TTM,BALB/cByJ,m,25.1,454011,318,001026,50,0.41
31884,CGDpheno1,TTM,BALB/cByJ,m,25.8,454009,318,001026,50,0.83
31884,CGDpheno1,TTM,BALB/cByJ,m,27.5,454007,318,001026,50,1.87
31884,CGDpheno1,TTM,BALB/cByJ,m,22.2,454019,318,001026,50,-1.35
31884,CGDpheno1,TTM,BPH/2J,f,14.0,507920,318,003005,23,-0.84
31884,CGDpheno1,TTM,BPH/2J,f,16.0,507922,318,003005,23,0.65
31884,CGDpheno1,TTM,BPH/2J,f,15.7,507924,318,003005,23,0.43
31884,CGDpheno1,TTM,BPH/2J,f,16.9,509656,318,003005,23,1.33
31884,CGDpheno1,TTM,BPH/2J,f,15.8,507914,318,003005,23,0.50
31884,CGDpheno1,TTM,BPH/2J,f,15.3,509658,318,003005,23,0.13
31884,CGDpheno1,TTM,BPH/2J,f,14.7,507916,318,003005,23,-0.32
31884,CGDpheno1,TTM,BPH/2J,f,12.6,507918,318,003005,23,-1.89
31884,CGDpheno1,TTM,BPL/1J,f,13.8,458907,318,003006,19,-0.11
31884,CGDpheno1,TTM,BPL/1J,f,14.5,458905,318,003006,19,1.13
31884,CGDpheno1,TTM,BPL/1J,f,14.2,458903,318,003006,19,0.60
31884,CGDpheno1,TTM,BPL/1J,f,13.8,458911,318,003006,19,-0.11
31884,CGDpheno1,TTM,BPL/1J,f,13.0,458909,318,003006,19,-1.53
31884,CGDpheno1,TTM,BPL/1J,m,17.8,488804,318,003006,19,-0.71
31884,CGDpheno1,TTM,BPL/1J,m,18.1,488802,318,003006,19,0.71
31884,CGDpheno1,TTM,BPN/3J,f,19.2,479926,318,003004,27,0.23
31884,CGDpheno1,TTM,BPN/3J,f,17.5,479928,318,003004,27,-1.26
31884,CGDpheno1,TTM,BPN/3J,f,19.0,461919,318,003004,27,0.05
31884,CGDpheno1,TTM,BPN/3J,f,18.4,461921,318,003004,27,-0.47
31884,CGDpheno1,TTM,BPN/3J,f,20.6,474289,318,003004,27,1.46
31884,CGDpheno1,TTM,BPN/3J,m,22.9,461927,318,003004,27,-0.45
31884,CGDpheno1,TTM,BPN/3J,m,23.8,461923,318,003004,27,0.64
31884,CGDpheno1,TTM,BPN/3J,m,24.1,461929,318,003004,27,1.00
31884,CGDpheno1,TTM,BPN/3J,m,22.3,461925,318,003004,27,-1.18
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,22.4,444650,318,002282,1,-0.29
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,26.0,444651,318,002282,1,1.74
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,21.1,444644,318,002282,1,-1.02
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,21.7,444645,318,002282,1,-0.69
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,24.6,444646,318,002282,1,0.95
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,24.1,444647,318,002282,1,0.67
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,21.4,444648,318,002282,1,-0.85
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,f,22.0,444649,318,002282,1,-0.52
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,30.0,444655,318,002282,1,0.94
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,29.1,444652,318,002282,1,0.20
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,26.4,444653,318,002282,1,-2.02
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,29.9,444654,318,002282,1,0.85
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,30.0,444656,318,002282,1,0.94
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,28.5,444657,318,002282,1,-0.30
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,28.2,444658,318,002282,1,-0.54
31884,CGDpheno1,TTM,BTBR T<+> Itpr3<tf>/J,m,28.8,444659,318,002282,1,-0.05
31884,CGDpheno1,TTM,BUB/BnJ,f,24.1,444636,318,000653,24,1.47
31884,CGDpheno1,TTM,BUB/BnJ,f,22.2,444630,318,000653,24,0.47
31884,CGDpheno1,TTM,BUB/BnJ,f,22.2,455577,318,000653,24,0.47
31884,CGDpheno1,TTM,BUB/BnJ,f,20.6,444634,318,000653,24,-0.38
31884,CGDpheno1,TTM,BUB/BnJ,f,22.2,444633,318,000653,24,0.47
31884,CGDpheno1,TTM,BUB/BnJ,f,17.6,444632,318,000653,24,-1.95
31884,CGDpheno1,TTM,BUB/BnJ,f,21.2,444629,318,000653,24,-0.06
31884,CGDpheno1,TTM,BUB/BnJ,f,20.4,444635,318,000653,24,-0.48
31884,CGDpheno1,TTM,BUB/BnJ,m,21.1,444638,318,000653,24,-1.39
31884,CGDpheno1,TTM,BUB/BnJ,m,24.4,444643,318,000653,24,-0.06
31884,CGDpheno1,TTM,BUB/BnJ,m,26.5,444639,318,000653,24,0.79
31884,CGDpheno1,TTM,BUB/BnJ,m,26.2,444641,318,000653,24,0.67
31884,CGDpheno1,TTM,C3H/HeJ,f,19.1,452254,318,000659,6,0.89
31884,CGDpheno1,TTM,C3H/HeJ,f,19.6,452258,318,000659,6,1.28
31884,CGDpheno1,TTM,C3H/HeJ,f,16.9,452260,318,000659,6,-0.85
31884,CGDpheno1,TTM,C3H/HeJ,f,19.3,452262,318,000659,6,1.04
31884,CGDpheno1,TTM,C3H/HeJ,f,16.1,452264,318,000659,6,-1.48
31884,CGDpheno1,TTM,C3H/HeJ,f,17.0,452266,318,000659,6,-0.77
31884,CGDpheno1,TTM,C3H/HeJ,f,17.9,452256,318,000659,6,-0.06
31884,CGDpheno1,TTM,C3H/HeJ,f,17.9,452252,318,000659,6,-0.06
31884,CGDpheno1,TTM,C3H/HeJ,m,24.6,455571,318,000659,6,1.67
31884,CGDpheno1,TTM,C3H/HeJ,m,22.8,453961,318,000659,6,0.17
31884,CGDpheno1,TTM,C3H/HeJ,m,23.8,453959,318,000659,6,1.00
31884,CGDpheno1,TTM,C3H/HeJ,m,20.7,453957,318,000659,6,-1.58
31884,CGDpheno1,TTM,C3H/HeJ,m,22.6,453955,318,000659,6,0.00
31884,CGDpheno1,TTM,C3H/HeJ,m,22.3,453951,318,000659,6,-0.25
31884,CGDpheno1,TTM,C3H/HeJ,m,21.7,453949,318,000659,6,-0.75
31884,CGDpheno1,TTM,C3H/HeJ,m,22.3,453947,318,000659,6,-0.25
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,456944,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,20.0,512828,318,000664,7,0.21
31884,CGDpheno1,TTM,C57BL/6J,f,18.3,509326,318,000664,7,-0.51
31884,CGDpheno1,TTM,C57BL/6J,f,20.2,509324,318,000664,7,0.30
31884,CGDpheno1,TTM,C57BL/6J,f,20.5,509322,318,000664,7,0.42
31884,CGDpheno1,TTM,C57BL/6J,f,17.4,509320,318,000664,7,-0.89
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,507936,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,18.5,507934,318,000664,7,-0.43
31884,CGDpheno1,TTM,C57BL/6J,f,18.1,507932,318,000664,7,-0.60
31884,CGDpheno1,TTM,C57BL/6J,f,18.3,505042,318,000664,7,-0.51
31884,CGDpheno1,TTM,C57BL/6J,f,24.4,503428,318,000664,7,2.08
31884,CGDpheno1,TTM,C57BL/6J,f,19.9,503426,318,000664,7,0.17
31884,CGDpheno1,TTM,C57BL/6J,f,18.6,500482,318,000664,7,-0.38
31884,CGDpheno1,TTM,C57BL/6J,f,20.2,500480,318,000664,7,0.30
31884,CGDpheno1,TTM,C57BL/6J,f,18.7,500478,318,000664,7,-0.34
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,500476,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,19.1,497994,318,000664,7,-0.17
31884,CGDpheno1,TTM,C57BL/6J,f,20.9,497992,318,000664,7,0.59
31884,CGDpheno1,TTM,C57BL/6J,f,20.6,497990,318,000664,7,0.47
31884,CGDpheno1,TTM,C57BL/6J,f,19.1,497988,318,000664,7,-0.17
31884,CGDpheno1,TTM,C57BL/6J,f,19.6,496588,318,000664,7,0.04
31884,CGDpheno1,TTM,C57BL/6J,f,20.9,496586,318,000664,7,0.59
31884,CGDpheno1,TTM,C57BL/6J,f,19.7,496584,318,000664,7,0.08
31884,CGDpheno1,TTM,C57BL/6J,f,19.5,495228,318,000664,7,0.00
31884,CGDpheno1,TTM,C57BL/6J,f,21.1,495226,318,000664,7,0.68
31884,CGDpheno1,TTM,C57BL/6J,f,19.6,495224,318,000664,7,0.04
31884,CGDpheno1,TTM,C57BL/6J,f,16.8,492060,318,000664,7,-1.15
31884,CGDpheno1,TTM,C57BL/6J,f,19.9,492058,318,000664,7,0.17
31884,CGDpheno1,TTM,C57BL/6J,f,19.9,488732,318,000664,7,0.17
31884,CGDpheno1,TTM,C57BL/6J,f,18.7,488730,318,000664,7,-0.34
31884,CGDpheno1,TTM,C57BL/6J,f,20.7,488728,318,000664,7,0.51
31884,CGDpheno1,TTM,C57BL/6J,f,22.9,488726,318,000664,7,1.44
31884,CGDpheno1,TTM,C57BL/6J,f,18.9,487128,318,000664,7,-0.26
31884,CGDpheno1,TTM,C57BL/6J,f,19.4,487126,318,000664,7,-0.04
31884,CGDpheno1,TTM,C57BL/6J,f,22.0,487124,318,000664,7,1.06
31884,CGDpheno1,TTM,C57BL/6J,f,18.8,487122,318,000664,7,-0.30
31884,CGDpheno1,TTM,C57BL/6J,f,23.0,484224,318,000664,7,1.49
31884,CGDpheno1,TTM,C57BL/6J,f,20.7,484222,318,000664,7,0.51
31884,CGDpheno1,TTM,C57BL/6J,f,21.0,484220,318,000664,7,0.64
31884,CGDpheno1,TTM,C57BL/6J,f,23.7,484218,318,000664,7,1.78
31884,CGDpheno1,TTM,C57BL/6J,f,19.0,480394,318,000664,7,-0.21
31884,CGDpheno1,TTM,C57BL/6J,f,19.5,480392,318,000664,7,0.00
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,480390,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,20.3,480388,318,000664,7,0.34
31884,CGDpheno1,TTM,C57BL/6J,f,19.3,477024,318,000664,7,-0.09
31884,CGDpheno1,TTM,C57BL/6J,f,20.9,477022,318,000664,7,0.59
31884,CGDpheno1,TTM,C57BL/6J,f,18.0,477020,318,000664,7,-0.64
31884,CGDpheno1,TTM,C57BL/6J,f,19.9,477018,318,000664,7,0.17
31884,CGDpheno1,TTM,C57BL/6J,f,18.5,473353,318,000664,7,-0.43
31884,CGDpheno1,TTM,C57BL/6J,f,19.4,473351,318,000664,7,-0.04
31884,CGDpheno1,TTM,C57BL/6J,f,20.9,473349,318,000664,7,0.59
31884,CGDpheno1,TTM,C57BL/6J,f,18.4,473347,318,000664,7,-0.47
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,470415,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,17.9,470413,318,000664,7,-0.68
31884,CGDpheno1,TTM,C57BL/6J,f,19.1,470411,318,000664,7,-0.17
31884,CGDpheno1,TTM,C57BL/6J,f,20.6,470409,318,000664,7,0.47
31884,CGDpheno1,TTM,C57BL/6J,f,20.0,465349,318,000664,7,0.21
31884,CGDpheno1,TTM,C57BL/6J,f,18.8,465347,318,000664,7,-0.30
31884,CGDpheno1,TTM,C57BL/6J,f,19.7,465345,318,000664,7,0.08
31884,CGDpheno1,TTM,C57BL/6J,f,21,465343,318,000664,7,0.64
31884,CGDpheno1,TTM,C57BL/6J,f,23.4,462939,318,000664,7,1.66
31884,CGDpheno1,TTM,C57BL/6J,f,25.9,462937,318,000664,7,2.72
31884,CGDpheno1,TTM,C57BL/6J,f,21.9,462935,318,000664,7,1.02
31884,CGDpheno1,TTM,C57BL/6J,f,25.2,462933,318,000664,7,2.42
31884,CGDpheno1,TTM,C57BL/6J,f,19.4,462931,318,000664,7,-0.04
31884,CGDpheno1,TTM,C57BL/6J,f,20.2,462929,318,000664,7,0.30
31884,CGDpheno1,TTM,C57BL/6J,f,17.7,462927,318,000664,7,-0.77
31884,CGDpheno1,TTM,C57BL/6J,f,19.7,462925,318,000664,7,0.08
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,461897,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,19,461895,318,000664,7,-0.21
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,461893,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,16.5,461891,318,000664,7,-1.28
31884,CGDpheno1,TTM,C57BL/6J,f,25.4,458743,318,000664,7,2.51
31884,CGDpheno1,TTM,C57BL/6J,f,25.2,458741,318,000664,7,2.42
31884,CGDpheno1,TTM,C57BL/6J,f,28.0,458739,318,000664,7,3.61
31884,CGDpheno1,TTM,C57BL/6J,f,26.9,458737,318,000664,7,3.14
31884,CGDpheno1,TTM,C57BL/6J,f,17,458735,318,000664,7,-1.06
31884,CGDpheno1,TTM,C57BL/6J,f,17.2,458733,318,000664,7,-0.98
31884,CGDpheno1,TTM,C57BL/6J,f,17.6,458731,318,000664,7,-0.81
31884,CGDpheno1,TTM,C57BL/6J,f,19.7,458729,318,000664,7,0.08
31884,CGDpheno1,TTM,C57BL/6J,f,18.0,456946,318,000664,7,-0.64
31884,CGDpheno1,TTM,C57BL/6J,f,18.3,456942,318,000664,7,-0.51
31884,CGDpheno1,TTM,C57BL/6J,f,18.4,456940,318,000664,7,-0.47
31884,CGDpheno1,TTM,C57BL/6J,f,18.4,455553,318,000664,7,-0.47
31884,CGDpheno1,TTM,C57BL/6J,f,16.6,455551,318,000664,7,-1.23
31884,CGDpheno1,TTM,C57BL/6J,f,17.5,455549,318,000664,7,-0.85
31884,CGDpheno1,TTM,C57BL/6J,f,19.1,453937,318,000664,7,-0.17
31884,CGDpheno1,TTM,C57BL/6J,f,18.2,453935,318,000664,7,-0.55
31884,CGDpheno1,TTM,C57BL/6J,f,18.7,453931,318,000664,7,-0.34
31884,CGDpheno1,TTM,C57BL/6J,f,19.3,452427,318,000664,7,-0.09
31884,CGDpheno1,TTM,C57BL/6J,f,18.9,452425,318,000664,7,-0.26
31884,CGDpheno1,TTM,C57BL/6J,f,17.5,452423,318,000664,7,-0.85
31884,CGDpheno1,TTM,C57BL/6J,f,16.8,452421,318,000664,7,-1.15
31884,CGDpheno1,TTM,C57BL/6J,f,16.0,451211,318,000664,7,-1.49
31884,CGDpheno1,TTM,C57BL/6J,f,14.8,451210,318,000664,7,-2.00
31884,CGDpheno1,TTM,C57BL/6J,f,14.8,451209,318,000664,7,-2.00
31884,CGDpheno1,TTM,C57BL/6J,f,15.2,451208,318,000664,7,-1.83
31884,CGDpheno1,TTM,C57BL/6J,f,17.3,444679,318,000664,7,-0.94
31884,CGDpheno1,TTM,C57BL/6J,f,17.5,444678,318,000664,7,-0.85
31884,CGDpheno1,TTM,C57BL/6J,f,15.9,444677,318,000664,7,-1.53
31884,CGDpheno1,TTM,C57BL/6J,f,21.2,516974,318,000664,7,0.72
31884,CGDpheno1,TTM,C57BL/6J,f,19.4,516972,318,000664,7,-0.04
31884,CGDpheno1,TTM,C57BL/6J,f,19.5,516500,318,000664,7,0.00
31884,CGDpheno1,TTM,C57BL/6J,f,20.2,516498,318,000664,7,0.30
31884,CGDpheno1,TTM,C57BL/6J,f,19.3,514184,318,000664,7,-0.09
31884,CGDpheno1,TTM,C57BL/6J,f,18.8,514182,318,000664,7,-0.30
31884,CGDpheno1,TTM,C57BL/6J,f,19.4,514180,318,000664,7,-0.04
31884,CGDpheno1,TTM,C57BL/6J,f,16.3,514178,318,000664,7,-1.36
31884,CGDpheno1,TTM,C57BL/6J,f,20.5,512830,318,000664,7,0.42
31884,CGDpheno1,TTM,C57BL/6J,m,27.2,484230,318,000664,7,1.04
31884,CGDpheno1,TTM,C57BL/6J,m,26.6,455563,318,000664,7,0.76
31884,CGDpheno1,TTM,C57BL/6J,m,25.6,455561,318,000664,7,0.28
31884,CGDpheno1,TTM,C57BL/6J,m,25.9,455559,318,000664,7,0.43
31884,CGDpheno1,TTM,C57BL/6J,m,24.7,453945,318,000664,7,-0.14
31884,CGDpheno1,TTM,C57BL/6J,m,23.6,453943,318,000664,7,-0.66
31884,CGDpheno1,TTM,C57BL/6J,m,25.1,453941,318,000664,7,0.05
31884,CGDpheno1,TTM,C57BL/6J,m,24.1,453939,318,000664,7,-0.43
31884,CGDpheno1,TTM,C57BL/6J,m,20.5,452435,318,000664,7,-2.13
31884,CGDpheno1,TTM,C57BL/6J,m,24.8,452433,318,000664,7,-0.09
31884,CGDpheno1,TTM,C57BL/6J,m,20.1,452431,318,000664,7,-2.32
31884,CGDpheno1,TTM,C57BL/6J,m,22.9,452429,318,000664,7,-0.99
31884,CGDpheno1,TTM,C57BL/6J,m,26.3,451215,318,000664,7,0.62
31884,CGDpheno1,TTM,C57BL/6J,m,23.8,451214,318,000664,7,-0.57
31884,CGDpheno1,TTM,C57BL/6J,m,25.2,451213,318,000664,7,0.10
31884,CGDpheno1,TTM,C57BL/6J,m,22.3,451212,318,000664,7,-1.28
31884,CGDpheno1,TTM,C57BL/6J,m,22.6,444683,318,000664,7,-1.13
31884,CGDpheno1,TTM,C57BL/6J,m,25.2,444682,318,000664,7,0.10
31884,CGDpheno1,TTM,C57BL/6J,m,25.1,444681,318,000664,7,0.05
31884,CGDpheno1,TTM,C57BL/6J,m,23.6,509334,318,000664,7,-0.66
31884,CGDpheno1,TTM,C57BL/6J,m,27.0,512832,318,000664,7,0.95
31884,CGDpheno1,TTM,C57BL/6J,m,27.6,512834,318,000664,7,1.23
31884,CGDpheno1,TTM,C57BL/6J,m,27,514186,318,000664,7,0.95
31884,CGDpheno1,TTM,C57BL/6J,m,24.3,514188,318,000664,7,-0.33
31884,CGDpheno1,TTM,C57BL/6J,m,21.4,514190,318,000664,7,-1.70
31884,CGDpheno1,TTM,C57BL/6J,m,27.4,516502,318,000664,7,1.14
31884,CGDpheno1,TTM,C57BL/6J,m,24.1,516504,318,000664,7,-0.43
31884,CGDpheno1,TTM,C57BL/6J,m,25.3,516976,318,000664,7,0.14
31884,CGDpheno1,TTM,C57BL/6J,m,25.8,516978,318,000664,7,0.38
31884,CGDpheno1,TTM,C57BL/6J,m,23.8,487136,318,000664,7,-0.57
31884,CGDpheno1,TTM,C57BL/6J,m,27.5,488742,318,000664,7,1.18
31884,CGDpheno1,TTM,C57BL/6J,m,26.2,488744,318,000664,7,0.57
31884,CGDpheno1,TTM,C57BL/6J,m,24.5,503432,318,000664,7,-0.24
31884,CGDpheno1,TTM,C57BL/6J,m,30.8,488746,318,000664,7,2.74
31884,CGDpheno1,TTM,C57BL/6J,m,29.2,488748,318,000664,7,1.99
31884,CGDpheno1,TTM,C57BL/6J,m,25.7,492066,318,000664,7,0.33
31884,CGDpheno1,TTM,C57BL/6J,m,25.0,492068,318,000664,7,0.00
31884,CGDpheno1,TTM,C57BL/6J,m,23.2,495230,318,000664,7,-0.85
31884,CGDpheno1,TTM,C57BL/6J,m,25.8,495232,318,000664,7,0.38
31884,CGDpheno1,TTM,C57BL/6J,m,25.9,496590,318,000664,7,0.43
31884,CGDpheno1,TTM,C57BL/6J,m,26.1,496592,318,000664,7,0.52
31884,CGDpheno1,TTM,C57BL/6J,m,28.5,496594,318,000664,7,1.66
31884,CGDpheno1,TTM,C57BL/6J,m,27.5,496596,318,000664,7,1.18
31884,CGDpheno1,TTM,C57BL/6J,m,27.6,497996,318,000664,7,1.23
