measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57101,Schughart3,bwA,129S1/SvImJ,f,21.48,8:3f,571,002448,3,-0.34
57101,Schughart3,bwA,129S1/SvImJ,f,20.5,4:3f,571,002448,3,-1.25
57101,Schughart3,bwA,129S1/SvImJ,f,23.13,3:3f,571,002448,3,1.20
57101,Schughart3,bwA,129S1/SvImJ,f,21.08,1:3f,571,002448,3,-0.71
57101,Schughart3,bwA,129S1/SvImJ,f,22.85,5:3f,571,002448,3,0.94
57101,Schughart3,bwA,129S1/SvImJ,f,21.28,6:3f,571,002448,3,-0.53
57101,Schughart3,bwA,129S1/SvImJ,f,23.6,9:3f,571,002448,3,1.64
57101,Schughart3,bwA,129S1/SvImJ,f,21.53,2:3f,571,002448,3,-0.29
57101,Schughart3,bwA,129S1/SvImJ,f,21.14,7:3f,571,002448,3,-0.66
57101,Schughart3,bwA,129S1/SvImJ,m,24.38,11:3m,571,002448,3,-0.44
57101,Schughart3,bwA,129S1/SvImJ,m,23.8,8:3m,571,002448,3,-0.82
57101,Schughart3,bwA,129S1/SvImJ,m,27.16,9:3m,571,002448,3,1.41
57101,Schughart3,bwA,129S1/SvImJ,m,26.58,4:3m,571,002448,3,1.02
57101,Schughart3,bwA,129S1/SvImJ,m,23.94,6:3m,571,002448,3,-0.73
57101,Schughart3,bwA,129S1/SvImJ,m,24.68,3:3m,571,002448,3,-0.24
57101,Schughart3,bwA,129S1/SvImJ,m,23.85,10:3m,571,002448,3,-0.79
57101,Schughart3,bwA,129S1/SvImJ,m,26.26,1:3m,571,002448,3,0.81
57101,Schughart3,bwA,129S1/SvImJ,m,22.41,2:3m,571,002448,3,-1.74
57101,Schughart3,bwA,129S1/SvImJ,m,25.88,5:3m,571,002448,3,0.56
57101,Schughart3,bwA,129S1/SvImJ,m,26.48,7:3m,571,002448,3,0.96
57101,Schughart3,bwA,A/J,f,17.95,1:4f,571,000646,4,-0.50
57101,Schughart3,bwA,A/J,f,20.4,8:4f,571,000646,4,1.16
57101,Schughart3,bwA,A/J,f,16.55,2:4f,571,000646,4,-1.45
57101,Schughart3,bwA,A/J,f,19.9,4:4f,571,000646,4,0.82
57101,Schughart3,bwA,A/J,f,17.19,9:4f,571,000646,4,-1.02
57101,Schughart3,bwA,A/J,f,19.91,3:4f,571,000646,4,0.83
57101,Schughart3,bwA,A/J,f,20.87,5:4f,571,000646,4,1.48
57101,Schughart3,bwA,A/J,f,18.44,7:4f,571,000646,4,-0.17
57101,Schughart3,bwA,A/J,f,17.67,10:4f,571,000646,4,-0.69
57101,Schughart3,bwA,A/J,f,18.03,6:4f,571,000646,4,-0.45
57101,Schughart3,bwA,A/J,m,23.17,1:4m,571,000646,4,-0.76
57101,Schughart3,bwA,A/J,m,22.62,5:4m,571,000646,4,-1.68
57101,Schughart3,bwA,A/J,m,23.27,10:4m,571,000646,4,-0.60
57101,Schughart3,bwA,A/J,m,24.27,7:4m,571,000646,4,1.07
57101,Schughart3,bwA,A/J,m,23.55,8:4m,571,000646,4,-0.13
57101,Schughart3,bwA,A/J,m,23.33,2:4m,571,000646,4,-0.50
57101,Schughart3,bwA,A/J,m,23.78,3:4m,571,000646,4,0.25
57101,Schughart3,bwA,A/J,m,24.61,9:4m,571,000646,4,1.64
57101,Schughart3,bwA,A/J,m,23.46,6:4m,571,000646,4,-0.28
57101,Schughart3,bwA,A/J,m,24.22,4:4m,571,000646,4,0.99
57101,Schughart3,bwA,C57BL/6J,f,20.56,9:7f,571,000664,7,-0.62
57101,Schughart3,bwA,C57BL/6J,f,20.98,7:7f,571,000664,7,-0.19
57101,Schughart3,bwA,C57BL/6J,f,23.05,3:7f,571,000664,7,1.94
57101,Schughart3,bwA,C57BL/6J,f,20.61,6:7f,571,000664,7,-0.57
57101,Schughart3,bwA,C57BL/6J,f,21.6,5:7f,571,000664,7,0.45
57101,Schughart3,bwA,C57BL/6J,f,20.58,11:7f,571,000664,7,-0.60
57101,Schughart3,bwA,C57BL/6J,f,21.43,4:7f,571,000664,7,0.27
57101,Schughart3,bwA,C57BL/6J,f,19.46,10:7f,571,000664,7,-1.75
57101,Schughart3,bwA,C57BL/6J,f,20.85,8:7f,571,000664,7,-0.32
57101,Schughart3,bwA,C57BL/6J,f,22.42,1:7f,571,000664,7,1.29
57101,Schughart3,bwA,C57BL/6J,f,21.28,2:7f,571,000664,7,0.12
57101,Schughart3,bwA,C57BL/6J,m,29.18,9:7m,571,000664,7,1.02
57101,Schughart3,bwA,C57BL/6J,m,27.12,3:7m,571,000664,7,-0.33
57101,Schughart3,bwA,C57BL/6J,m,29.25,5:7m,571,000664,7,1.07
57101,Schughart3,bwA,C57BL/6J,m,28.73,2:7m,571,000664,7,0.73
57101,Schughart3,bwA,C57BL/6J,m,27.56,1:7m,571,000664,7,-0.04
57101,Schughart3,bwA,C57BL/6J,m,27.28,8:7m,571,000664,7,-0.23
57101,Schughart3,bwA,C57BL/6J,m,24.65,7:7m,571,000664,7,-1.96
57101,Schughart3,bwA,C57BL/6J,m,26.56,4:7m,571,000664,7,-0.70
57101,Schughart3,bwA,C57BL/6J,m,26.57,6:7m,571,000664,7,-0.70
57101,Schughart3,bwA,C57BL/6J,m,29.37,10:7m,571,000664,7,1.15
57101,Schughart3,bwA,CAST/EiJ,f,12.82,2:2f,571,000928,2,-0.33
57101,Schughart3,bwA,CAST/EiJ,f,12.54,8:2f,571,000928,2,-0.61
57101,Schughart3,bwA,CAST/EiJ,f,12.17,3:2f,571,000928,2,-0.98
57101,Schughart3,bwA,CAST/EiJ,f,14.88,10:2f,571,000928,2,1.74
57101,Schughart3,bwA,CAST/EiJ,f,12.63,6:2f,571,000928,2,-0.52
57101,Schughart3,bwA,CAST/EiJ,f,12.63,4:2f,571,000928,2,-0.52
57101,Schughart3,bwA,CAST/EiJ,f,14.93,9:2f,571,000928,2,1.79
57101,Schughart3,bwA,CAST/EiJ,f,12.55,5:2f,571,000928,2,-0.60
57101,Schughart3,bwA,CAST/EiJ,f,13.6,1:2f,571,000928,2,0.46
57101,Schughart3,bwA,CAST/EiJ,f,12.72,7:2f,571,000928,2,-0.43
57101,Schughart3,bwA,CAST/EiJ,m,15.6,3:2m,571,000928,2,-0.78
57101,Schughart3,bwA,CAST/EiJ,m,15.86,4:2m,571,000928,2,-0.54
57101,Schughart3,bwA,CAST/EiJ,m,15.09,6:2m,571,000928,2,-1.25
57101,Schughart3,bwA,CAST/EiJ,m,16.25,7:2m,571,000928,2,-0.19
57101,Schughart3,bwA,CAST/EiJ,m,17.41,2:2m,571,000928,2,0.88
57101,Schughart3,bwA,CAST/EiJ,m,16.72,5:2m,571,000928,2,0.24
57101,Schughart3,bwA,CAST/EiJ,m,18.24,1:2m,571,000928,2,1.64
57101,Schughart3,bwA,NOD/ShiLtJ,f,22.42,10:13f,571,001976,13,-0.80
57101,Schughart3,bwA,NOD/ShiLtJ,f,25.71,1:13f,571,001976,13,1.06
57101,Schughart3,bwA,NOD/ShiLtJ,f,26.88,3:13f,571,001976,13,1.72
57101,Schughart3,bwA,NOD/ShiLtJ,f,24.45,7:13f,571,001976,13,0.35
57101,Schughart3,bwA,NOD/ShiLtJ,f,22.32,9:13f,571,001976,13,-0.85
57101,Schughart3,bwA,NOD/ShiLtJ,f,24.58,2:13f,571,001976,13,0.42
57101,Schughart3,bwA,NOD/ShiLtJ,f,21.28,8:13f,571,001976,13,-1.44
57101,Schughart3,bwA,NOD/ShiLtJ,f,24.02,5:13f,571,001976,13,0.11
57101,Schughart3,bwA,NOD/ShiLtJ,f,22.08,6:13f,571,001976,13,-0.99
57101,Schughart3,bwA,NOD/ShiLtJ,f,24.56,4:13f,571,001976,13,0.41
57101,Schughart3,bwA,NOD/ShiLtJ,m,27.48,9:13m,571,001976,13,-0.41
57101,Schughart3,bwA,NOD/ShiLtJ,m,28.71,1:13m,571,001976,13,0.26
57101,Schughart3,bwA,NOD/ShiLtJ,m,23.61,10:13m,571,001976,13,-2.51
57101,Schughart3,bwA,NOD/ShiLtJ,m,27.76,11:13m,571,001976,13,-0.26
57101,Schughart3,bwA,NOD/ShiLtJ,m,28.9,12:13m,571,001976,13,0.36
57101,Schughart3,bwA,NOD/ShiLtJ,m,26.06,13:13m,571,001976,13,-1.18
57101,Schughart3,bwA,NOD/ShiLtJ,m,31,14:13m,571,001976,13,1.50
57101,Schughart3,bwA,NOD/ShiLtJ,m,27.32,15:13m,571,001976,13,-0.50
57101,Schughart3,bwA,NOD/ShiLtJ,m,29.4,2:13m,571,001976,13,0.63
57101,Schughart3,bwA,NOD/ShiLtJ,m,29.2,3:13m,571,001976,13,0.53
57101,Schughart3,bwA,NOD/ShiLtJ,m,28.34,4:13m,571,001976,13,0.06
57101,Schughart3,bwA,NOD/ShiLtJ,m,26.67,5:13m,571,001976,13,-0.85
57101,Schughart3,bwA,NOD/ShiLtJ,m,29.32,6:13m,571,001976,13,0.59
57101,Schughart3,bwA,NOD/ShiLtJ,m,30.18,7:13m,571,001976,13,1.06
57101,Schughart3,bwA,NOD/ShiLtJ,m,29.52,8:13m,571,001976,13,0.70
57101,Schughart3,bwA,NZO/HlLtJ,f,36.4,2:122f,571,002105,122,0.33
57101,Schughart3,bwA,NZO/HlLtJ,f,36.46,10:122f,571,002105,122,0.35
57101,Schughart3,bwA,NZO/HlLtJ,f,40.37,9:122f,571,002105,122,2.05
57101,Schughart3,bwA,NZO/HlLtJ,f,34.73,1:122f,571,002105,122,-0.40
57101,Schughart3,bwA,NZO/HlLtJ,f,34.91,7:122f,571,002105,122,-0.32
57101,Schughart3,bwA,NZO/HlLtJ,f,32.4,5:122f,571,002105,122,-1.40
57101,Schughart3,bwA,NZO/HlLtJ,f,32.65,8:122f,571,002105,122,-1.29
57101,Schughart3,bwA,NZO/HlLtJ,f,34.8,6:122f,571,002105,122,-0.36
57101,Schughart3,bwA,NZO/HlLtJ,f,36.83,3:122f,571,002105,122,0.51
57101,Schughart3,bwA,NZO/HlLtJ,f,36.88,4:122f,571,002105,122,0.54
57101,Schughart3,bwA,NZO/HlLtJ,m,47.71,5:122m,571,002105,122,1.61
57101,Schughart3,bwA,NZO/HlLtJ,m,39.43,8:122m,571,002105,122,-0.01
57101,Schughart3,bwA,NZO/HlLtJ,m,44.12,9:122m,571,002105,122,0.91
57101,Schughart3,bwA,NZO/HlLtJ,m,32.98,4:122m,571,002105,122,-1.28
57101,Schughart3,bwA,NZO/HlLtJ,m,31.08,1:122m,571,002105,122,-1.66
57101,Schughart3,bwA,NZO/HlLtJ,m,40.43,3:122m,571,002105,122,0.18
57101,Schughart3,bwA,NZO/HlLtJ,m,38.88,2:122m,571,002105,122,-0.12
57101,Schughart3,bwA,NZO/HlLtJ,m,39.55,7:122m,571,002105,122,0.01
57101,Schughart3,bwA,NZO/HlLtJ,m,41.35,6:122m,571,002105,122,0.36
57101,Schughart3,bwA,PWK/PhJ,f,16.36,5:217f,571,003715,217,0.50
57101,Schughart3,bwA,PWK/PhJ,f,17.22,4:217f,571,003715,217,1.18
57101,Schughart3,bwA,PWK/PhJ,f,17.62,3:217f,571,003715,217,1.49
57101,Schughart3,bwA,PWK/PhJ,f,17.12,2:217f,571,003715,217,1.10
57101,Schughart3,bwA,PWK/PhJ,f,15.18,9:217f,571,003715,217,-0.44
57101,Schughart3,bwA,PWK/PhJ,f,15.38,6:217f,571,003715,217,-0.28
57101,Schughart3,bwA,PWK/PhJ,f,15.5,12:217f,571,003715,217,-0.18
57101,Schughart3,bwA,PWK/PhJ,f,15.86,11:217f,571,003715,217,0.10
57101,Schughart3,bwA,PWK/PhJ,f,14.7,7:217f,571,003715,217,-0.81
57101,Schughart3,bwA,PWK/PhJ,f,13,10:217f,571,003715,217,-2.16
57101,Schughart3,bwA,PWK/PhJ,f,15.03,1:217f,571,003715,217,-0.55
57101,Schughart3,bwA,PWK/PhJ,f,15.81,8:217f,571,003715,217,0.06
57101,Schughart3,bwA,PWK/PhJ,m,18.84,9:217m,571,003715,217,-0.17
57101,Schughart3,bwA,PWK/PhJ,m,19.2,1:217m,571,003715,217,0.10
57101,Schughart3,bwA,PWK/PhJ,m,21.38,10:217m,571,003715,217,1.73
57101,Schughart3,bwA,PWK/PhJ,m,16.9,2:217m,571,003715,217,-1.62
57101,Schughart3,bwA,PWK/PhJ,m,18.64,3:217m,571,003715,217,-0.31
57101,Schughart3,bwA,PWK/PhJ,m,19.08,4:217m,571,003715,217,0.01
57101,Schughart3,bwA,PWK/PhJ,m,17.8,5:217m,571,003715,217,-0.94
57101,Schughart3,bwA,PWK/PhJ,m,20.45,6:217m,571,003715,217,1.04
57101,Schughart3,bwA,PWK/PhJ,m,20.22,7:217m,571,003715,217,0.87
57101,Schughart3,bwA,PWK/PhJ,m,18.1,8:217m,571,003715,217,-0.72
57101,Schughart3,bwA,WSB/EiJ,f,17.03,7:42f,571,001145,42,0.13
57101,Schughart3,bwA,WSB/EiJ,f,16.95,8:42f,571,001145,42,0.08
57101,Schughart3,bwA,WSB/EiJ,f,19.11,6:42f,571,001145,42,1.47
57101,Schughart3,bwA,WSB/EiJ,f,16.01,1:42f,571,001145,42,-0.53
57101,Schughart3,bwA,WSB/EiJ,f,15.13,5:42f,571,001145,42,-1.10
57101,Schughart3,bwA,WSB/EiJ,f,18.44,4:42f,571,001145,42,1.04
57101,Schughart3,bwA,WSB/EiJ,f,17.05,3:42f,571,001145,42,0.14
57101,Schughart3,bwA,WSB/EiJ,f,14.14,2:42f,571,001145,42,-1.74
57101,Schughart3,bwA,WSB/EiJ,f,19.19,12:42f,571,001145,42,1.52
57101,Schughart3,bwA,WSB/EiJ,f,17.19,11:42f,571,001145,42,0.23
57101,Schughart3,bwA,WSB/EiJ,f,15.52,9:42f,571,001145,42,-0.85
57101,Schughart3,bwA,WSB/EiJ,f,16.23,10:42f,571,001145,42,-0.39
57101,Schughart3,bwA,WSB/EiJ,m,18.53,8:42m,571,001145,42,0.80
57101,Schughart3,bwA,WSB/EiJ,m,17.08,6:42m,571,001145,42,-0.40
57101,Schughart3,bwA,WSB/EiJ,m,16.94,2:42m,571,001145,42,-0.51
57101,Schughart3,bwA,WSB/EiJ,m,17.82,5:42m,571,001145,42,0.21
57101,Schughart3,bwA,WSB/EiJ,m,16.85,9:42m,571,001145,42,-0.59
57101,Schughart3,bwA,WSB/EiJ,m,15.48,10:42m,571,001145,42,-1.72
57101,Schughart3,bwA,WSB/EiJ,m,17.81,4:42m,571,001145,42,0.20
57101,Schughart3,bwA,WSB/EiJ,m,17.06,7:42m,571,001145,42,-0.41
57101,Schughart3,bwA,WSB/EiJ,m,17.99,3:42m,571,001145,42,0.35
57101,Schughart3,bwA,WSB/EiJ,m,20.06,1:42m,571,001145,42,2.06
