measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55072,GMC01,periphery_rest,129S1/SvImJ,f,0,30250371,550,002448,3,-0.93
55072,GMC01,periphery_rest,129S1/SvImJ,f,0.7,30250373,550,002448,3,-0.88
55072,GMC01,periphery_rest,129S1/SvImJ,f,2.3,30250374,550,002448,3,-0.76
55072,GMC01,periphery_rest,129S1/SvImJ,f,15.3,30250377,550,002448,3,0.17
55072,GMC01,periphery_rest,129S1/SvImJ,f,27.9,30260209,550,002448,3,1.07
55072,GMC01,periphery_rest,129S1/SvImJ,f,34.4,30260210,550,002448,3,1.53
55072,GMC01,periphery_rest,129S1/SvImJ,f,27.2,30260211,550,002448,3,1.02
55072,GMC01,periphery_rest,129S1/SvImJ,f,6.9,30260212,550,002448,3,-0.43
55072,GMC01,periphery_rest,129S1/SvImJ,f,44,30270554,550,002448,3,2.22
55072,GMC01,periphery_rest,129S1/SvImJ,f,4.4,30270555,550,002448,3,-0.61
55072,GMC01,periphery_rest,129S1/SvImJ,f,0.7,30270556,550,002448,3,-0.88
55072,GMC01,periphery_rest,129S1/SvImJ,f,5.8,30270557,550,002448,3,-0.51
55072,GMC01,periphery_rest,129S1/SvImJ,f,24.1,30280250,550,002448,3,0.80
55072,GMC01,periphery_rest,129S1/SvImJ,f,5.1,30280251,550,002448,3,-0.56
55072,GMC01,periphery_rest,129S1/SvImJ,f,3.4,30280252,550,002448,3,-0.68
55072,GMC01,periphery_rest,129S1/SvImJ,f,5.3,30280253,550,002448,3,-0.55
55072,GMC01,periphery_rest,129S1/SvImJ,m,18.5,30250370,550,002448,3,0.07
55072,GMC01,periphery_rest,129S1/SvImJ,m,23.2,30250372,550,002448,3,0.39
55072,GMC01,periphery_rest,129S1/SvImJ,m,16.4,30250375,550,002448,3,-0.08
55072,GMC01,periphery_rest,129S1/SvImJ,m,7.8,30250376,550,002448,3,-0.67
55072,GMC01,periphery_rest,129S1/SvImJ,m,32,30260206,550,002448,3,1.00
55072,GMC01,periphery_rest,129S1/SvImJ,m,11,30260207,550,002448,3,-0.45
55072,GMC01,periphery_rest,129S1/SvImJ,m,37.1,30260208,550,002448,3,1.35
55072,GMC01,periphery_rest,129S1/SvImJ,m,3.6,30270558,550,002448,3,-0.96
55072,GMC01,periphery_rest,129S1/SvImJ,m,13.7,30270559,550,002448,3,-0.26
55072,GMC01,periphery_rest,129S1/SvImJ,m,7.6,30270561,550,002448,3,-0.68
55072,GMC01,periphery_rest,129S1/SvImJ,m,7.5,30270562,550,002448,3,-0.69
55072,GMC01,periphery_rest,129S1/SvImJ,m,50.9,30280246,550,002448,3,2.31
55072,GMC01,periphery_rest,129S1/SvImJ,m,1.3,30280247,550,002448,3,-1.12
55072,GMC01,periphery_rest,129S1/SvImJ,m,2.1,30280248,550,002448,3,-1.06
55072,GMC01,periphery_rest,129S1/SvImJ,m,29.7,30280249,550,002448,3,0.84
55072,GMC01,periphery_rest,A/J,f,28.2,30250366,550,000646,4,2.34
55072,GMC01,periphery_rest,A/J,f,0.4,30250367,550,000646,4,-0.86
55072,GMC01,periphery_rest,A/J,f,0.1,30250368,550,000646,4,-0.89
55072,GMC01,periphery_rest,A/J,f,3.4,30250369,550,000646,4,-0.51
55072,GMC01,periphery_rest,A/J,f,0.5,30260202,550,000646,4,-0.85
55072,GMC01,periphery_rest,A/J,f,5.1,30260203,550,000646,4,-0.32
55072,GMC01,periphery_rest,A/J,f,1.8,30260204,550,000646,4,-0.70
55072,GMC01,periphery_rest,A/J,f,2.5,30260205,550,000646,4,-0.62
55072,GMC01,periphery_rest,A/J,f,9.5,30270575,550,000646,4,0.19
55072,GMC01,periphery_rest,A/J,f,3.1,30270576,550,000646,4,-0.55
55072,GMC01,periphery_rest,A/J,f,16.3,30270577,550,000646,4,0.97
55072,GMC01,periphery_rest,A/J,f,7.3,30270578,550,000646,4,-0.06
55072,GMC01,periphery_rest,A/J,f,10.7,30280285,550,000646,4,0.33
55072,GMC01,periphery_rest,A/J,f,26,30280286,550,000646,4,2.08
55072,GMC01,periphery_rest,A/J,f,8.1,30280287,550,000646,4,0.03
55072,GMC01,periphery_rest,A/J,f,2.8,30280288,550,000646,4,-0.58
55072,GMC01,periphery_rest,A/J,m,2.8,30250362,550,000646,4,-0.65
55072,GMC01,periphery_rest,A/J,m,9.1,30250363,550,000646,4,-0.01
55072,GMC01,periphery_rest,A/J,m,6,30250364,550,000646,4,-0.32
55072,GMC01,periphery_rest,A/J,m,18.5,30250365,550,000646,4,0.93
55072,GMC01,periphery_rest,A/J,m,11.3,30260198,550,000646,4,0.21
55072,GMC01,periphery_rest,A/J,m,4.9,30260199,550,000646,4,-0.43
55072,GMC01,periphery_rest,A/J,m,8.8,30260200,550,000646,4,-0.04
55072,GMC01,periphery_rest,A/J,m,2.4,30260201,550,000646,4,-0.69
55072,GMC01,periphery_rest,A/J,m,0.9,30270579,550,000646,4,-0.84
55072,GMC01,periphery_rest,A/J,m,0.2,30270580,550,000646,4,-0.91
55072,GMC01,periphery_rest,A/J,m,5.5,30270581,550,000646,4,-0.37
55072,GMC01,periphery_rest,A/J,m,0.8,30270582,550,000646,4,-0.85
55072,GMC01,periphery_rest,A/J,m,16.3,30280281,550,000646,4,0.71
55072,GMC01,periphery_rest,A/J,m,20.5,30280282,550,000646,4,1.14
55072,GMC01,periphery_rest,A/J,m,37.6,30280283,550,000646,4,2.86
55072,GMC01,periphery_rest,A/J,m,1.8,30280284,550,000646,4,-0.75
55072,GMC01,periphery_rest,C57BL/6J,f,79.9,30250378,550,000664,7,-1.00
55072,GMC01,periphery_rest,C57BL/6J,f,114.7,30250379,550,000664,7,0.53
55072,GMC01,periphery_rest,C57BL/6J,f,108.3,30250380,550,000664,7,0.25
55072,GMC01,periphery_rest,C57BL/6J,f,111.6,30250381,550,000664,7,0.39
55072,GMC01,periphery_rest,C57BL/6J,f,73.1,30260217,550,000664,7,-1.30
55072,GMC01,periphery_rest,C57BL/6J,f,148.3,30260218,550,000664,7,2.01
55072,GMC01,periphery_rest,C57BL/6J,f,61.6,30260219,550,000664,7,-1.81
55072,GMC01,periphery_rest,C57BL/6J,f,85.1,30260220,550,000664,7,-0.77
55072,GMC01,periphery_rest,C57BL/6J,f,106.3,30270612,550,000664,7,0.16
55072,GMC01,periphery_rest,C57BL/6J,f,120,30270613,550,000664,7,0.76
55072,GMC01,periphery_rest,C57BL/6J,f,114.2,30270614,550,000664,7,0.51
55072,GMC01,periphery_rest,C57BL/6J,f,102.5,30270615,550,000664,7,-0.01
55072,GMC01,periphery_rest,C57BL/6J,f,106.4,30280242,550,000664,7,0.17
55072,GMC01,periphery_rest,C57BL/6J,f,99.4,30280243,550,000664,7,-0.14
55072,GMC01,periphery_rest,C57BL/6J,f,133,30280244,550,000664,7,1.34
55072,GMC01,periphery_rest,C57BL/6J,f,77.9,30280245,550,000664,7,-1.09
55072,GMC01,periphery_rest,C57BL/6J,m,85,30250382,550,000664,7,0.09
55072,GMC01,periphery_rest,C57BL/6J,m,82,30250383,550,000664,7,-0.10
55072,GMC01,periphery_rest,C57BL/6J,m,91.8,30250384,550,000664,7,0.52
55072,GMC01,periphery_rest,C57BL/6J,m,91.2,30250385,550,000664,7,0.48
55072,GMC01,periphery_rest,C57BL/6J,m,70.1,30260213,550,000664,7,-0.84
55072,GMC01,periphery_rest,C57BL/6J,m,44.7,30260214,550,000664,7,-2.43
55072,GMC01,periphery_rest,C57BL/6J,m,82.5,30260215,550,000664,7,-0.07
55072,GMC01,periphery_rest,C57BL/6J,m,71.9,30260216,550,000664,7,-0.73
55072,GMC01,periphery_rest,C57BL/6J,m,94.4,30270608,550,000664,7,0.68
55072,GMC01,periphery_rest,C57BL/6J,m,76,30270609,550,000664,7,-0.47
55072,GMC01,periphery_rest,C57BL/6J,m,79.9,30270610,550,000664,7,-0.23
55072,GMC01,periphery_rest,C57BL/6J,m,93.3,30270611,550,000664,7,0.61
55072,GMC01,periphery_rest,C57BL/6J,m,108.9,30280238,550,000664,7,1.59
55072,GMC01,periphery_rest,C57BL/6J,m,86,30280239,550,000664,7,0.15
55072,GMC01,periphery_rest,C57BL/6J,m,68.8,30280240,550,000664,7,-0.92
55072,GMC01,periphery_rest,C57BL/6J,m,110.2,30280241,550,000664,7,1.67
55072,GMC01,periphery_rest,CAST/EiJ,f,149.2,30250354,550,000928,2,-0.90
55072,GMC01,periphery_rest,CAST/EiJ,f,156.3,30250355,550,000928,2,-0.75
55072,GMC01,periphery_rest,CAST/EiJ,f,193.7,30250356,550,000928,2,0.03
55072,GMC01,periphery_rest,CAST/EiJ,f,207.3,30250357,550,000928,2,0.32
55072,GMC01,periphery_rest,CAST/EiJ,f,193.3,30250360,550,000928,2,0.03
55072,GMC01,periphery_rest,CAST/EiJ,f,168.9,30250361,550,000928,2,-0.49
55072,GMC01,periphery_rest,CAST/EiJ,f,203.8,30260175,550,000928,2,0.25
55072,GMC01,periphery_rest,CAST/EiJ,f,126.3,30260176,550,000928,2,-1.39
55072,GMC01,periphery_rest,CAST/EiJ,f,112.3,30260177,550,000928,2,-1.68
55072,GMC01,periphery_rest,CAST/EiJ,f,126.5,30260178,550,000928,2,-1.38
55072,GMC01,periphery_rest,CAST/EiJ,f,285.3,30270618,550,000928,2,1.97
55072,GMC01,periphery_rest,CAST/EiJ,f,186.3,30270619,550,000928,2,-0.12
55072,GMC01,periphery_rest,CAST/EiJ,f,198.7,30270620,550,000928,2,0.14
55072,GMC01,periphery_rest,CAST/EiJ,f,164.2,30270621,550,000928,2,-0.59
55072,GMC01,periphery_rest,CAST/EiJ,f,197.6,30270622,550,000928,2,0.12
55072,GMC01,periphery_rest,CAST/EiJ,f,251.5,30270623,550,000928,2,1.25
55072,GMC01,periphery_rest,CAST/EiJ,f,246.1,30270624,550,000928,2,1.14
55072,GMC01,periphery_rest,CAST/EiJ,f,221.5,30280305,550,000928,2,0.62
55072,GMC01,periphery_rest,CAST/EiJ,f,260.1,30280306,550,000928,2,1.43
55072,GMC01,periphery_rest,CAST/EiJ,m,150.4,30250352,550,000928,2,0.24
55072,GMC01,periphery_rest,CAST/EiJ,m,136,30250353,550,000928,2,-0.21
55072,GMC01,periphery_rest,CAST/EiJ,m,124,30250358,550,000928,2,-0.59
55072,GMC01,periphery_rest,CAST/EiJ,m,149.6,30250359,550,000928,2,0.22
55072,GMC01,periphery_rest,CAST/EiJ,m,97.9,30260171,550,000928,2,-1.42
55072,GMC01,periphery_rest,CAST/EiJ,m,142.8,30260172,550,000928,2,0.00
55072,GMC01,periphery_rest,CAST/EiJ,m,78.1,30260173,550,000928,2,-2.05
55072,GMC01,periphery_rest,CAST/EiJ,m,108.3,30260174,550,000928,2,-1.09
55072,GMC01,periphery_rest,CAST/EiJ,m,147.8,30270616,550,000928,2,0.16
55072,GMC01,periphery_rest,CAST/EiJ,m,179.5,30270617,550,000928,2,1.16
55072,GMC01,periphery_rest,CAST/EiJ,m,152.7,30280298,550,000928,2,0.32
55072,GMC01,periphery_rest,CAST/EiJ,m,141.5,30280299,550,000928,2,-0.04
55072,GMC01,periphery_rest,CAST/EiJ,m,193.8,30280300,550,000928,2,1.62
55072,GMC01,periphery_rest,CAST/EiJ,m,154.3,30280301,550,000928,2,0.37
55072,GMC01,periphery_rest,CAST/EiJ,m,101.5,30280304,550,000928,2,-1.31
55072,GMC01,periphery_rest,CAST/EiJ,m,147.2,30280309,550,000928,2,0.14
55072,GMC01,periphery_rest,CAST/EiJ,m,175.7,30280310,550,000928,2,1.04
55072,GMC01,periphery_rest,CAST/EiJ,m,188,30280311,550,000928,2,1.43
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,88.6,30250323,550,001976,13,-0.13
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,70.3,30250324,550,001976,13,-0.76
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,103.4,30250327,550,001976,13,0.38
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,132.4,30250328,550,001976,13,1.39
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,70,30260232,550,001976,13,-0.77
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,94,30260233,550,001976,13,0.06
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,81.5,30260234,550,001976,13,-0.38
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,97.2,30260235,550,001976,13,0.17
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,94.2,30270587,550,001976,13,0.07
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,118.3,30270588,550,001976,13,0.90
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,47.6,30270589,550,001976,13,-1.55
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,148.5,30270590,550,001976,13,1.95
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,62.4,30280275,550,001976,13,-1.04
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,148,30280276,550,001976,13,1.93
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,63,30280277,550,001976,13,-1.02
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,73.6,30280278,550,001976,13,-0.65
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,90.3,30280279,550,001976,13,-0.07
55072,GMC01,periphery_rest,NOD/ShiLtJ,f,78.4,30280280,550,001976,13,-0.48
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,48.7,30250321,550,001976,13,-1.66
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,61,30250322,550,001976,13,-1.07
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,58.2,30250325,550,001976,13,-1.20
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,93.7,30250326,550,001976,13,0.49
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,115.8,30260228,550,001976,13,1.54
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,121.7,30260229,550,001976,13,1.83
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,71.6,30260230,550,001976,13,-0.56
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,85.1,30260231,550,001976,13,0.08
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,74.1,30270583,550,001976,13,-0.44
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,75.9,30270584,550,001976,13,-0.36
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,76.9,30270585,550,001976,13,-0.31
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,93.4,30270586,550,001976,13,0.48
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,89.4,30280271,550,001976,13,0.28
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,93.7,30280272,550,001976,13,0.49
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,110.4,30280273,550,001976,13,1.29
55072,GMC01,periphery_rest,NOD/ShiLtJ,m,65.2,30280274,550,001976,13,-0.87
55072,GMC01,periphery_rest,NZO/HlLtJ,f,76.5,30250329,550,002105,122,-0.37
55072,GMC01,periphery_rest,NZO/HlLtJ,f,115.2,30250330,550,002105,122,0.81
55072,GMC01,periphery_rest,NZO/HlLtJ,f,66.7,30250331,550,002105,122,-0.67
55072,GMC01,periphery_rest,NZO/HlLtJ,f,62.5,30250332,550,002105,122,-0.80
55072,GMC01,periphery_rest,NZO/HlLtJ,f,94,30260182,550,002105,122,0.16
55072,GMC01,periphery_rest,NZO/HlLtJ,f,56.2,30260183,550,002105,122,-1.00
55072,GMC01,periphery_rest,NZO/HlLtJ,f,78.5,30260184,550,002105,122,-0.31
55072,GMC01,periphery_rest,NZO/HlLtJ,f,51.5,30260185,550,002105,122,-1.14
55072,GMC01,periphery_rest,NZO/HlLtJ,f,76.9,30270595,550,002105,122,-0.36
55072,GMC01,periphery_rest,NZO/HlLtJ,f,52.9,30270596,550,002105,122,-1.10
55072,GMC01,periphery_rest,NZO/HlLtJ,f,99.7,30270597,550,002105,122,0.34
55072,GMC01,periphery_rest,NZO/HlLtJ,f,43.7,30270598,550,002105,122,-1.38
55072,GMC01,periphery_rest,NZO/HlLtJ,f,139.5,30280258,550,002105,122,1.56
55072,GMC01,periphery_rest,NZO/HlLtJ,f,151.9,30280259,550,002105,122,1.94
55072,GMC01,periphery_rest,NZO/HlLtJ,f,114.4,30280260,550,002105,122,0.79
55072,GMC01,periphery_rest,NZO/HlLtJ,f,100.4,30280261,550,002105,122,0.36
55072,GMC01,periphery_rest,NZO/HlLtJ,f,127.4,30289716,550,002105,122,1.19
55072,GMC01,periphery_rest,NZO/HlLtJ,m,24.2,30250333,550,002105,122,-1.63
55072,GMC01,periphery_rest,NZO/HlLtJ,m,107,30250334,550,002105,122,0.87
55072,GMC01,periphery_rest,NZO/HlLtJ,m,54.8,30250335,550,002105,122,-0.71
55072,GMC01,periphery_rest,NZO/HlLtJ,m,93.2,30250336,550,002105,122,0.45
55072,GMC01,periphery_rest,NZO/HlLtJ,m,25.5,30260179,550,002105,122,-1.59
55072,GMC01,periphery_rest,NZO/HlLtJ,m,127,30260180,550,002105,122,1.48
55072,GMC01,periphery_rest,NZO/HlLtJ,m,88.8,30260181,550,002105,122,0.32
55072,GMC01,periphery_rest,NZO/HlLtJ,m,22.5,30260187,550,002105,122,-1.68
55072,GMC01,periphery_rest,NZO/HlLtJ,m,70.9,30270591,550,002105,122,-0.22
55072,GMC01,periphery_rest,NZO/HlLtJ,m,73.4,30270592,550,002105,122,-0.14
55072,GMC01,periphery_rest,NZO/HlLtJ,m,105.5,30270593,550,002105,122,0.83
55072,GMC01,periphery_rest,NZO/HlLtJ,m,42.1,30270594,550,002105,122,-1.09
55072,GMC01,periphery_rest,NZO/HlLtJ,m,86.2,30280254,550,002105,122,0.24
55072,GMC01,periphery_rest,NZO/HlLtJ,m,97.8,30280255,550,002105,122,0.59
55072,GMC01,periphery_rest,NZO/HlLtJ,m,93.4,30280256,550,002105,122,0.46
55072,GMC01,periphery_rest,NZO/HlLtJ,m,106.4,30280257,550,002105,122,0.85
55072,GMC01,periphery_rest,NZO/HlLtJ,m,110.1,30289720,550,002105,122,0.97
55072,GMC01,periphery_rest,PWK/PhJ,f,200,30250338,550,003715,217,0.32
55072,GMC01,periphery_rest,PWK/PhJ,f,286.8,30250339,550,003715,217,1.94
55072,GMC01,periphery_rest,PWK/PhJ,f,196.3,30250342,550,003715,217,0.25
55072,GMC01,periphery_rest,PWK/PhJ,f,126.7,30250343,550,003715,217,-1.05
55072,GMC01,periphery_rest,PWK/PhJ,f,125,30260225,550,003715,217,-1.08
55072,GMC01,periphery_rest,PWK/PhJ,f,170.4,30260226,550,003715,217,-0.23
55072,GMC01,periphery_rest,PWK/PhJ,f,178.6,30260227,550,003715,217,-0.08
55072,GMC01,periphery_rest,PWK/PhJ,f,213.1,30270602,550,003715,217,0.57
55072,GMC01,periphery_rest,PWK/PhJ,f,270.3,30270603,550,003715,217,1.63
55072,GMC01,periphery_rest,PWK/PhJ,f,148,30270604,550,003715,217,-0.65
55072,GMC01,periphery_rest,PWK/PhJ,f,189.4,30270605,550,003715,217,0.12
55072,GMC01,periphery_rest,PWK/PhJ,f,247.8,30280332,550,003715,217,1.21
55072,GMC01,periphery_rest,PWK/PhJ,f,210.1,30280333,550,003715,217,0.51
55072,GMC01,periphery_rest,PWK/PhJ,f,85.3,30280334,550,003715,217,-1.82
55072,GMC01,periphery_rest,PWK/PhJ,f,208.5,30280335,550,003715,217,0.48
55072,GMC01,periphery_rest,PWK/PhJ,f,218.7,30280336,550,003715,217,0.67
55072,GMC01,periphery_rest,PWK/PhJ,f,127.7,30289699,550,003715,217,-1.03
55072,GMC01,periphery_rest,PWK/PhJ,f,170.4,30289700,550,003715,217,-0.23
55072,GMC01,periphery_rest,PWK/PhJ,f,184.6,30289701,550,003715,217,0.03
55072,GMC01,periphery_rest,PWK/PhJ,f,98.3,30289702,550,003715,217,-1.58
55072,GMC01,periphery_rest,PWK/PhJ,m,221.9,30250337,550,003715,217,0.52
55072,GMC01,periphery_rest,PWK/PhJ,m,207.7,30250340,550,003715,217,0.24
55072,GMC01,periphery_rest,PWK/PhJ,m,185.5,30250341,550,003715,217,-0.19
55072,GMC01,periphery_rest,PWK/PhJ,m,200.1,30260221,550,003715,217,0.10
55072,GMC01,periphery_rest,PWK/PhJ,m,133.1,30260222,550,003715,217,-1.21
55072,GMC01,periphery_rest,PWK/PhJ,m,158.7,30260223,550,003715,217,-0.71
55072,GMC01,periphery_rest,PWK/PhJ,m,168.5,30260224,550,003715,217,-0.52
55072,GMC01,periphery_rest,PWK/PhJ,m,215.5,30270599,550,003715,217,0.40
55072,GMC01,periphery_rest,PWK/PhJ,m,189.2,30270600,550,003715,217,-0.12
55072,GMC01,periphery_rest,PWK/PhJ,m,128.8,30270601,550,003715,217,-1.30
55072,GMC01,periphery_rest,PWK/PhJ,m,143.4,30270606,550,003715,217,-1.01
55072,GMC01,periphery_rest,PWK/PhJ,m,282.6,30270607,550,003715,217,1.71
55072,GMC01,periphery_rest,PWK/PhJ,m,233.7,30280324,550,003715,217,0.75
55072,GMC01,periphery_rest,PWK/PhJ,m,206,30280325,550,003715,217,0.21
55072,GMC01,periphery_rest,PWK/PhJ,m,159.7,30280326,550,003715,217,-0.69
55072,GMC01,periphery_rest,PWK/PhJ,m,222.1,30280327,550,003715,217,0.53
55072,GMC01,periphery_rest,PWK/PhJ,m,179,30280328,550,003715,217,-0.32
55072,GMC01,periphery_rest,PWK/PhJ,m,90.8,30289695,550,003715,217,-2.04
55072,GMC01,periphery_rest,PWK/PhJ,m,170.1,30289696,550,003715,217,-0.49
55072,GMC01,periphery_rest,PWK/PhJ,m,257.8,30289697,550,003715,217,1.22
55072,GMC01,periphery_rest,PWK/PhJ,m,304.3,30289698,550,003715,217,2.13
55072,GMC01,periphery_rest,PWK/PhJ,m,235.7,30289703,550,003715,217,0.79
55072,GMC01,periphery_rest,WSB/EiJ,f,101,30250348,550,001145,42,-1.07
55072,GMC01,periphery_rest,WSB/EiJ,f,155.4,30250349,550,001145,42,0.22
55072,GMC01,periphery_rest,WSB/EiJ,f,153.4,30250350,550,001145,42,0.17
55072,GMC01,periphery_rest,WSB/EiJ,f,107.7,30250351,550,001145,42,-0.92
55072,GMC01,periphery_rest,WSB/EiJ,f,78.4,30260190,550,001145,42,-1.61
55072,GMC01,periphery_rest,WSB/EiJ,f,200.9,30260191,550,001145,42,1.30
55072,GMC01,periphery_rest,WSB/EiJ,f,126.5,30260192,550,001145,42,-0.47
55072,GMC01,periphery_rest,WSB/EiJ,f,115.9,30260193,550,001145,42,-0.72
55072,GMC01,periphery_rest,WSB/EiJ,f,196.9,30270566,550,001145,42,1.20
55072,GMC01,periphery_rest,WSB/EiJ,f,159.9,30270567,550,001145,42,0.32
55072,GMC01,periphery_rest,WSB/EiJ,f,143.2,30270568,550,001145,42,-0.07
55072,GMC01,periphery_rest,WSB/EiJ,f,129.9,30270569,550,001145,42,-0.39
55072,GMC01,periphery_rest,WSB/EiJ,f,193,30270570,550,001145,42,1.11
55072,GMC01,periphery_rest,WSB/EiJ,f,176.5,30270571,550,001145,42,0.72
55072,GMC01,periphery_rest,WSB/EiJ,f,218.4,30280344,550,001145,42,1.71
55072,GMC01,periphery_rest,WSB/EiJ,f,170.2,30280345,550,001145,42,0.57
55072,GMC01,periphery_rest,WSB/EiJ,f,72.4,30280346,550,001145,42,-1.75
55072,GMC01,periphery_rest,WSB/EiJ,f,132.7,30280347,550,001145,42,-0.32
55072,GMC01,periphery_rest,WSB/EiJ,m,164.3,30250344,550,001145,42,0.67
55072,GMC01,periphery_rest,WSB/EiJ,m,167.8,30250345,550,001145,42,0.78
55072,GMC01,periphery_rest,WSB/EiJ,m,131.8,30250346,550,001145,42,-0.33
55072,GMC01,periphery_rest,WSB/EiJ,m,160.1,30250347,550,001145,42,0.54
55072,GMC01,periphery_rest,WSB/EiJ,m,92.4,30260194,550,001145,42,-1.56
55072,GMC01,periphery_rest,WSB/EiJ,m,161.6,30260195,550,001145,42,0.59
55072,GMC01,periphery_rest,WSB/EiJ,m,130.5,30260196,550,001145,42,-0.37
55072,GMC01,periphery_rest,WSB/EiJ,m,168.3,30260197,550,001145,42,0.80
55072,GMC01,periphery_rest,WSB/EiJ,m,134.3,30270563,550,001145,42,-0.26
55072,GMC01,periphery_rest,WSB/EiJ,m,78,30270564,550,001145,42,-2.00
55072,GMC01,periphery_rest,WSB/EiJ,m,139.3,30270565,550,001145,42,-0.10
55072,GMC01,periphery_rest,WSB/EiJ,m,184.2,30270572,550,001145,42,1.29
55072,GMC01,periphery_rest,WSB/EiJ,m,166.3,30270573,550,001145,42,0.74
55072,GMC01,periphery_rest,WSB/EiJ,m,165,30270574,550,001145,42,0.70
55072,GMC01,periphery_rest,WSB/EiJ,m,94.7,30280339,550,001145,42,-1.48
