measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111258,Auwerx1,ogtt_gluc_t150_CD,BXD1,m,126.0,001-0522,1023,,1101,1.6
111258,Auwerx1,ogtt_gluc_t150_CD,BXD1,m,105.0,001-0523,1023,,1101,-0.21
111258,Auwerx1,ogtt_gluc_t150_CD,BXD1,m,97.0,001-0524,1023,,1101,-0.9
111258,Auwerx1,ogtt_gluc_t150_CD,BXD1,m,110.0,001-0525,1023,,1101,0.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD1,m,99.0,001-0521,1023,,1101,-0.72
111258,Auwerx1,ogtt_gluc_t150_CD,BXD100,m,128.0,100-0152,1023,,1100,-1.14
111258,Auwerx1,ogtt_gluc_t150_CD,BXD100,m,177.0,100-0154,1023,,1100,0.74
111258,Auwerx1,ogtt_gluc_t150_CD,BXD100,m,168.0,100-0153,1023,,1100,0.4
111258,Auwerx1,ogtt_gluc_t150_CD,BXD101,m,122.0,101-0393,1023,,1091,-1.47
111258,Auwerx1,ogtt_gluc_t150_CD,BXD101,m,136.0,101-0394,1023,,1091,0.36
111258,Auwerx1,ogtt_gluc_t150_CD,BXD101,m,139.0,101-0391,1023,,1091,0.75
111258,Auwerx1,ogtt_gluc_t150_CD,BXD101,m,136.0,101-0392,1023,,1091,0.36
111258,Auwerx1,ogtt_gluc_t150_CD,BXD11,m,102.0,011-0585,1023,,1111,-0.42
111258,Auwerx1,ogtt_gluc_t150_CD,BXD11,m,79.0,011-0583,1023,,1111,-1.01
111258,Auwerx1,ogtt_gluc_t150_CD,BXD11,m,171.0,011-0587,1023,,1111,1.34
111258,Auwerx1,ogtt_gluc_t150_CD,BXD11,m,122.0,011-0586,1023,,1111,0.09
111258,Auwerx1,ogtt_gluc_t150_CD,BXD12,m,117.0,012-0016,1023,,3374,0.84
111258,Auwerx1,ogtt_gluc_t150_CD,BXD12,m,100.0,012-0012,1023,,3374,-1.26
111258,Auwerx1,ogtt_gluc_t150_CD,BXD12,m,117.0,012-0018,1023,,3374,0.84
111258,Auwerx1,ogtt_gluc_t150_CD,BXD12,m,103.0,012-0052,1023,,3374,-0.89
111258,Auwerx1,ogtt_gluc_t150_CD,BXD12,m,114.0,012-0082,1023,,3374,0.47
111258,Auwerx1,ogtt_gluc_t150_CD,BXD16,m,173.0,016-0056,1023,,1116,0.45
111258,Auwerx1,ogtt_gluc_t150_CD,BXD16,m,185.0,016-0016,1023,,1116,0.84
111258,Auwerx1,ogtt_gluc_t150_CD,BXD16,m,164.0,016-0046,1023,,1116,0.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD16,m,115.0,016-0066,1023,,1116,-1.44
111258,Auwerx1,ogtt_gluc_t150_CD,BXD2,m,112.0,002-0574,1023,,1102,-1.47
111258,Auwerx1,ogtt_gluc_t150_CD,BXD2,m,125.0,002-0575,1023,,1102,0.44
111258,Auwerx1,ogtt_gluc_t150_CD,BXD2,m,124.0,002-0576,1023,,1102,0.29
111258,Auwerx1,ogtt_gluc_t150_CD,BXD2,m,127.0,002-0577,1023,,1102,0.74
111258,Auwerx1,ogtt_gluc_t150_CD,BXD27,m,138.0,027-1128,1023,,1127,-0.39
111258,Auwerx1,ogtt_gluc_t150_CD,BXD27,m,126.0,027-1131,1023,,1127,-1.01
111258,Auwerx1,ogtt_gluc_t150_CD,BXD27,m,153.0,027-1129,1023,,1127,0.4
111258,Auwerx1,ogtt_gluc_t150_CD,BXD27,m,135.0,027-1127,1023,,1127,-0.54
111258,Auwerx1,ogtt_gluc_t150_CD,BXD27,m,175.0,027-1130,1023,,1127,1.54
111258,Auwerx1,ogtt_gluc_t150_CD,BXD32,m,104.0,032-0481,1023,,1132,0.23
111258,Auwerx1,ogtt_gluc_t150_CD,BXD32,m,96.0,032-0479,1023,,1132,-0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD32,m,121.0,032-0480,1023,,1132,1.52
111258,Auwerx1,ogtt_gluc_t150_CD,BXD32,m,85.0,032-0482,1023,,1132,-1.21
111258,Auwerx1,ogtt_gluc_t150_CD,BXD32,m,99.0,032-0483,1023,,1132,-0.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD34,m,118.0,034-1313,1023,,1134,-1.34
111258,Auwerx1,ogtt_gluc_t150_CD,BXD34,m,159.0,034-1314,1023,,1134,0.34
111258,Auwerx1,ogtt_gluc_t150_CD,BXD34,m,150.0,034-1315,1023,,1134,-0.03
111258,Auwerx1,ogtt_gluc_t150_CD,BXD34,m,176.0,034-1316,1023,,1134,1.04
111258,Auwerx1,ogtt_gluc_t150_CD,BXD39,m,226.0,039-0540,1023,,1139,0.03
111258,Auwerx1,ogtt_gluc_t150_CD,BXD39,m,231.0,039-0541,1023,,1139,0.25
111258,Auwerx1,ogtt_gluc_t150_CD,BXD39,m,186.0,039-0542,1023,,1139,-1.7
111258,Auwerx1,ogtt_gluc_t150_CD,BXD39,m,239.0,039-0543,1023,,1139,0.6
111258,Auwerx1,ogtt_gluc_t150_CD,BXD39,m,244.0,039-0544,1023,,1139,0.82
111258,Auwerx1,ogtt_gluc_t150_CD,BXD40,m,114.0,040-0486,1023,,1140,1.02
111258,Auwerx1,ogtt_gluc_t150_CD,BXD40,m,108.0,040-0484,1023,,1140,-1.02
111258,Auwerx1,ogtt_gluc_t150_CD,BXD40,m,113.0,040-0485,1023,,1140,0.68
111258,Auwerx1,ogtt_gluc_t150_CD,BXD40,m,109.0,040-0487,1023,,1140,-0.68
111258,Auwerx1,ogtt_gluc_t150_CD,BXD43,m,158.0,043-0224,1023,,1143,0.8
111258,Auwerx1,ogtt_gluc_t150_CD,BXD43,m,147.0,043-0225,1023,,1143,0.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD43,m,153.0,043-0223,1023,,1143,0.5
111258,Auwerx1,ogtt_gluc_t150_CD,BXD43,m,120.0,043-0221,1023,,1143,-1.45
111258,Auwerx1,ogtt_gluc_t150_CD,BXD44,m,394.0,44-2-0176,1023,,1144,1.21
111258,Auwerx1,ogtt_gluc_t150_CD,BXD44,m,234.0,44-2-0177,1023,,1144,-1.24
111258,Auwerx1,ogtt_gluc_t150_CD,BXD44,m,319.0,44-2-0178,1023,,1144,0.06
111258,Auwerx1,ogtt_gluc_t150_CD,BXD44,m,313.0,44-2-0179,1023,,1144,-0.03
111258,Auwerx1,ogtt_gluc_t150_CD,BXD45,m,142.0,045-0033,1023,,1145,0.0
111258,Auwerx1,ogtt_gluc_t150_CD,BXD45,m,139.0,045-0031,1023,,1145,-1.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD45,m,145.0,045-0032,1023,,1145,1.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD45,m,142.0,045-0034,1023,,1145,0.0
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48,m,111.0,048-0291,1023,,1148,-0.76
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48,m,136.0,048-0292,1023,,1148,0.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48,m,108.0,048-0293,1023,,1148,-0.92
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48,m,146.0,048-0294,1023,,1148,1.11
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48a,m,141.0,096-0141,1023,,3375,-0.82
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48a,m,162.0,096-0145,1023,,3375,0.16
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48a,m,178.0,096-0142,1023,,3375,0.9
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48a,m,132.0,096-0143,1023,,3375,-1.23
111258,Auwerx1,ogtt_gluc_t150_CD,BXD48a,m,180.0,096-0144,1023,,3375,0.99
111258,Auwerx1,ogtt_gluc_t150_CD,BXD49,m,130.0,049-0304,1023,,1149,0.0
111258,Auwerx1,ogtt_gluc_t150_CD,BXD49,m,134.0,049-0301,1023,,1149,0.51
111258,Auwerx1,ogtt_gluc_t150_CD,BXD49,m,119.0,049-0302,1023,,1149,-1.4
111258,Auwerx1,ogtt_gluc_t150_CD,BXD49,m,137.0,049-0303,1023,,1149,0.89
111258,Auwerx1,ogtt_gluc_t150_CD,BXD50,m,147.0,050-0421,1023,,1150,-0.36
111258,Auwerx1,ogtt_gluc_t150_CD,BXD50,m,185.0,050-0423,1023,,1150,1.05
111258,Auwerx1,ogtt_gluc_t150_CD,BXD50,m,124.0,050-0424,1023,,1150,-1.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD50,m,171.0,050-0425,1023,,1150,0.53
111258,Auwerx1,ogtt_gluc_t150_CD,BXD51,m,136.0,051-0021,1023,,1151,0.85
111258,Auwerx1,ogtt_gluc_t150_CD,BXD51,m,107.0,051-0022,1023,,1151,-1.44
111258,Auwerx1,ogtt_gluc_t150_CD,BXD51,m,128.0,051-0023,1023,,1151,0.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD51,m,130.0,051-0024,1023,,1151,0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD53,m,69.0,053-0545,1023,,1153,-1.14
111258,Auwerx1,ogtt_gluc_t150_CD,BXD53,m,101.0,053-0546,1023,,1153,0.26
111258,Auwerx1,ogtt_gluc_t150_CD,BXD53,m,115.0,053-0547,1023,,1153,0.88
111258,Auwerx1,ogtt_gluc_t150_CD,BXD53,m,73.0,053-0548,1023,,1153,-0.96
111258,Auwerx1,ogtt_gluc_t150_CD,BXD53,m,117.0,053-0549,1023,,1153,0.96
111258,Auwerx1,ogtt_gluc_t150_CD,BXD55,m,93.0,055-0051,1023,,1155,-1.06
111258,Auwerx1,ogtt_gluc_t150_CD,BXD55,m,129.0,055-0052,1023,,1155,1.42
111258,Auwerx1,ogtt_gluc_t150_CD,BXD55,m,104.0,055-0053,1023,,1155,-0.3
111258,Auwerx1,ogtt_gluc_t150_CD,BXD55,m,99.0,055-0054,1023,,1155,-0.65
111258,Auwerx1,ogtt_gluc_t150_CD,BXD55,m,117.0,055-0055,1023,,1155,0.59
111258,Auwerx1,ogtt_gluc_t150_CD,BXD56,m,145.0,056-0401,1023,,1156,0.27
111258,Auwerx1,ogtt_gluc_t150_CD,BXD56,m,119.0,056-0402,1023,,1156,-0.89
111258,Auwerx1,ogtt_gluc_t150_CD,BXD56,m,163.0,056-0403,1023,,1156,1.07
111258,Auwerx1,ogtt_gluc_t150_CD,BXD56,m,112.0,056-0404,1023,,1156,-1.2
111258,Auwerx1,ogtt_gluc_t150_CD,BXD56,m,156.0,056-0405,1023,,1156,0.75
111258,Auwerx1,ogtt_gluc_t150_CD,BXD6,m,143.0,006-0036-CD,1023,,1106,1.54
111258,Auwerx1,ogtt_gluc_t150_CD,BXD6,m,117.0,006-0006-CD,1023,,1106,-0.23
111258,Auwerx1,ogtt_gluc_t150_CD,BXD6,m,107.0,006-0016-CD,1023,,1106,-0.91
111258,Auwerx1,ogtt_gluc_t150_CD,BXD6,m,109.0,006-0026-CD,1023,,1106,-0.78
111258,Auwerx1,ogtt_gluc_t150_CD,BXD6,m,126.0,006-0046-CD,1023,,1106,0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD60,m,75.0,060-0211,1023,,1160,-1.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD60,m,153.0,060-0213,1023,,1160,1.19
111258,Auwerx1,ogtt_gluc_t150_CD,BXD60,m,127.0,060-0214,1023,,1160,0.26
111258,Auwerx1,ogtt_gluc_t150_CD,BXD60,m,121.0,060-0215,1023,,1160,0.05
111258,Auwerx1,ogtt_gluc_t150_CD,BXD60,m,122.0,060-0212,1023,,1160,0.09
111258,Auwerx1,ogtt_gluc_t150_CD,BXD61,m,105.0,061-0088,1023,,1161,-0.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD61,m,105.0,061-0087,1023,,1161,-0.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD61,m,116.0,061-0086,1023,,1161,1.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD62,m,123.0,062-0193,1023,,1162,-0.2
111258,Auwerx1,ogtt_gluc_t150_CD,BXD62,m,157.0,062-0194,1023,,1162,1.41
111258,Auwerx1,ogtt_gluc_t150_CD,BXD62,m,107.0,062-0191,1023,,1162,-0.96
111258,Auwerx1,ogtt_gluc_t150_CD,BXD62,m,122.0,062-0192,1023,,1162,-0.25
111258,Auwerx1,ogtt_gluc_t150_CD,BXD63,m,178.0,063-0189,1023,,1163,-0.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD63,m,205.0,063-0186,1023,,1163,1.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD63,m,167.0,063-0187,1023,,1163,-1.28
111258,Auwerx1,ogtt_gluc_t150_CD,BXD63,m,200.0,063-0188,1023,,1163,0.83
111258,Auwerx1,ogtt_gluc_t150_CD,BXD63,m,185.0,063-0190,1023,,1163,-0.13
111258,Auwerx1,ogtt_gluc_t150_CD,BXD64,m,350.0,064-0316,1023,,1164,1.48
111258,Auwerx1,ogtt_gluc_t150_CD,BXD64,m,113.0,064-0317,1023,,1164,-0.59
111258,Auwerx1,ogtt_gluc_t150_CD,BXD64,m,108.0,064-0318,1023,,1164,-0.63
111258,Auwerx1,ogtt_gluc_t150_CD,BXD64,m,150.0,064-0319,1023,,1164,-0.26
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65,m,174.0,065-0261,1023,,1165,-0.48
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65,m,202.0,065-0264,1023,,1165,1.37
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65,m,182.0,065-0263,1023,,1165,0.05
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65,m,167.0,065-0262,1023,,1165,-0.94
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65a,m,186.0,097-0431,1023,,3376,-0.4
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65a,m,360.0,097-0435,1023,,3376,1.72
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65a,m,219.0,097-0434,1023,,3376,0.0
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65a,m,168.0,097-0433,1023,,3376,-0.62
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65a,m,161.0,097-0432,1023,,3376,-0.7
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65b,m,186.0,92a-0234,1023,,3377,-0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65b,m,186.0,92a-0233,1023,,3377,-0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65b,m,229.0,92a-0232,1023,,3377,1.48
111258,Auwerx1,ogtt_gluc_t150_CD,BXD65b,m,178.0,92a-0231,1023,,3377,-0.72
111258,Auwerx1,ogtt_gluc_t150_CD,BXD66,m,106.0,066-0103,1023,,1166,-0.89
111258,Auwerx1,ogtt_gluc_t150_CD,BXD66,m,127.0,066-0101,1023,,1166,0.67
111258,Auwerx1,ogtt_gluc_t150_CD,BXD66,m,132.0,066-0102,1023,,1166,1.04
111258,Auwerx1,ogtt_gluc_t150_CD,BXD66,m,107.0,066-0104,1023,,1166,-0.82
111258,Auwerx1,ogtt_gluc_t150_CD,BXD67,m,115.0,067-0555,1023,,1167,-0.13
111258,Auwerx1,ogtt_gluc_t150_CD,BXD67,m,130.0,067-0556,1023,,1167,0.92
111258,Auwerx1,ogtt_gluc_t150_CD,BXD67,m,102.0,067-0557,1023,,1167,-1.03
111258,Auwerx1,ogtt_gluc_t150_CD,BXD67,m,104.0,067-0558,1023,,1167,-0.89
111258,Auwerx1,ogtt_gluc_t150_CD,BXD67,m,133.0,067-0559,1023,,1167,1.13
111258,Auwerx1,ogtt_gluc_t150_CD,BXD68,m,126.0,068-0331,1023,,1168,-0.4
111258,Auwerx1,ogtt_gluc_t150_CD,BXD68,m,177.0,068-0332,1023,,1168,0.95
111258,Auwerx1,ogtt_gluc_t150_CD,BXD68,m,113.0,068-0333,1023,,1168,-0.75
111258,Auwerx1,ogtt_gluc_t150_CD,BXD68,m,104.0,068-0334,1023,,1168,-0.99
111258,Auwerx1,ogtt_gluc_t150_CD,BXD68,m,186.0,068-0335,1023,,1168,1.19
111258,Auwerx1,ogtt_gluc_t150_CD,BXD69,m,350.0,069-0255,1023,,1169,-0.13
111258,Auwerx1,ogtt_gluc_t150_CD,BXD69,m,469.0,069-0254,1023,,1169,1.41
111258,Auwerx1,ogtt_gluc_t150_CD,BXD69,m,314.0,069-0253,1023,,1169,-0.6
111258,Auwerx1,ogtt_gluc_t150_CD,BXD69,m,269.0,069-0252,1023,,1169,-1.18
111258,Auwerx1,ogtt_gluc_t150_CD,BXD69,m,398.0,069-0251,1023,,1169,0.49
111258,Auwerx1,ogtt_gluc_t150_CD,BXD70,m,96.0,070-0061,1023,,1170,0.56
111258,Auwerx1,ogtt_gluc_t150_CD,BXD70,m,97.0,070-0062,1023,,1170,0.62
111258,Auwerx1,ogtt_gluc_t150_CD,BXD70,m,92.0,070-0063,1023,,1170,0.3
111258,Auwerx1,ogtt_gluc_t150_CD,BXD70,m,64.0,070-0064,1023,,1170,-1.49
111258,Auwerx1,ogtt_gluc_t150_CD,BXD71,m,136.0,071-0361,1023,,1171,-0.51
111258,Auwerx1,ogtt_gluc_t150_CD,BXD71,m,119.0,071-0362,1023,,1171,-1.51
111258,Auwerx1,ogtt_gluc_t150_CD,BXD71,m,159.0,071-0363,1023,,1171,0.85
111258,Auwerx1,ogtt_gluc_t150_CD,BXD71,m,151.0,071-0364,1023,,1171,0.38
111258,Auwerx1,ogtt_gluc_t150_CD,BXD71,m,158.0,071-0365,1023,,1171,0.79
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73,m,154.0,073-0043,1023,,1173,-0.21
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73,m,178.0,073-0041,1023,,1173,1.47
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73,m,148.0,073-0042,1023,,1173,-0.63
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73,m,148.0,073-0044,1023,,1173,-0.63
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73a,m,151.0,080-0114,1023,,3378,0.84
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73a,m,122.0,080-0113,1023,,3378,-0.87
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73a,m,152.0,080-0111,1023,,3378,0.9
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73a,m,122.0,080-0112,1023,,3378,-0.87
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73b,m,204.0,103-0884,1023,,3379,1.2
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73b,m,191.0,103-0888,1023,,3379,0.76
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73b,m,159.0,103-0883,1023,,3379,-0.31
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73b,m,128.0,103-0887,1023,,3379,-1.34
111258,Auwerx1,ogtt_gluc_t150_CD,BXD73b,m,159.0,103-0882,1023,,3379,-0.31
111258,Auwerx1,ogtt_gluc_t150_CD,BXD75,m,112.0,075-0074,1023,,1175,-0.37
111258,Auwerx1,ogtt_gluc_t150_CD,BXD75,m,116.0,075-0071,1023,,1175,-0.12
111258,Auwerx1,ogtt_gluc_t150_CD,BXD75,m,143.0,075-0072,1023,,1175,1.53
111258,Auwerx1,ogtt_gluc_t150_CD,BXD75,m,98.0,075-0073,1023,,1175,-1.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD75,m,121.0,075-0075,1023,,1175,0.18
111258,Auwerx1,ogtt_gluc_t150_CD,BXD77,m,118.0,077-0511,1023,,1177,-0.85
111258,Auwerx1,ogtt_gluc_t150_CD,BXD77,m,127.0,077-0512,1023,,1177,-0.19
111258,Auwerx1,ogtt_gluc_t150_CD,BXD77,m,128.0,077-0513,1023,,1177,-0.12
111258,Auwerx1,ogtt_gluc_t150_CD,BXD77,m,153.0,077-0514,1023,,1177,1.71
111258,Auwerx1,ogtt_gluc_t150_CD,BXD77,m,122.0,077-0515,1023,,1177,-0.56
111258,Auwerx1,ogtt_gluc_t150_CD,BXD79,m,140.0,079-0440,1023,,1179,-1.12
111258,Auwerx1,ogtt_gluc_t150_CD,BXD79,m,154.0,079-0441,1023,,1179,-0.19
111258,Auwerx1,ogtt_gluc_t150_CD,BXD79,m,149.0,079-0442,1023,,1179,-0.52
111258,Auwerx1,ogtt_gluc_t150_CD,BXD79,m,161.0,079-0443,1023,,1179,0.28
111258,Auwerx1,ogtt_gluc_t150_CD,BXD79,m,180.0,079-0444,1023,,1179,1.54
111258,Auwerx1,ogtt_gluc_t150_CD,BXD8,m,128.0,008-0591,1023,,1108,0.98
111258,Auwerx1,ogtt_gluc_t150_CD,BXD8,m,103.0,008-0589,1023,,1108,0.1
111258,Auwerx1,ogtt_gluc_t150_CD,BXD8,m,60.0,008-0588,1023,,1108,-1.39
111258,Auwerx1,ogtt_gluc_t150_CD,BXD8,m,109.0,008-0590,1023,,1108,0.31
111258,Auwerx1,ogtt_gluc_t150_CD,BXD81,m,115.0,081-0323,1023,,1181,0.92
111258,Auwerx1,ogtt_gluc_t150_CD,BXD81,m,100.0,081-0322,1023,,1181,-0.34
111258,Auwerx1,ogtt_gluc_t150_CD,BXD81,m,89.0,081-0321,1023,,1181,-1.26
111258,Auwerx1,ogtt_gluc_t150_CD,BXD81,m,112.0,081-0324,1023,,1181,0.67
111258,Auwerx1,ogtt_gluc_t150_CD,BXD83,m,140.0,083-0163,1023,,1183,1.09
111258,Auwerx1,ogtt_gluc_t150_CD,BXD83,m,126.0,083-0161,1023,,1183,-0.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD83,m,119.0,083-0162,1023,,1183,-0.87
111258,Auwerx1,ogtt_gluc_t150_CD,BXD84,m,185.0,084-0735,1023,,1184,-0.39
111258,Auwerx1,ogtt_gluc_t150_CD,BXD84,m,192.0,084-0717,1023,,1184,0.58
111258,Auwerx1,ogtt_gluc_t150_CD,BXD84,m,178.0,084-0732,1023,,1184,-1.36
111258,Auwerx1,ogtt_gluc_t150_CD,BXD84,m,197.0,084-0733,1023,,1184,1.28
111258,Auwerx1,ogtt_gluc_t150_CD,BXD84,m,187.0,084-0734,1023,,1184,-0.11
111258,Auwerx1,ogtt_gluc_t150_CD,BXD85,m,199.0,085-0371,1023,,1185,-0.67
111258,Auwerx1,ogtt_gluc_t150_CD,BXD85,m,177.0,085-0372,1023,,1185,-1.07
111258,Auwerx1,ogtt_gluc_t150_CD,BXD85,m,283.0,085-0373,1023,,1185,0.85
111258,Auwerx1,ogtt_gluc_t150_CD,BXD85,m,305.0,085-0374,1023,,1185,1.25
111258,Auwerx1,ogtt_gluc_t150_CD,BXD85,m,217.0,085-0375,1023,,1185,-0.35
111258,Auwerx1,ogtt_gluc_t150_CD,BXD87,m,121.0,087-0095,1023,,1187,0.79
111258,Auwerx1,ogtt_gluc_t150_CD,BXD87,m,114.0,087-0094,1023,,1187,-0.1
111258,Auwerx1,ogtt_gluc_t150_CD,BXD87,m,113.0,087-0093,1023,,1187,-0.23
111258,Auwerx1,ogtt_gluc_t150_CD,BXD87,m,123.0,087-0092,1023,,1187,1.04
111258,Auwerx1,ogtt_gluc_t150_CD,BXD87,m,103.0,087-0091,1023,,1187,-1.5
111258,Auwerx1,ogtt_gluc_t150_CD,BXD89,m,69.0,089-0211,1023,,1189,-0.92
111258,Auwerx1,ogtt_gluc_t150_CD,BXD89,m,80.0,089-0212,1023,,1189,-0.22
111258,Auwerx1,ogtt_gluc_t150_CD,BXD89,m,79.0,089-0213,1023,,1189,-0.28
111258,Auwerx1,ogtt_gluc_t150_CD,BXD89,m,106.0,089-0214,1023,,1189,1.42
111258,Auwerx1,ogtt_gluc_t150_CD,BXD90,m,107.0,090-0204,1023,,1190,0.36
111258,Auwerx1,ogtt_gluc_t150_CD,BXD90,m,118.0,090-0201,1023,,1190,1.09
111258,Auwerx1,ogtt_gluc_t150_CD,BXD90,m,99.0,090-0202,1023,,1190,-0.16
111258,Auwerx1,ogtt_gluc_t150_CD,BXD90,m,82.0,090-0203,1023,,1190,-1.29
111258,Auwerx1,ogtt_gluc_t150_CD,BXD95,m,146.0,095-0241,1023,,1195,-0.07
111258,Auwerx1,ogtt_gluc_t150_CD,BXD95,m,187.0,095-0242,1023,,1195,1.41
111258,Auwerx1,ogtt_gluc_t150_CD,BXD95,m,123.0,095-0243,1023,,1195,-0.9
111258,Auwerx1,ogtt_gluc_t150_CD,BXD95,m,136.0,095-0244,1023,,1195,-0.43
111258,Auwerx1,ogtt_gluc_t150_CD,BXD98,m,159.0,098-0412,1023,,1198,-0.86
111258,Auwerx1,ogtt_gluc_t150_CD,BXD98,m,173.0,098-0413,1023,,1198,-0.16
111258,Auwerx1,ogtt_gluc_t150_CD,BXD98,m,208.0,098-0414,1023,,1198,1.59
111258,Auwerx1,ogtt_gluc_t150_CD,BXD98,m,160.0,098-0415,1023,,1198,-0.81
111258,Auwerx1,ogtt_gluc_t150_CD,BXD98,m,181.0,098-0426,1023,,1198,0.24
111258,Auwerx1,ogtt_gluc_t150_CD,BXD99,m,152.0,099-0341,1023,,1199,1.61
111258,Auwerx1,ogtt_gluc_t150_CD,BXD99,m,129.0,099-0342,1023,,1199,0.15
111258,Auwerx1,ogtt_gluc_t150_CD,BXD99,m,115.0,099-0343,1023,,1199,-0.73
111258,Auwerx1,ogtt_gluc_t150_CD,BXD99,m,112.0,099-0344,1023,,1199,-0.92
111258,Auwerx1,ogtt_gluc_t150_CD,BXD99,m,125.0,099-0345,1023,,1199,-0.1
111258,Auwerx1,ogtt_gluc_t150_CD,C57BL/6J,m,134.0,BL6-0121,1023,000664,7,0.99
111258,Auwerx1,ogtt_gluc_t150_CD,C57BL/6J,m,107.0,BL6-0122,1023,000664,7,-1.39
111258,Auwerx1,ogtt_gluc_t150_CD,C57BL/6J,m,125.0,BL6-0123,1023,000664,7,0.2
111258,Auwerx1,ogtt_gluc_t150_CD,C57BL/6J,m,125.0,BL6-0124,1023,000664,7,0.2
111258,Auwerx1,ogtt_gluc_t150_CD,DBA/2J,m,97.0,DBA-0135,1023,000671,8,0.15
111258,Auwerx1,ogtt_gluc_t150_CD,DBA/2J,m,108.0,DBA-0131,1023,000671,8,0.96
111258,Auwerx1,ogtt_gluc_t150_CD,DBA/2J,m,99.0,DBA-0133,1023,000671,8,0.3
111258,Auwerx1,ogtt_gluc_t150_CD,DBA/2J,m,76.0,DBA-0134,1023,000671,8,-1.4
