measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40303,Jentsch1,acq_anticipatory,BXD100/RwwJ,m,1.40,53,403,007143,552,-0.54
40303,Jentsch1,acq_anticipatory,BXD100/RwwJ,m,2.20,136,403,007143,552,-0.07
40303,Jentsch1,acq_anticipatory,BXD100/RwwJ,m,1.20,137,403,007143,552,-0.66
40303,Jentsch1,acq_anticipatory,BXD100/RwwJ,m,5.30,51,403,007143,552,1.74
40303,Jentsch1,acq_anticipatory,BXD100/RwwJ,m,1.50,52,403,007143,552,-0.48
40303,Jentsch1,acq_anticipatory,BXD102/RwwJ,m,2.70,11,403,007145,459,0.00
40303,Jentsch1,acq_anticipatory,BXD102/RwwJ,m,1.50,96,403,007145,459,-1.13
40303,Jentsch1,acq_anticipatory,BXD102/RwwJ,m,3.90,95,403,007145,459,1.13
40303,Jentsch1,acq_anticipatory,BXD102/RwwJ,m,3.60,94,403,007145,459,0.85
40303,Jentsch1,acq_anticipatory,BXD102/RwwJ,m,1.80,12,403,007145,459,-0.85
40303,Jentsch1,acq_anticipatory,BXD12/TyJ,m,1.20,153,403,000045,424,0.71
40303,Jentsch1,acq_anticipatory,BXD12/TyJ,m,1.10,152,403,000045,424,-0.71
40303,Jentsch1,acq_anticipatory,BXD13/TyJ,m,0.700,119,403,000040,425,-0.71
40303,Jentsch1,acq_anticipatory,BXD13/TyJ,m,3.70,120,403,000040,425,0.71
40303,Jentsch1,acq_anticipatory,BXD14/TyJ,m,2.30,156,403,000329,426,0.71
40303,Jentsch1,acq_anticipatory,BXD14/TyJ,m,0.100,157,403,000329,426,-0.71
40303,Jentsch1,acq_anticipatory,BXD16/TyJ,m,7.70,25,403,000013,428,0.71
40303,Jentsch1,acq_anticipatory,BXD16/TyJ,m,5.90,26,403,000013,428,-0.71
40303,Jentsch1,acq_anticipatory,BXD18/TyJ,m,0.500,17,403,000015,429,-0.71
40303,Jentsch1,acq_anticipatory,BXD18/TyJ,m,1.20,18,403,000015,429,0.71
40303,Jentsch1,acq_anticipatory,BXD1/TyJ,m,0.200,29,403,000036,422,-0.84
40303,Jentsch1,acq_anticipatory,BXD1/TyJ,m,2.90,142,403,000036,422,-0.18
40303,Jentsch1,acq_anticipatory,BXD1/TyJ,m,4.70,141,403,000036,422,0.26
40303,Jentsch1,acq_anticipatory,BXD1/TyJ,m,10.1,140,403,000036,422,1.58
40303,Jentsch1,acq_anticipatory,BXD1/TyJ,m,0.200,30,403,000036,422,-0.84
40303,Jentsch1,acq_anticipatory,BXD22/TyJ,m,1.50,42,403,000043,434,-0.71
40303,Jentsch1,acq_anticipatory,BXD22/TyJ,m,2.00,41,403,000043,434,0.71
40303,Jentsch1,acq_anticipatory,BXD24/TyJ,m,1.10,88,403,005243,458,-0.67
40303,Jentsch1,acq_anticipatory,BXD24/TyJ,m,1.80,126,403,005243,458,0.11
40303,Jentsch1,acq_anticipatory,BXD24/TyJ,m,1.00,89,403,005243,458,-0.78
40303,Jentsch1,acq_anticipatory,BXD24/TyJ,m,1.40,124,403,005243,458,-0.34
40303,Jentsch1,acq_anticipatory,BXD24/TyJ,m,3.20,125,403,005243,458,1.68
40303,Jentsch1,acq_anticipatory,BXD25/TyJ,m,1.40,23,403,000081,437,-0.71
40303,Jentsch1,acq_anticipatory,BXD25/TyJ,m,3.10,24,403,000081,437,0.71
40303,Jentsch1,acq_anticipatory,BXD29-Tlr4<lps-2J>/J,m,5.10,182,403,000029,440,0.71
40303,Jentsch1,acq_anticipatory,BXD29-Tlr4<lps-2J>/J,m,0.600,183,403,000029,440,-0.71
40303,Jentsch1,acq_anticipatory,BXD2/TyJ,m,0.800,21,403,000075,431,-0.71
40303,Jentsch1,acq_anticipatory,BXD2/TyJ,m,1.40,22,403,000075,431,0.71
40303,Jentsch1,acq_anticipatory,BXD31/TyJ,m,1.20,74,403,000083,442,-1.03
40303,Jentsch1,acq_anticipatory,BXD31/TyJ,m,2.40,128,403,000083,442,-0.23
40303,Jentsch1,acq_anticipatory,BXD31/TyJ,m,4.80,129,403,000083,442,1.37
40303,Jentsch1,acq_anticipatory,BXD31/TyJ,m,2.60,73,403,000083,442,-0.10
40303,Jentsch1,acq_anticipatory,BXD32/TyJ,m,7.20,48,403,000078,443,1.09
40303,Jentsch1,acq_anticipatory,BXD32/TyJ,m,5.80,7,403,000078,443,0.56
40303,Jentsch1,acq_anticipatory,BXD32/TyJ,m,1.40,8,403,000078,443,-1.10
40303,Jentsch1,acq_anticipatory,BXD32/TyJ,m,2.90,47,403,000078,443,-0.54
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,0.400,97,403,003223,445,-1.05
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,1.40,99,403,003223,445,-0.33
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,0.900,98,403,003223,445,-0.69
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,4.10,100,403,003223,445,1.63
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,1.40,37,403,003223,445,-0.33
40303,Jentsch1,acq_anticipatory,BXD34/TyJ,m,2.90,38,403,003223,445,0.76
40303,Jentsch1,acq_anticipatory,BXD36/TyJ,m,1.10,171,403,003225,447,0.71
40303,Jentsch1,acq_anticipatory,BXD36/TyJ,m,0.900,172,403,003225,447,-0.71
40303,Jentsch1,acq_anticipatory,BXD38/TyJ,m,1.50,78,403,003227,449,-0.54
40303,Jentsch1,acq_anticipatory,BXD38/TyJ,m,2.70,72,403,003227,449,0.59
40303,Jentsch1,acq_anticipatory,BXD38/TyJ,m,0.900,77,403,003227,449,-1.11
40303,Jentsch1,acq_anticipatory,BXD38/TyJ,m,3.20,79,403,003227,449,1.06
40303,Jentsch1,acq_anticipatory,BXD39/TyJ,m,0.900,102,403,003228,450,0.22
40303,Jentsch1,acq_anticipatory,BXD39/TyJ,m,1.00,101,403,003228,450,0.87
40303,Jentsch1,acq_anticipatory,BXD39/TyJ,m,0.700,28,403,003228,450,-1.09
40303,Jentsch1,acq_anticipatory,BXD40/TyJ,m,1.60,122,403,003229,451,-0.68
40303,Jentsch1,acq_anticipatory,BXD40/TyJ,m,3.30,121,403,003229,451,1.18
40303,Jentsch1,acq_anticipatory,BXD40/TyJ,m,3.10,123,403,003229,451,0.96
40303,Jentsch1,acq_anticipatory,BXD40/TyJ,m,1.80,138,403,003229,451,-0.46
40303,Jentsch1,acq_anticipatory,BXD40/TyJ,m,1.30,139,403,003229,451,-1.01
40303,Jentsch1,acq_anticipatory,BXD42/TyJ,m,1.90,85,403,003230,453,-0.90
40303,Jentsch1,acq_anticipatory,BXD42/TyJ,m,3.80,39,403,003230,453,0.57
40303,Jentsch1,acq_anticipatory,BXD42/TyJ,m,4.50,40,403,003230,453,1.11
40303,Jentsch1,acq_anticipatory,BXD42/TyJ,m,3.60,83,403,003230,453,0.42
40303,Jentsch1,acq_anticipatory,BXD42/TyJ,m,1.50,84,403,003230,453,-1.21
40303,Jentsch1,acq_anticipatory,BXD43/RwwJ,m,11.1,75,403,007093,553,1.44
40303,Jentsch1,acq_anticipatory,BXD43/RwwJ,m,4.90,35,403,007093,553,-0.09
40303,Jentsch1,acq_anticipatory,BXD43/RwwJ,m,2.20,36,403,007093,553,-0.75
40303,Jentsch1,acq_anticipatory,BXD43/RwwJ,m,2.80,76,403,007093,553,-0.60
40303,Jentsch1,acq_anticipatory,BXD44/RwwJ,m,1.40,158,403,007094,554,0.00
40303,Jentsch1,acq_anticipatory,BXD44/RwwJ,m,1.40,159,403,007094,554,0.00
40303,Jentsch1,acq_anticipatory,BXD45/RwwJ,m,1.10,150,403,007096,555,-0.71
40303,Jentsch1,acq_anticipatory,BXD45/RwwJ,m,1.20,151,403,007096,555,0.71
40303,Jentsch1,acq_anticipatory,BXD48a/RwwJ,m,0.600,93,403,007139,601,-1.32
40303,Jentsch1,acq_anticipatory,BXD48a/RwwJ,m,1.40,66,403,007139,601,1.02
40303,Jentsch1,acq_anticipatory,BXD48a/RwwJ,m,1.00,67,403,007139,601,-0.15
40303,Jentsch1,acq_anticipatory,BXD48a/RwwJ,m,1.20,92,403,007139,601,0.44
40303,Jentsch1,acq_anticipatory,BXD49/RwwJ,m,0.900,173,403,007098,557,0.71
40303,Jentsch1,acq_anticipatory,BXD49/RwwJ,m,0.300,174,403,007098,557,-0.71
40303,Jentsch1,acq_anticipatory,BXD50/RwwJ,m,1.60,86,403,007099,558,0.66
40303,Jentsch1,acq_anticipatory,BXD50/RwwJ,m,0.700,87,403,007099,558,-1.32
40303,Jentsch1,acq_anticipatory,BXD50/RwwJ,m,1.70,65,403,007099,558,0.88
40303,Jentsch1,acq_anticipatory,BXD50/RwwJ,m,1.20,64,403,007099,558,-0.22
40303,Jentsch1,acq_anticipatory,BXD51/RwwJ,m,1.80,179,403,007100,559,-0.29
40303,Jentsch1,acq_anticipatory,BXD51/RwwJ,m,5.50,180,403,007100,559,1.11
40303,Jentsch1,acq_anticipatory,BXD51/RwwJ,m,0.400,181,403,007100,559,-0.82
40303,Jentsch1,acq_anticipatory,BXD55/RwwJ,m,1.20,60,403,007103,563,-1.15
40303,Jentsch1,acq_anticipatory,BXD55/RwwJ,m,1.90,105,403,007103,563,0.46
40303,Jentsch1,acq_anticipatory,BXD55/RwwJ,m,2.00,106,403,007103,563,0.69
40303,Jentsch1,acq_anticipatory,BXD56/RwwJ,m,0.600,5,403,007104,564,0.71
40303,Jentsch1,acq_anticipatory,BXD56/RwwJ,m,0.500,6,403,007104,564,-0.71
40303,Jentsch1,acq_anticipatory,BXD60/RwwJ,m,0.500,165,403,007105,566,-0.71
40303,Jentsch1,acq_anticipatory,BXD60/RwwJ,m,3.60,166,403,007105,566,0.71
40303,Jentsch1,acq_anticipatory,BXD61/RwwJ,m,2.50,163,403,007106,567,0.54
40303,Jentsch1,acq_anticipatory,BXD61/RwwJ,m,0.400,162,403,007106,567,-1.15
40303,Jentsch1,acq_anticipatory,BXD61/RwwJ,m,2.60,164,403,007106,567,0.62
40303,Jentsch1,acq_anticipatory,BXD62/RwwJ,m,0.600,69,403,007107,568,-0.49
40303,Jentsch1,acq_anticipatory,BXD62/RwwJ,m,0.500,1,403,007107,568,-0.65
40303,Jentsch1,acq_anticipatory,BXD62/RwwJ,m,1.40,2,403,007107,568,0.82
40303,Jentsch1,acq_anticipatory,BXD62/RwwJ,m,0.300,68,403,007107,568,-0.98
40303,Jentsch1,acq_anticipatory,BXD62/RwwJ,m,1.70,70,403,007107,568,1.31
40303,Jentsch1,acq_anticipatory,BXD65/RwwJ,m,3.20,154,403,007110,571,0.71
40303,Jentsch1,acq_anticipatory,BXD65/RwwJ,m,2.00,155,403,007110,571,-0.71
40303,Jentsch1,acq_anticipatory,BXD66/RwwJ,m,4.40,175,403,007111,572,-0.71
40303,Jentsch1,acq_anticipatory,BXD66/RwwJ,m,8.80,176,403,007111,572,0.71
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,3.90,45,403,007113,574,0.34
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,6.20,107,403,007113,574,1.50
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,4.00,108,403,007113,574,0.39
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,1.70,3,403,007113,574,-0.77
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,0.500,4,403,007113,574,-1.38
40303,Jentsch1,acq_anticipatory,BXD68/RwwJ,m,3.10,46,403,007113,574,-0.07
40303,Jentsch1,acq_anticipatory,BXD70/RwwJ,m,1.50,118,403,007115,576,1.00
40303,Jentsch1,acq_anticipatory,BXD70/RwwJ,m,0.700,117,403,007115,576,-1.00
40303,Jentsch1,acq_anticipatory,BXD70/RwwJ,m,1.10,148,403,007115,576,0.00
40303,Jentsch1,acq_anticipatory,BXD71/RwwJ,m,3.90,15,403,007116,577,0.92
40303,Jentsch1,acq_anticipatory,BXD71/RwwJ,m,0.200,109,403,007116,577,-1.42
40303,Jentsch1,acq_anticipatory,BXD71/RwwJ,m,3.00,110,403,007116,577,0.35
40303,Jentsch1,acq_anticipatory,BXD71/RwwJ,m,2.70,16,403,007116,577,0.16
40303,Jentsch1,acq_anticipatory,BXD73a/RwwJ,m,0.100,116,403,007124,586,-1.30
40303,Jentsch1,acq_anticipatory,BXD73a/RwwJ,m,0.600,147,403,007124,586,-0.61
40303,Jentsch1,acq_anticipatory,BXD73a/RwwJ,m,1.20,146,403,007124,586,0.22
40303,Jentsch1,acq_anticipatory,BXD73a/RwwJ,m,1.30,115,403,007124,586,0.36
40303,Jentsch1,acq_anticipatory,BXD73a/RwwJ,m,2.00,145,403,007124,586,1.33
40303,Jentsch1,acq_anticipatory,BXD73b/RwwJ,m,1.40,58,403,007146,460,-0.23
40303,Jentsch1,acq_anticipatory,BXD73b/RwwJ,m,4.10,59,403,007146,460,1.41
40303,Jentsch1,acq_anticipatory,BXD73b/RwwJ,m,0.200,90,403,007146,460,-0.95
40303,Jentsch1,acq_anticipatory,BXD73b/RwwJ,m,1.40,91,403,007146,460,-0.23
40303,Jentsch1,acq_anticipatory,BXD73/RwwJ,m,2.90,167,403,007117,579,0.71
40303,Jentsch1,acq_anticipatory,BXD73/RwwJ,m,1.00,168,403,007117,579,-0.71
40303,Jentsch1,acq_anticipatory,BXD75/RwwJ,m,2.80,131,403,007119,581,-0.28
40303,Jentsch1,acq_anticipatory,BXD75/RwwJ,m,2.80,132,403,007119,581,-0.28
40303,Jentsch1,acq_anticipatory,BXD75/RwwJ,m,1.40,49,403,007119,581,-0.60
40303,Jentsch1,acq_anticipatory,BXD75/RwwJ,m,1.40,130,403,007119,581,-0.60
40303,Jentsch1,acq_anticipatory,BXD75/RwwJ,m,11.7,50,403,007119,581,1.77
40303,Jentsch1,acq_anticipatory,BXD77/RwwJ,m,0.400,160,403,007121,583,-0.71
40303,Jentsch1,acq_anticipatory,BXD77/RwwJ,m,3.00,161,403,007121,583,0.71
40303,Jentsch1,acq_anticipatory,BXD83/RwwJ,m,1.10,55,403,007126,588,-0.45
40303,Jentsch1,acq_anticipatory,BXD83/RwwJ,m,3.00,10,403,007126,588,1.17
40303,Jentsch1,acq_anticipatory,BXD83/RwwJ,m,0.300,54,403,007126,588,-1.13
40303,Jentsch1,acq_anticipatory,BXD83/RwwJ,m,2.10,9,403,007126,588,0.40
40303,Jentsch1,acq_anticipatory,BXD84/RwwJ,m,1.10,114,403,007127,589,-0.09
40303,Jentsch1,acq_anticipatory,BXD84/RwwJ,m,0.500,113,403,007127,589,-0.95
40303,Jentsch1,acq_anticipatory,BXD84/RwwJ,m,1.90,143,403,007127,589,1.04
40303,Jentsch1,acq_anticipatory,BXD85/RwwJ,m,3.50,135,403,007128,590,0.58
40303,Jentsch1,acq_anticipatory,BXD85/RwwJ,m,5.30,111,403,007128,590,1.49
40303,Jentsch1,acq_anticipatory,BXD85/RwwJ,m,1.20,112,403,007128,590,-0.59
40303,Jentsch1,acq_anticipatory,BXD85/RwwJ,m,0.700,133,403,007128,590,-0.84
40303,Jentsch1,acq_anticipatory,BXD85/RwwJ,m,1.10,134,403,007128,590,-0.64
40303,Jentsch1,acq_anticipatory,BXD86/RwwJ,m,2.50,56,403,007129,591,-0.09
40303,Jentsch1,acq_anticipatory,BXD86/RwwJ,m,4.30,13,403,007129,591,1.24
40303,Jentsch1,acq_anticipatory,BXD86/RwwJ,m,1.00,14,403,007129,591,-1.20
40303,Jentsch1,acq_anticipatory,BXD86/RwwJ,m,2.70,57,403,007129,591,0.06
40303,Jentsch1,acq_anticipatory,BXD89/RwwJ,m,1.30,170,403,007132,594,-0.58
40303,Jentsch1,acq_anticipatory,BXD89/RwwJ,m,2.00,169,403,007132,594,1.15
40303,Jentsch1,acq_anticipatory,BXD89/RwwJ,m,1.30,185,403,007132,594,-0.58
40303,Jentsch1,acq_anticipatory,BXD90/RwwJ,m,2.00,177,403,007133,595,0.71
40303,Jentsch1,acq_anticipatory,BXD90/RwwJ,m,1.30,178,403,007133,595,-0.71
40303,Jentsch1,acq_anticipatory,BXD95/RwwJ,m,2.00,19,403,007138,600,-0.71
40303,Jentsch1,acq_anticipatory,BXD95/RwwJ,m,4.20,20,403,007138,600,0.71
40303,Jentsch1,acq_anticipatory,BXD98/RwwJ,m,4.50,62,403,007141,550,0.71
40303,Jentsch1,acq_anticipatory,BXD98/RwwJ,m,1.50,63,403,007141,550,-0.71
40303,Jentsch1,acq_anticipatory,C57BL/6J,m,1.40,81,403,000664,7,-1.08
40303,Jentsch1,acq_anticipatory,C57BL/6J,m,5.80,33,403,000664,7,1.56
40303,Jentsch1,acq_anticipatory,C57BL/6J,m,2.90,34,403,000664,7,-0.18
40303,Jentsch1,acq_anticipatory,C57BL/6J,m,3.60,80,403,000664,7,0.24
40303,Jentsch1,acq_anticipatory,C57BL/6J,m,2.30,82,403,000664,7,-0.54
40303,Jentsch1,acq_anticipatory,DBA/2J,m,7.30,104,403,000671,8,1.06
40303,Jentsch1,acq_anticipatory,DBA/2J,m,0.700,44,403,000671,8,-1.22
40303,Jentsch1,acq_anticipatory,DBA/2J,m,5.70,103,403,000671,8,0.51
40303,Jentsch1,acq_anticipatory,DBA/2J,m,3.20,43,403,000671,8,-0.35
