measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6328,Tordoff2,wiavgadj,129P3/J,m,5.90,2-6,61,000690,56,-0.88
6328,Tordoff2,wiavgadj,129P3/J,m,6.60,2-5,61,000690,56,0.47
6328,Tordoff2,wiavgadj,129P3/J,m,7.30,2-8,61,000690,56,1.81
6328,Tordoff2,wiavgadj,129P3/J,m,6.50,2-9,61,000690,56,0.27
6328,Tordoff2,wiavgadj,129P3/J,m,5.50,2-4,61,000690,56,-1.65
6328,Tordoff2,wiavgadj,129P3/J,m,6.30,2-3,61,000690,56,-0.11
6328,Tordoff2,wiavgadj,129P3/J,m,5.90,2-2,61,000690,56,-0.88
6328,Tordoff2,wiavgadj,129P3/J,m,6.20,2-12,61,000690,56,-0.30
6328,Tordoff2,wiavgadj,129P3/J,m,5.90,2-11,61,000690,56,-0.88
6328,Tordoff2,wiavgadj,129P3/J,m,6.80,2-10,61,000690,56,0.85
6328,Tordoff2,wiavgadj,129P3/J,m,7.00,2-1,61,000690,56,1.24
6328,Tordoff2,wiavgadj,129P3/J,m,6.40,2-7,61,000690,56,0.08
6328,Tordoff2,wiavgadj,A/J,m,5.90,1-6,61,000646,4,-0.86
6328,Tordoff2,wiavgadj,A/J,m,6.40,1-7,61,000646,4,0.11
6328,Tordoff2,wiavgadj,A/J,m,6.30,1-8,61,000646,4,-0.08
6328,Tordoff2,wiavgadj,A/J,m,6.60,1-9,61,000646,4,0.51
6328,Tordoff2,wiavgadj,A/J,m,6.20,1-1,61,000646,4,-0.28
6328,Tordoff2,wiavgadj,A/J,m,6.90,1-10,61,000646,4,1.09
6328,Tordoff2,wiavgadj,A/J,m,6.60,1-11,61,000646,4,0.51
6328,Tordoff2,wiavgadj,A/J,m,6.30,1-12,61,000646,4,-0.08
6328,Tordoff2,wiavgadj,A/J,m,5.50,1-2,61,000646,4,-1.65
6328,Tordoff2,wiavgadj,A/J,m,7.30,1-3,61,000646,4,1.88
6328,Tordoff2,wiavgadj,A/J,m,5.60,1-4,61,000646,4,-1.45
6328,Tordoff2,wiavgadj,A/J,m,6.50,1-5,61,000646,4,0.31
6328,Tordoff2,wiavgadj,AKR/J,m,6.70,1-71,61,000648,15,0.58
6328,Tordoff2,wiavgadj,AKR/J,m,7.20,1-72,61,000648,15,1.61
6328,Tordoff2,wiavgadj,AKR/J,m,7.20,1-70,61,000648,15,1.61
6328,Tordoff2,wiavgadj,AKR/J,m,6.20,1-69,61,000648,15,-0.44
6328,Tordoff2,wiavgadj,AKR/J,m,6.40,1-68,61,000648,15,-0.03
6328,Tordoff2,wiavgadj,AKR/J,m,5.70,1-67,61,000648,15,-1.47
6328,Tordoff2,wiavgadj,AKR/J,m,6.40,1-66,61,000648,15,-0.03
6328,Tordoff2,wiavgadj,AKR/J,m,6.20,1-65,61,000648,15,-0.44
6328,Tordoff2,wiavgadj,AKR/J,m,6.10,1-64,61,000648,15,-0.65
6328,Tordoff2,wiavgadj,AKR/J,m,6.90,1-63,61,000648,15,0.99
6328,Tordoff2,wiavgadj,AKR/J,m,6.10,1-61,61,000648,15,-0.65
6328,Tordoff2,wiavgadj,AKR/J,m,5.90,1-62,61,000648,15,-1.06
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.70,1-59,61,001026,50,0.06
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.70,1-49,61,001026,50,0.06
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.60,1-50,61,001026,50,-0.11
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.30,1-51,61,001026,50,-0.62
6328,Tordoff2,wiavgadj,BALB/cByJ,m,6.70,1-52,61,001026,50,1.76
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.90,1-53,61,001026,50,0.40
6328,Tordoff2,wiavgadj,BALB/cByJ,m,4.40,1-54,61,001026,50,-2.15
6328,Tordoff2,wiavgadj,BALB/cByJ,m,6.20,1-55,61,001026,50,0.91
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.20,1-56,61,001026,50,-0.79
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.80,1-57,61,001026,50,0.23
6328,Tordoff2,wiavgadj,BALB/cByJ,m,6.20,1-58,61,001026,50,0.91
6328,Tordoff2,wiavgadj,BALB/cByJ,m,5.30,1-60,61,001026,50,-0.62
6328,Tordoff2,wiavgadj,BUB/BnJ,m,8.10,2-37,61,000653,24,-0.57
6328,Tordoff2,wiavgadj,BUB/BnJ,m,9.20,2-38,61,000653,24,0.13
6328,Tordoff2,wiavgadj,BUB/BnJ,m,11.4,2-39,61,000653,24,1.52
6328,Tordoff2,wiavgadj,BUB/BnJ,m,10.9,2-40,61,000653,24,1.20
6328,Tordoff2,wiavgadj,BUB/BnJ,m,7.50,2-41,61,000653,24,-0.95
6328,Tordoff2,wiavgadj,BUB/BnJ,m,7.60,2-42,61,000653,24,-0.89
6328,Tordoff2,wiavgadj,BUB/BnJ,m,8.30,2-43,61,000653,24,-0.44
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.70,1-119,61,000659,6,0.71
6328,Tordoff2,wiavgadj,C3H/HeJ,m,5.20,1-120,61,000659,6,-1.45
6328,Tordoff2,wiavgadj,C3H/HeJ,m,5.90,1-112,61,000659,6,-0.44
6328,Tordoff2,wiavgadj,C3H/HeJ,m,7.00,1-113,61,000659,6,1.14
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.30,1-114,61,000659,6,0.13
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.00,1-115,61,000659,6,-0.30
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.50,1-116,61,000659,6,0.42
6328,Tordoff2,wiavgadj,C3H/HeJ,m,5.20,1-117,61,000659,6,-1.45
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.90,1-118,61,000659,6,0.99
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.90,1-111,61,000659,6,0.99
6328,Tordoff2,wiavgadj,C3H/HeJ,m,5.20,1-110,61,000659,6,-1.45
6328,Tordoff2,wiavgadj,C3H/HeJ,m,6.70,1-109,61,000659,6,0.71
6328,Tordoff2,wiavgadj,C57BL/6J,m,6.80,1-83,61,000664,7,-1.54
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.70,1-84,61,000664,7,0.00
6328,Tordoff2,wiavgadj,C57BL/6J,m,8.10,1-75,61,000664,7,0.69
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.30,1-74,61,000664,7,-0.69
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.70,1-73,61,000664,7,0.00
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.50,1-79,61,000664,7,-0.34
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.40,1-78,61,000664,7,-0.51
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.50,1-77,61,000664,7,-0.34
6328,Tordoff2,wiavgadj,C57BL/6J,m,8.80,1-76,61,000664,7,1.89
6328,Tordoff2,wiavgadj,C57BL/6J,m,8.20,1-80,61,000664,7,0.86
6328,Tordoff2,wiavgadj,C57BL/6J,m,7.00,1-81,61,000664,7,-1.20
6328,Tordoff2,wiavgadj,C57BL/6J,m,8.40,1-82,61,000664,7,1.20
6328,Tordoff2,wiavgadj,C57L/J,m,7.80,1-92,61,000668,37,0.57
6328,Tordoff2,wiavgadj,C57L/J,m,7.70,1-85,61,000668,37,0.42
6328,Tordoff2,wiavgadj,C57L/J,m,7.80,1-86,61,000668,37,0.57
6328,Tordoff2,wiavgadj,C57L/J,m,7.70,1-87,61,000668,37,0.42
6328,Tordoff2,wiavgadj,C57L/J,m,6.30,1-88,61,000668,37,-1.73
6328,Tordoff2,wiavgadj,C57L/J,m,7.00,1-90,61,000668,37,-0.65
6328,Tordoff2,wiavgadj,C57L/J,m,6.80,1-91,61,000668,37,-0.96
6328,Tordoff2,wiavgadj,C57L/J,m,7.70,1-93,61,000668,37,0.42
6328,Tordoff2,wiavgadj,C57L/J,m,8.70,1-94,61,000668,37,1.95
6328,Tordoff2,wiavgadj,C57L/J,m,6.90,1-95,61,000668,37,-0.81
6328,Tordoff2,wiavgadj,C57L/J,m,7.30,1-96,61,000668,37,-0.19
6328,Tordoff2,wiavgadj,CAST/EiJ,m,11.6,2-122,61,000928,2,0.10
6328,Tordoff2,wiavgadj,CAST/EiJ,m,12.0,2-123,61,000928,2,0.35
6328,Tordoff2,wiavgadj,CAST/EiJ,m,10.2,2-133,61,000928,2,-0.77
6328,Tordoff2,wiavgadj,CAST/EiJ,m,10.8,2-124,61,000928,2,-0.39
6328,Tordoff2,wiavgadj,CAST/EiJ,m,12.3,2-125,61,000928,2,0.54
6328,Tordoff2,wiavgadj,CAST/EiJ,m,13.3,2-126,61,000928,2,1.16
6328,Tordoff2,wiavgadj,CAST/EiJ,m,15.3,2-127,61,000928,2,2.40
6328,Tordoff2,wiavgadj,CAST/EiJ,m,11.0,2-128,61,000928,2,-0.27
6328,Tordoff2,wiavgadj,CAST/EiJ,m,10.3,2-129,61,000928,2,-0.70
6328,Tordoff2,wiavgadj,CAST/EiJ,m,10.0,2-130,61,000928,2,-0.89
6328,Tordoff2,wiavgadj,CAST/EiJ,m,10.7,2-131,61,000928,2,-0.46
6328,Tordoff2,wiavgadj,CAST/EiJ,m,9.70,2-132,61,000928,2,-1.08
6328,Tordoff2,wiavgadj,CBA/J,m,7.60,1-35,61,000656,16,2.47
6328,Tordoff2,wiavgadj,CBA/J,m,6.20,1-34,61,000656,16,0.25
6328,Tordoff2,wiavgadj,CBA/J,m,5.40,1-33,61,000656,16,-1.02
6328,Tordoff2,wiavgadj,CBA/J,m,6.30,1-36,61,000656,16,0.41
6328,Tordoff2,wiavgadj,CBA/J,m,6.20,1-25,61,000656,16,0.25
6328,Tordoff2,wiavgadj,CBA/J,m,5.70,1-26,61,000656,16,-0.54
6328,Tordoff2,wiavgadj,CBA/J,m,6.30,1-27,61,000656,16,0.41
6328,Tordoff2,wiavgadj,CBA/J,m,5.90,1-28,61,000656,16,-0.22
6328,Tordoff2,wiavgadj,CBA/J,m,5.70,1-29,61,000656,16,-0.54
6328,Tordoff2,wiavgadj,CBA/J,m,6.10,1-30,61,000656,16,0.09
6328,Tordoff2,wiavgadj,CBA/J,m,6.10,1-31,61,000656,16,0.09
6328,Tordoff2,wiavgadj,CBA/J,m,5.00,1-32,61,000656,16,-1.65
6328,Tordoff2,wiavgadj,CE/J,m,5.70,2-97,61,000657,25,-1.21
6328,Tordoff2,wiavgadj,CE/J,m,7.20,2-100,61,000657,25,-0.17
6328,Tordoff2,wiavgadj,CE/J,m,6.80,2-101,61,000657,25,-0.45
6328,Tordoff2,wiavgadj,CE/J,m,6.70,2-102,61,000657,25,-0.52
6328,Tordoff2,wiavgadj,CE/J,m,7.20,2-103,61,000657,25,-0.17
6328,Tordoff2,wiavgadj,CE/J,m,9.90,2-92,61,000657,25,1.70
6328,Tordoff2,wiavgadj,CE/J,m,9.40,2-93,61,000657,25,1.35
6328,Tordoff2,wiavgadj,CE/J,m,9.80,2-94,61,000657,25,1.63
6328,Tordoff2,wiavgadj,CE/J,m,6.60,2-95,61,000657,25,-0.59
6328,Tordoff2,wiavgadj,CE/J,m,7.10,2-96,61,000657,25,-0.24
6328,Tordoff2,wiavgadj,CE/J,m,7.10,2-98,61,000657,25,-0.24
6328,Tordoff2,wiavgadj,CE/J,m,5.90,2-99,61,000657,25,-1.07
6328,Tordoff2,wiavgadj,DBA/2J,m,6.60,1-47,61,000671,8,-1.29
6328,Tordoff2,wiavgadj,DBA/2J,m,8.00,1-46,61,000671,8,0.46
6328,Tordoff2,wiavgadj,DBA/2J,m,8.50,1-45,61,000671,8,1.08
6328,Tordoff2,wiavgadj,DBA/2J,m,7.40,1-44,61,000671,8,-0.29
6328,Tordoff2,wiavgadj,DBA/2J,m,7.40,1-43,61,000671,8,-0.29
6328,Tordoff2,wiavgadj,DBA/2J,m,9.00,1-42,61,000671,8,1.70
6328,Tordoff2,wiavgadj,DBA/2J,m,7.50,1-41,61,000671,8,-0.17
6328,Tordoff2,wiavgadj,DBA/2J,m,7.80,1-40,61,000671,8,0.21
6328,Tordoff2,wiavgadj,DBA/2J,m,8.60,1-39,61,000671,8,1.20
6328,Tordoff2,wiavgadj,DBA/2J,m,6.30,1-38,61,000671,8,-1.66
6328,Tordoff2,wiavgadj,DBA/2J,m,7.00,1-37,61,000671,8,-0.79
6328,Tordoff2,wiavgadj,DBA/2J,m,7.50,1-48,61,000671,8,-0.17
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.40,2-66,61,001800,9,-0.81
6328,Tordoff2,wiavgadj,FVB/NJ,m,7.60,2-56,61,001800,9,2.75
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.80,2-57,61,001800,9,-0.16
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.90,2-58,61,001800,9,0.00
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.90,2-59,61,001800,9,0.00
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.50,2-60,61,001800,9,-0.65
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.40,2-61,61,001800,9,-0.81
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.20,2-62,61,001800,9,-1.13
6328,Tordoff2,wiavgadj,FVB/NJ,m,5.80,2-63,61,001800,9,-0.16
6328,Tordoff2,wiavgadj,FVB/NJ,m,6.20,2-64,61,001800,9,0.49
6328,Tordoff2,wiavgadj,FVB/NJ,m,6.00,2-65,61,001800,9,0.16
6328,Tordoff2,wiavgadj,FVB/NJ,m,6.10,2-67,61,001800,9,0.32
6328,Tordoff2,wiavgadj,I/LnJ,m,9.20,2-121,61,000674,30,0.89
6328,Tordoff2,wiavgadj,I/LnJ,m,9.20,2-120,61,000674,30,0.89
6328,Tordoff2,wiavgadj,I/LnJ,m,8.70,2-119,61,000674,30,0.33
6328,Tordoff2,wiavgadj,I/LnJ,m,8.10,2-118,61,000674,30,-0.35
6328,Tordoff2,wiavgadj,I/LnJ,m,9.00,2-117,61,000674,30,0.67
6328,Tordoff2,wiavgadj,I/LnJ,m,7.70,2-116,61,000674,30,-0.80
6328,Tordoff2,wiavgadj,I/LnJ,m,9.80,2-115,61,000674,30,1.57
6328,Tordoff2,wiavgadj,I/LnJ,m,8.80,2-114,61,000674,30,0.44
6328,Tordoff2,wiavgadj,I/LnJ,m,8.10,2-113,61,000674,30,-0.35
6328,Tordoff2,wiavgadj,I/LnJ,m,8.30,2-112,61,000674,30,-0.12
6328,Tordoff2,wiavgadj,I/LnJ,m,7.30,2-111,61,000674,30,-1.25
6328,Tordoff2,wiavgadj,I/LnJ,m,6.70,2-110,61,000674,30,-1.93
6328,Tordoff2,wiavgadj,KK/HlJ,m,5.30,2-109,61,002106,18,-0.82
6328,Tordoff2,wiavgadj,KK/HlJ,m,7.30,2-104,61,002106,18,0.72
6328,Tordoff2,wiavgadj,KK/HlJ,m,7.70,2-105,61,002106,18,1.02
6328,Tordoff2,wiavgadj,KK/HlJ,m,4.60,2-106,61,002106,18,-1.35
6328,Tordoff2,wiavgadj,KK/HlJ,m,5.80,2-107,61,002106,18,-0.43
6328,Tordoff2,wiavgadj,KK/HlJ,m,7.50,2-108,61,002106,18,0.87
6328,Tordoff2,wiavgadj,LP/J,m,6.50,2-30,61,000676,10,0.06
6328,Tordoff2,wiavgadj,LP/J,m,7.20,2-31,61,000676,10,0.94
6328,Tordoff2,wiavgadj,LP/J,m,5.90,2-32,61,000676,10,-0.69
6328,Tordoff2,wiavgadj,LP/J,m,5.40,2-33,61,000676,10,-1.32
6328,Tordoff2,wiavgadj,LP/J,m,6.20,2-34,61,000676,10,-0.31
6328,Tordoff2,wiavgadj,LP/J,m,5.60,2-36,61,000676,10,-1.07
6328,Tordoff2,wiavgadj,LP/J,m,5.40,2-35,61,000676,10,-1.32
6328,Tordoff2,wiavgadj,LP/J,m,6.40,2-25,61,000676,10,-0.06
6328,Tordoff2,wiavgadj,LP/J,m,6.60,2-26,61,000676,10,0.19
6328,Tordoff2,wiavgadj,LP/J,m,7.90,2-27,61,000676,10,1.82
6328,Tordoff2,wiavgadj,LP/J,m,7.20,2-28,61,000676,10,0.94
6328,Tordoff2,wiavgadj,LP/J,m,7.10,2-29,61,000676,10,0.82
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,8.60,1-131,61,001976,13,1.45
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,8.20,1-121,61,001976,13,0.86
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.90,1-122,61,001976,13,0.42
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.90,1-123,61,001976,13,0.42
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.70,1-124,61,001976,13,0.12
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.00,1-125,61,001976,13,-0.91
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.90,1-126,61,001976,13,0.42
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,6.40,1-127,61,001976,13,-1.79
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.90,1-128,61,001976,13,0.42
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,6.50,1-129,61,001976,13,-1.64
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,7.30,1-130,61,001976,13,-0.47
6328,Tordoff2,wiavgadj,NOD/ShiLtJ,m,8.10,1-132,61,001976,13,0.71
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,5.00,1-21,61,000684,11,-0.74
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,4.90,1-13,61,000684,11,-0.82
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,6.20,1-14,61,000684,11,0.25
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,6.70,1-15,61,000684,11,0.66
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,6.10,1-16,61,000684,11,0.16
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,9.10,1-17,61,000684,11,2.63
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,5.50,1-18,61,000684,11,-0.33
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,5.80,1-19,61,000684,11,-0.08
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,6.00,1-20,61,000684,11,0.08
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,4.10,1-22,61,000684,11,-1.48
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,5.70,1-23,61,000684,11,-0.16
6328,Tordoff2,wiavgadj,NZB/BlNJ,m,5.70,1-24,61,000684,11,-0.16
6328,Tordoff2,wiavgadj,P/J,m,7.70,2-55,61,000679,55,0.11
6328,Tordoff2,wiavgadj,P/J,m,8.70,2-44,61,000679,55,1.41
6328,Tordoff2,wiavgadj,P/J,m,7.40,2-45,61,000679,55,-0.28
6328,Tordoff2,wiavgadj,P/J,m,6.50,2-46,61,000679,55,-1.46
6328,Tordoff2,wiavgadj,P/J,m,7.90,2-47,61,000679,55,0.37
6328,Tordoff2,wiavgadj,P/J,m,8.90,2-48,61,000679,55,1.67
6328,Tordoff2,wiavgadj,P/J,m,7.30,2-49,61,000679,55,-0.41
6328,Tordoff2,wiavgadj,P/J,m,6.70,2-50,61,000679,55,-1.19
6328,Tordoff2,wiavgadj,P/J,m,7.20,2-51,61,000679,55,-0.54
6328,Tordoff2,wiavgadj,P/J,m,6.90,2-52,61,000679,55,-0.93
6328,Tordoff2,wiavgadj,P/J,m,7.80,2-53,61,000679,55,0.24
6328,Tordoff2,wiavgadj,P/J,m,8.40,2-54,61,000679,55,1.02
6328,Tordoff2,wiavgadj,PL/J,m,7.40,1-143,61,000680,14,0.15
6328,Tordoff2,wiavgadj,PL/J,m,7.20,1-133,61,000680,14,-0.26
6328,Tordoff2,wiavgadj,PL/J,m,7.00,1-134,61,000680,14,-0.66
6328,Tordoff2,wiavgadj,PL/J,m,6.80,1-135,61,000680,14,-1.07
6328,Tordoff2,wiavgadj,PL/J,m,7.60,1-136,61,000680,14,0.56
6328,Tordoff2,wiavgadj,PL/J,m,7.60,1-137,61,000680,14,0.56
6328,Tordoff2,wiavgadj,PL/J,m,8.00,1-138,61,000680,14,1.38
6328,Tordoff2,wiavgadj,PL/J,m,6.50,1-139,61,000680,14,-1.68
6328,Tordoff2,wiavgadj,PL/J,m,8.20,1-140,61,000680,14,1.79
6328,Tordoff2,wiavgadj,PL/J,m,7.10,1-141,61,000680,14,-0.46
6328,Tordoff2,wiavgadj,PL/J,m,7.50,1-142,61,000680,14,0.36
6328,Tordoff2,wiavgadj,PL/J,m,7.00,1-144,61,000680,14,-0.66
6328,Tordoff2,wiavgadj,RBF/DnJ,m,7.50,2-89,61,000726,33,-0.06
6328,Tordoff2,wiavgadj,RBF/DnJ,m,7.90,2-80,61,000726,33,0.35
6328,Tordoff2,wiavgadj,RBF/DnJ,m,8.80,2-81,61,000726,33,1.27
6328,Tordoff2,wiavgadj,RBF/DnJ,m,8.90,2-82,61,000726,33,1.38
6328,Tordoff2,wiavgadj,RBF/DnJ,m,6.40,2-83,61,000726,33,-1.19
6328,Tordoff2,wiavgadj,RBF/DnJ,m,6.80,2-84,61,000726,33,-0.78
6328,Tordoff2,wiavgadj,RBF/DnJ,m,6.60,2-85,61,000726,33,-0.98
6328,Tordoff2,wiavgadj,RBF/DnJ,m,7.00,2-86,61,000726,33,-0.57
6328,Tordoff2,wiavgadj,RBF/DnJ,m,6.30,2-87,61,000726,33,-1.29
6328,Tordoff2,wiavgadj,RBF/DnJ,m,9.00,2-91,61,000726,33,1.48
6328,Tordoff2,wiavgadj,RBF/DnJ,m,8.00,2-88,61,000726,33,0.45
6328,Tordoff2,wiavgadj,RBF/DnJ,m,7.50,2-90,61,000726,33,-0.06
6328,Tordoff2,wiavgadj,RF/J,m,7.10,2-69,61,000682,74,-0.84
6328,Tordoff2,wiavgadj,RF/J,m,8.20,2-68,61,000682,74,0.05
6328,Tordoff2,wiavgadj,RF/J,m,8.20,2-70,61,000682,74,0.05
6328,Tordoff2,wiavgadj,RF/J,m,6.60,2-71,61,000682,74,-1.25
6328,Tordoff2,wiavgadj,RF/J,m,9.00,2-72,61,000682,74,0.70
6328,Tordoff2,wiavgadj,RF/J,m,8.80,2-73,61,000682,74,0.54
6328,Tordoff2,wiavgadj,RF/J,m,7.10,2-74,61,000682,74,-0.84
6328,Tordoff2,wiavgadj,RF/J,m,8.80,2-75,61,000682,74,0.54
6328,Tordoff2,wiavgadj,RF/J,m,9.00,2-76,61,000682,74,0.70
6328,Tordoff2,wiavgadj,RF/J,m,7.20,2-77,61,000682,74,-0.76
6328,Tordoff2,wiavgadj,RF/J,m,6.80,2-78,61,000682,74,-1.08
6328,Tordoff2,wiavgadj,RF/J,m,10.8,2-79,61,000682,74,2.17
6328,Tordoff2,wiavgadj,RIIIS/J,m,6.30,1-156,61,000683,26,0.63
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.10,1-145,61,000683,26,-1.08
6328,Tordoff2,wiavgadj,RIIIS/J,m,6.20,1-146,61,000683,26,0.48
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.10,1-147,61,000683,26,-1.08
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.90,1-148,61,000683,26,0.06
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.90,1-149,61,000683,26,0.06
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.40,1-150,61,000683,26,-0.65
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.30,1-151,61,000683,26,-0.79
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.80,1-152,61,000683,26,-0.08
6328,Tordoff2,wiavgadj,RIIIS/J,m,5.60,1-153,61,000683,26,-0.37
6328,Tordoff2,wiavgadj,RIIIS/J,m,7.70,1-154,61,000683,26,2.61
6328,Tordoff2,wiavgadj,RIIIS/J,m,6.00,1-155,61,000683,26,0.20
6328,Tordoff2,wiavgadj,SEA/GnJ,m,9.50,2-167(se/se),61,000644,29,0.11
6328,Tordoff2,wiavgadj,SEA/GnJ,m,7.60,2-157(+/se),61,000644,29,-1.40
6328,Tordoff2,wiavgadj,SEA/GnJ,m,7.10,2-158(+/se),61,000644,29,-1.80
6328,Tordoff2,wiavgadj,SEA/GnJ,m,11.8,2-159(+/se),61,000644,29,1.93
6328,Tordoff2,wiavgadj,SEA/GnJ,m,10.3,2-160(+/se),61,000644,29,0.74
6328,Tordoff2,wiavgadj,SEA/GnJ,m,8.50,2-161(+/se),61,000644,29,-0.69
6328,Tordoff2,wiavgadj,SEA/GnJ,m,9.20,2-162(+/se),61,000644,29,-0.13
6328,Tordoff2,wiavgadj,SEA/GnJ,m,10.1,2-163(se/se),61,000644,29,0.58
6328,Tordoff2,wiavgadj,SEA/GnJ,m,10.0,2-164(se/se),61,000644,29,0.50
6328,Tordoff2,wiavgadj,SEA/GnJ,m,9.70,2-165(se/se),61,000644,29,0.26
6328,Tordoff2,wiavgadj,SEA/GnJ,m,8.80,2-166(se/se),61,000644,29,-0.45
6328,Tordoff2,wiavgadj,SEA/GnJ,m,9.80,2-168(se/se),61,000644,29,0.34
6328,Tordoff2,wiavgadj,SJL/J,m,7.00,2-148,61,000686,17,-0.45
6328,Tordoff2,wiavgadj,SJL/J,m,8.70,2-146,61,000686,17,1.20
6328,Tordoff2,wiavgadj,SJL/J,m,9.70,2-147,61,000686,17,2.17
6328,Tordoff2,wiavgadj,SJL/J,m,7.70,2-149,61,000686,17,0.23
6328,Tordoff2,wiavgadj,SJL/J,m,6.20,2-150,61,000686,17,-1.23
6328,Tordoff2,wiavgadj,SJL/J,m,7.00,2-151,61,000686,17,-0.45
6328,Tordoff2,wiavgadj,SJL/J,m,6.40,2-152,61,000686,17,-1.03
6328,Tordoff2,wiavgadj,SJL/J,m,7.50,2-153,61,000686,17,0.04
6328,Tordoff2,wiavgadj,SJL/J,m,7.50,2-154,61,000686,17,0.04
6328,Tordoff2,wiavgadj,SJL/J,m,6.60,2-155,61,000686,17,-0.84
6328,Tordoff2,wiavgadj,SJL/J,m,7.80,2-156,61,000686,17,0.33
6328,Tordoff2,wiavgadj,SM/J,m,11.1,2-24,61,000687,31,0.10
6328,Tordoff2,wiavgadj,SM/J,m,10.6,2-13,61,000687,31,-0.36
6328,Tordoff2,wiavgadj,SM/J,m,11.6,2-14,61,000687,31,0.57
6328,Tordoff2,wiavgadj,SM/J,m,13.6,2-15,61,000687,31,2.42
6328,Tordoff2,wiavgadj,SM/J,m,11.6,2-16,61,000687,31,0.57
6328,Tordoff2,wiavgadj,SM/J,m,9.70,2-17,61,000687,31,-1.20
6328,Tordoff2,wiavgadj,SM/J,m,10.3,2-18,61,000687,31,-0.64
6328,Tordoff2,wiavgadj,SM/J,m,10.3,2-19,61,000687,31,-0.64
6328,Tordoff2,wiavgadj,SM/J,m,10.6,2-20,61,000687,31,-0.36
6328,Tordoff2,wiavgadj,SM/J,m,12.0,2-21,61,000687,31,0.94
6328,Tordoff2,wiavgadj,SM/J,m,10.5,2-22,61,000687,31,-0.46
6328,Tordoff2,wiavgadj,SM/J,m,10.0,2-23,61,000687,31,-0.92
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,11.2,2-144,61,001146,39,0.07
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,13.1,2-134,61,001146,39,1.92
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,11.6,2-135,61,001146,39,0.46
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,10.0,2-136,61,001146,39,-1.09
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,13.0,2-137,61,001146,39,1.82
