measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.310,3-31,229,100006,176,0.31
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.220,3-30,229,100006,176,-0.42
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.360,2-28,229,100006,176,0.72
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.380,9-45,229,100006,176,0.88
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.590,7-42,229,100006,176,2.58
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.340,6-40,229,100006,176,0.56
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.130,6-39,229,100006,176,-1.14
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.300,5-37,229,100006,176,0.23
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.200,2-27,229,100006,176,-0.58
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.130,2-26,229,100006,176,-1.14
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.380,1-24,229,100006,176,0.88
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.210,1-23,229,100006,176,-0.50
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.100,1-22,229,100006,176,-1.39
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.220,4-35,229,100006,176,-0.42
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.200,4-34,229,100006,176,-0.58
22911,Jaxpheno4,NEUT16,B6D2F1/J,f,0.270,3-32,229,100006,176,-0.01
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.690,7-62,229,100006,176,0.47
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.210,5-59,229,100006,176,-1.32
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,1.05,6-60,229,100006,176,1.82
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.250,4-57,229,100006,176,-1.17
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.510,8-64,229,100006,176,-0.20
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.730,9-66,229,100006,176,0.62
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.460,1-49,229,100006,176,-0.39
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.780,1-50,229,100006,176,0.81
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.660,10-68,229,100006,176,0.36
22911,Jaxpheno4,NEUT16,B6D2F1/J,m,0.300,3-55,229,100006,176,-0.99
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.610,16-106,229,001026,50,-0.57
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.910,20-110,229,001026,50,0.52
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.680,3-87,229,001026,50,-0.32
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,1.39,4-90,229,001026,50,2.27
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,1.09,5-93,229,001026,50,1.18
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.840,9-102,229,001026,50,0.26
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.430,BALB10F-69,229,001026,50,-1.23
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,1.34,BALB11F-70,229,001026,50,2.09
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.870,BALB1F-71,229,001026,50,0.37
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,1.03,BALB2F-72,229,001026,50,0.96
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.630,BALB3F-73,229,001026,50,-0.50
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.790,BALB4F-74,229,001026,50,0.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.810,BALB5F-75,229,001026,50,0.15
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.700,2-84,229,001026,50,-0.25
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.510,19-109,229,001026,50,-0.94
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.580,18-108,229,001026,50,-0.68
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.350,17-107,229,001026,50,-1.52
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.530,BALB6F-76,229,001026,50,-0.87
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.610,BALB7F-77,229,001026,50,-0.57
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.560,BALB8F-78,229,001026,50,-0.76
22911,Jaxpheno4,NEUT16,BALB/cByJ,f,0.860,BALB9F-79,229,001026,50,0.34
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.920,14-149,229,001026,50,1.10
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.630,BALB9M-121,229,001026,50,-0.16
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.550,BALB8M-120,229,001026,50,-0.51
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.570,BALB7M-119,229,001026,50,-0.42
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.730,BALB6M-118,229,001026,50,0.27
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.420,BALB5M-117,229,001026,50,-1.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.650,BALB4M-116,229,001026,50,-0.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.400,BALB3M-115,229,001026,50,-1.16
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.600,BALB2M-114,229,001026,50,-0.29
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,1.06,BALB1M-113,229,001026,50,1.70
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.710,BALB11M-112,229,001026,50,0.18
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.590,BALB10M-111,229,001026,50,-0.34
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.420,9-143,229,001026,50,-1.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.430,8-140,229,001026,50,-1.03
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.420,7-137,229,001026,50,-1.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.650,6-134,229,001026,50,-0.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.730,20-152,229,001026,50,0.27
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.650,16-151,229,001026,50,-0.08
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.990,15-150,229,001026,50,1.40
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,1,13-148,229,001026,50,1.44
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,1.17,11-147,229,001026,50,2.18
22911,Jaxpheno4,NEUT16,BALB/cByJ,m,0.400,10-146,229,001026,50,-1.16
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.850,1-197,229,000659,6,2.06
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.680,10-213,229,000659,6,0.52
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.470,2-199,229,000659,6,-1.39
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.660,21-217,229,000659,6,0.34
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.610,25-218,229,000659,6,-0.12
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.570,3-201,229,000659,6,-0.48
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.680,4-203,229,000659,6,0.52
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.470,7-207,229,000659,6,-1.39
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.610,8-209,229,000659,6,-0.12
22911,Jaxpheno4,NEUT16,C3H/HeJ,f,0.630,9-211,229,000659,6,0.06
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,1.46,1-220,229,000659,6,2.35
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,1.11,10-238,229,000659,6,1.26
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.480,11-240,229,000659,6,-0.69
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.690,2-222,229,000659,6,-0.04
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.570,3-224,229,000659,6,-0.42
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.710,4-226,229,000659,6,0.02
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.810,9-236,229,000659,6,0.33
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.450,8-234,229,000659,6,-0.79
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.580,7-232,229,000659,6,-0.38
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.430,6-230,229,000659,6,-0.85
22911,Jaxpheno4,NEUT16,C3H/HeJ,m,0.450,5-228,229,000659,6,-0.79
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.160,6-279,229,000664,7,-0.35
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.130,10-305,229,000664,7,-0.50
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.230,2-251,229,000664,7,0.01
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.140,2-252,229,000664,7,-0.45
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.170,2-253,229,000664,7,-0.30
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.480,2-254,229,000664,7,1.29
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.220,3-258,229,000664,7,-0.04
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.150,3-259,229,000664,7,-0.40
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.180,3-260,229,000664,7,-0.25
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.290,3-261,229,000664,7,0.32
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.110,4-265,229,000664,7,-0.60
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.190,4-266,229,000664,7,-0.19
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.100,4-267,229,000664,7,-0.65
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.290,4-268,229,000664,7,0.32
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.140,5-272,229,000664,7,-0.45
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.120,5-273,229,000664,7,-0.55
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.150,5-274,229,000664,7,-0.40
22911,Jaxpheno4,NEUT16,C57BL/6J,f,1.05,5-275,229,000664,7,4.20
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.580,6-280,229,000664,7,1.80
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.180,6-281,229,000664,7,-0.25
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.270,6-282,229,000664,7,0.21
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.100,7-286,229,000664,7,-0.65
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.400,7-287,229,000664,7,0.88
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.110,7-288,229,000664,7,-0.60
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.130,8-292,229,000664,7,-0.50
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.140,8-293,229,000664,7,-0.45
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.150,8-294,229,000664,7,-0.40
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.0800,9-298,229,000664,7,-0.76
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.130,9-299,229,000664,7,-0.50
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.110,10-303,229,000664,7,-0.60
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.650,1-247,229,000664,7,2.16
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.220,1-246,229,000664,7,-0.04
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.210,1-245,229,000664,7,-0.09
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.0800,1-244,229,000664,7,-0.76
22911,Jaxpheno4,NEUT16,C57BL/6J,f,0.140,10-304,229,000664,7,-0.45
22911,Jaxpheno4,NEUT16,C57BL/6J,m,2.18,6-357,229,000664,7,0.91
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.170,5-349,229,000664,7,-0.90
22911,Jaxpheno4,NEUT16,C57BL/6J,m,4.53,4-345,229,000664,7,3.02
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.160,7-361,229,000664,7,-0.91
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.140,4-344,229,000664,7,-0.93
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.02,4-343,229,000664,7,-0.13
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.15,3-338,229,000664,7,-0.02
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.170,2-329,229,000664,7,-0.90
22911,Jaxpheno4,NEUT16,C57BL/6J,m,2.32,10-380,229,000664,7,1.03
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.760,10-379,229,000664,7,-0.37
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.120,10-378,229,000664,7,-0.94
22911,Jaxpheno4,NEUT16,C57BL/6J,m,3.22,1-324,229,000664,7,1.84
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.190,1-323,229,000664,7,-0.88
22911,Jaxpheno4,NEUT16,C57BL/6J,m,2.83,9-374,229,000664,7,1.49
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.590,9-373,229,000664,7,-0.52
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.750,1-322,229,000664,7,-0.38
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.14,2-330,229,000664,7,-0.03
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.06,2-331,229,000664,7,-0.10
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.340,3-336,229,000664,7,-0.75
22911,Jaxpheno4,NEUT16,C57BL/6J,m,2.60,3-337,229,000664,7,1.29
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.280,9-372,229,000664,7,-0.80
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.900,8-368,229,000664,7,-0.24
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.450,8-367,229,000664,7,-0.65
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.280,8-366,229,000664,7,-0.80
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.70,7-363,229,000664,7,0.48
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.04,5-350,229,000664,7,-0.12
22911,Jaxpheno4,NEUT16,C57BL/6J,m,2.66,5-351,229,000664,7,1.34
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.08,6-355,229,000664,7,-0.08
22911,Jaxpheno4,NEUT16,C57BL/6J,m,0.190,6-356,229,000664,7,-0.88
22911,Jaxpheno4,NEUT16,C57BL/6J,m,1.06,7-362,229,000664,7,-0.10
22911,Jaxpheno4,NEUT16,CBA/J,f,0.500,2-392,229,000656,16,-0.16
22911,Jaxpheno4,NEUT16,CBA/J,f,0.520,5-407,229,000656,16,-0.11
22911,Jaxpheno4,NEUT16,CBA/J,f,0.420,5-406,229,000656,16,-0.34
22911,Jaxpheno4,NEUT16,CBA/J,f,0.370,4-403,229,000656,16,-0.46
22911,Jaxpheno4,NEUT16,CBA/J,f,0.380,4-402,229,000656,16,-0.44
22911,Jaxpheno4,NEUT16,CBA/J,f,0.450,4-401,229,000656,16,-0.27
22911,Jaxpheno4,NEUT16,CBA/J,f,2.36,3-398,229,000656,16,4.19
22911,Jaxpheno4,NEUT16,CBA/J,f,0.440,3-397,229,000656,16,-0.30
22911,Jaxpheno4,NEUT16,CBA/J,f,0.450,3-396,229,000656,16,-0.27
22911,Jaxpheno4,NEUT16,CBA/J,f,0.510,2-393,229,000656,16,-0.13
22911,Jaxpheno4,NEUT16,CBA/J,f,0.430,5-408,229,000656,16,-0.32
22911,Jaxpheno4,NEUT16,CBA/J,f,0.190,2-391,229,000656,16,-0.88
22911,Jaxpheno4,NEUT16,CBA/J,f,0.840,10-424,229,000656,16,0.64
22911,Jaxpheno4,NEUT16,CBA/J,f,0.510,1-387,229,000656,16,-0.13
22911,Jaxpheno4,NEUT16,CBA/J,f,0.300,1-386,229,000656,16,-0.62
22911,Jaxpheno4,NEUT16,CBA/J,f,0.590,1-385,229,000656,16,0.06
22911,Jaxpheno4,NEUT16,CBA/J,f,0.440,9-421,229,000656,16,-0.30
22911,Jaxpheno4,NEUT16,CBA/J,f,0.530,8-418,229,000656,16,-0.08
22911,Jaxpheno4,NEUT16,CBA/J,f,0.750,7-415,229,000656,16,0.43
22911,Jaxpheno4,NEUT16,CBA/J,f,0.340,7-414,229,000656,16,-0.53
22911,Jaxpheno4,NEUT16,CBA/J,f,0.760,6-411,229,000656,16,0.45
22911,Jaxpheno4,NEUT16,CBA/J,f,0.380,6-410,229,000656,16,-0.44
22911,Jaxpheno4,NEUT16,CBA/J,m,0.260,2-432,229,000656,16,-0.99
22911,Jaxpheno4,NEUT16,CBA/J,m,0.590,10-469,229,000656,16,1.74
22911,Jaxpheno4,NEUT16,CBA/J,m,0.390,10-468,229,000656,16,0.09
22911,Jaxpheno4,NEUT16,CBA/J,m,0.330,1-429,229,000656,16,-0.41
22911,Jaxpheno4,NEUT16,CBA/J,m,0.260,1-428,229,000656,16,-0.99
22911,Jaxpheno4,NEUT16,CBA/J,m,0.760,9-465,229,000656,16,3.15
22911,Jaxpheno4,NEUT16,CBA/J,m,0.510,9-464,229,000656,16,1.08
22911,Jaxpheno4,NEUT16,CBA/J,m,0.310,8-461,229,000656,16,-0.58
22911,Jaxpheno4,NEUT16,CBA/J,m,0.430,8-460,229,000656,16,0.42
22911,Jaxpheno4,NEUT16,CBA/J,m,0.310,8-459,229,000656,16,-0.58
22911,Jaxpheno4,NEUT16,CBA/J,m,0.390,7-456,229,000656,16,0.09
22911,Jaxpheno4,NEUT16,CBA/J,m,0.230,7-455,229,000656,16,-1.24
22911,Jaxpheno4,NEUT16,CBA/J,m,0.360,7-454,229,000656,16,-0.16
22911,Jaxpheno4,NEUT16,CBA/J,m,0.460,6-451,229,000656,16,0.67
22911,Jaxpheno4,NEUT16,CBA/J,m,0.410,6-450,229,000656,16,0.25
22911,Jaxpheno4,NEUT16,CBA/J,m,0.310,6-449,229,000656,16,-0.58
22911,Jaxpheno4,NEUT16,CBA/J,m,0.330,5-446,229,000656,16,-0.41
22911,Jaxpheno4,NEUT16,CBA/J,m,0.240,5-445,229,000656,16,-1.16
22911,Jaxpheno4,NEUT16,CBA/J,m,0.430,4-442,229,000656,16,0.42
22911,Jaxpheno4,NEUT16,CBA/J,m,0.300,4-441,229,000656,16,-0.66
22911,Jaxpheno4,NEUT16,CBA/J,m,0.320,3-438,229,000656,16,-0.49
22911,Jaxpheno4,NEUT16,CBA/J,m,0.380,3-437,229,000656,16,0.00
22911,Jaxpheno4,NEUT16,CBA/J,m,0.420,2-433,229,000656,16,0.34
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.480,4-481,229,000671,8,-1.15
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.580,6-488,229,000671,8,-0.69
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.780,7-491,229,000671,8,0.22
22911,Jaxpheno4,NEUT16,DBA/2J,f,1.20,8-494,229,000671,8,2.14
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.930,9-497,229,000671,8,0.91
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.710,1-472,229,000671,8,-0.10
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.790,10-500,229,000671,8,0.27
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.860,11-502,229,000671,8,0.59
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.630,2-475,229,000671,8,-0.47
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.420,3-478,229,000671,8,-1.42
22911,Jaxpheno4,NEUT16,DBA/2J,f,0.670,5-484,229,000671,8,-0.28
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.460,10-533,229,000671,8,-0.90
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.720,9-530,229,000671,8,0.95
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.820,8-527,229,000671,8,1.66
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.470,7-524,229,000671,8,-0.83
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.410,6-521,229,000671,8,-1.25
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.580,5-518,229,000671,8,-0.05
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.560,4-515,229,000671,8,-0.19
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.450,3-512,229,000671,8,-0.97
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.730,2-510,229,000671,8,1.02
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.730,11-535,229,000671,8,1.02
22911,Jaxpheno4,NEUT16,DBA/2J,m,0.520,1-507,229,000671,8,-0.47
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.150,10-555,229,001800,9,-1.16
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.160,1F-537,229,001800,9,-1.01
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.230,2-539,229,001800,9,-0.03
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.240,3-541,229,001800,9,0.11
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.380,4-543,229,001800,9,2.08
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.180,5-545,229,001800,9,-0.73
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.200,6-547,229,001800,9,-0.45
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.200,7-549,229,001800,9,-0.45
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.290,8-551,229,001800,9,0.82
22911,Jaxpheno4,NEUT16,FVB/NJ,f,0.290,9-553,229,001800,9,0.82
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.230,10-580,229,001800,9,-1.24
22911,Jaxpheno4,NEUT16,FVB/NJ,m,1.85,11-581,229,001800,9,1.56
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.350,1M-559,229,001800,9,-1.04
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.240,2-562,229,001800,9,-1.23
22911,Jaxpheno4,NEUT16,FVB/NJ,m,1.64,3-565,229,001800,9,1.20
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.990,4-568,229,001800,9,0.07
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.720,5-571,229,001800,9,-0.40
22911,Jaxpheno4,NEUT16,FVB/NJ,m,1.44,6-572,229,001800,9,0.85
22911,Jaxpheno4,NEUT16,FVB/NJ,m,0.510,7-574,229,001800,9,-0.76
22911,Jaxpheno4,NEUT16,FVB/NJ,m,1.33,8-576,229,001800,9,0.66
22911,Jaxpheno4,NEUT16,FVB/NJ,m,1.14,9-578,229,001800,9,0.33
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.200,10-600,229,001303,126,-1.37
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.320,11-602,229,001303,126,-0.55
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.390,2-585,229,001303,126,-0.08
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.550,3-587,229,001303,126,1.02
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.280,4-589,229,001303,126,-0.83
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.520,6-592,229,001303,126,0.81
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.500,7-594,229,001303,126,0.68
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.220,8-596,229,001303,126,-1.24
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.400,9-598,229,001303,126,-0.01
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,f,0.630,INODF-582,229,001303,126,1.56
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.500,1-605,229,001303,126,2.15
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.300,9-621,229,001303,126,-0.70
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.370,7-619,229,001303,126,0.30
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.310,6-617,229,001303,126,-0.55
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.380,5-615,229,001303,126,0.44
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.350,4-613,229,001303,126,0.01
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.310,3-611,229,001303,126,-0.55
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.240,2-608,229,001303,126,-1.55
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.400,11-624,229,001303,126,0.73
22911,Jaxpheno4,NEUT16,NOD.CB17-Prkdc<scid>/J,m,0.330,10-623,229,001303,126,-0.27
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.590,4-640,229,001976,13,-0.14
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,1.13,9-659,229,001976,13,1.77
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.450,9-658,229,001976,13,-0.63
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.640,8-655,229,001976,13,0.04
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.460,8-654,229,001976,13,-0.60
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.750,7-651,229,001976,13,0.43
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,1.33,6-648,229,001976,13,2.48
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.810,5-645,229,001976,13,0.64
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.310,5-644,229,001976,13,-1.13
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.560,4-641,229,001976,13,-0.25
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.570,3-637,229,001976,13,-0.21
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.320,3-636,229,001976,13,-1.09
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.720,2-633,229,001976,13,0.32
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.190,2-632,229,001976,13,-1.55
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.520,11-665,229,001976,13,-0.39
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.880,10-663,229,001976,13,0.89
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.350,10-662,229,001976,13,-0.99
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.880,1-629,229,001976,13,0.89
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.430,1-628,229,001976,13,-0.71
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,f,0.700,1-627,229,001976,13,0.25
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.480,1-671,229,001976,13,-0.52
