measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118374,Xenakis2,FBG_16wks,J:DO,m,160.0,GUDA_1001,1125,009376,70,1.01
118374,Xenakis2,FBG_16wks,J:DO,m,118.0,GUDA_1002,1125,009376,70,-0.46
118374,Xenakis2,FBG_16wks,J:DO,m,108.0,GUDA_1003,1125,009376,70,-0.81
118374,Xenakis2,FBG_16wks,J:DO,m,148.0,GUDA_1004,1125,009376,70,0.59
118374,Xenakis2,FBG_16wks,J:DO,m,142.0,GUDA_1005,1125,009376,70,0.38
118374,Xenakis2,FBG_16wks,J:DO,m,148.0,GUDA_1006,1125,009376,70,0.59
118374,Xenakis2,FBG_16wks,J:DO,m,88.0,GUDA_1008,1125,009376,70,-1.51
118374,Xenakis2,FBG_16wks,J:DO,m,117.0,GUDA_1009,1125,009376,70,-0.49
118374,Xenakis2,FBG_16wks,J:DO,m,89.0,GUDA_1010,1125,009376,70,-1.47
118374,Xenakis2,FBG_16wks,J:DO,m,103.0,GUDA_1011,1125,009376,70,-0.98
118374,Xenakis2,FBG_16wks,J:DO,m,124.0,GUDA_1012,1125,009376,70,-0.25
118374,Xenakis2,FBG_16wks,J:DO,m,71.0,GUDA_1013,1125,009376,70,-2.1
118374,Xenakis2,FBG_16wks,J:DO,m,104.0,GUDA_1014,1125,009376,70,-0.95
118374,Xenakis2,FBG_16wks,J:DO,m,113.0,GUDA_1015,1125,009376,70,-0.63
118374,Xenakis2,FBG_16wks,J:DO,m,95.0,GUDA_1016,1125,009376,70,-1.26
118374,Xenakis2,FBG_16wks,J:DO,m,153.0,GUDA_1017,1125,009376,70,0.77
118374,Xenakis2,FBG_16wks,J:DO,m,105.0,GUDA_1018,1125,009376,70,-0.91
118374,Xenakis2,FBG_16wks,J:DO,m,128.0,GUDA_1019,1125,009376,70,-0.11
118374,Xenakis2,FBG_16wks,J:DO,m,147.0,GUDA_1020,1125,009376,70,0.56
118374,Xenakis2,FBG_16wks,J:DO,m,147.0,GUDA_1021,1125,009376,70,0.56
118374,Xenakis2,FBG_16wks,J:DO,m,133.0,GUDA_1022,1125,009376,70,0.07
118374,Xenakis2,FBG_16wks,J:DO,m,119.0,GUDA_1023,1125,009376,70,-0.42
118374,Xenakis2,FBG_16wks,J:DO,m,127.0,GUDA_1024,1125,009376,70,-0.14
118374,Xenakis2,FBG_16wks,J:DO,m,134.0,GUDA_1025,1125,009376,70,0.1
118374,Xenakis2,FBG_16wks,J:DO,m,126.0,GUDA_1026,1125,009376,70,-0.18
118374,Xenakis2,FBG_16wks,J:DO,m,157.0,GUDA_1027,1125,009376,70,0.9
118374,Xenakis2,FBG_16wks,J:DO,m,110.0,GUDA_1028,1125,009376,70,-0.74
118374,Xenakis2,FBG_16wks,J:DO,m,135.0,GUDA_1029,1125,009376,70,0.14
118374,Xenakis2,FBG_16wks,J:DO,m,133.0,GUDA_1030,1125,009376,70,0.07
118374,Xenakis2,FBG_16wks,J:DO,m,163.0,GUDA_1031,1125,009376,70,1.11
118374,Xenakis2,FBG_16wks,J:DO,m,92.0,GUDA_1032,1125,009376,70,-1.37
118374,Xenakis2,FBG_16wks,J:DO,m,146.0,GUDA_1033,1125,009376,70,0.52
118374,Xenakis2,FBG_16wks,J:DO,m,153.0,GUDA_1034,1125,009376,70,0.77
118374,Xenakis2,FBG_16wks,J:DO,m,134.0,GUDA_1035,1125,009376,70,0.1
118374,Xenakis2,FBG_16wks,J:DO,m,134.0,GUDA_1036,1125,009376,70,0.1
118374,Xenakis2,FBG_16wks,J:DO,m,149.0,GUDA_1037,1125,009376,70,0.63
118374,Xenakis2,FBG_16wks,J:DO,m,138.0,GUDA_1038,1125,009376,70,0.24
118374,Xenakis2,FBG_16wks,J:DO,m,159.0,GUDA_1039,1125,009376,70,0.97
118374,Xenakis2,FBG_16wks,J:DO,m,141.0,GUDA_1040,1125,009376,70,0.35
118374,Xenakis2,FBG_16wks,J:DO,m,179.0,GUDA_1041,1125,009376,70,1.67
118374,Xenakis2,FBG_16wks,J:DO,m,137.0,GUDA_1042,1125,009376,70,0.21
118374,Xenakis2,FBG_16wks,J:DO,m,150.0,GUDA_1043,1125,009376,70,0.66
118374,Xenakis2,FBG_16wks,J:DO,m,140.0,GUDA_1044,1125,009376,70,0.31
118374,Xenakis2,FBG_16wks,J:DO,m,76.0,GUDA_1045,1125,009376,70,-1.92
118374,Xenakis2,FBG_16wks,J:DO,m,75.0,GUDA_1046,1125,009376,70,-1.96
118374,Xenakis2,FBG_16wks,J:DO,m,106.0,GUDA_1047,1125,009376,70,-0.88
118374,Xenakis2,FBG_16wks,J:DO,m,116.0,GUDA_1048,1125,009376,70,-0.53
118374,Xenakis2,FBG_16wks,J:DO,m,119.0,GUDA_1049,1125,009376,70,-0.42
118374,Xenakis2,FBG_16wks,J:DO,m,106.0,GUDA_1050,1125,009376,70,-0.88
118374,Xenakis2,FBG_16wks,J:DO,m,137.0,GUDA_1051,1125,009376,70,0.21
118374,Xenakis2,FBG_16wks,J:DO,m,171.0,GUDA_1052,1125,009376,70,1.39
118374,Xenakis2,FBG_16wks,J:DO,m,133.0,GUDA_1053,1125,009376,70,0.07
118374,Xenakis2,FBG_16wks,J:DO,m,117.0,GUDA_1054,1125,009376,70,-0.49
118374,Xenakis2,FBG_16wks,J:DO,m,108.0,GUDA_1055,1125,009376,70,-0.81
118374,Xenakis2,FBG_16wks,J:DO,m,176.0,GUDA_1056,1125,009376,70,1.57
118374,Xenakis2,FBG_16wks,J:DO,m,147.0,GUDA_1057,1125,009376,70,0.56
118374,Xenakis2,FBG_16wks,J:DO,m,146.0,GUDA_1058,1125,009376,70,0.52
118374,Xenakis2,FBG_16wks,J:DO,m,116.0,GUDA_1059,1125,009376,70,-0.53
118374,Xenakis2,FBG_16wks,J:DO,m,160.0,GUDA_1060,1125,009376,70,1.01
118374,Xenakis2,FBG_16wks,J:DO,m,106.0,GUDA_1061,1125,009376,70,-0.88
118374,Xenakis2,FBG_16wks,J:DO,m,111.0,GUDA_1062,1125,009376,70,-0.7
118374,Xenakis2,FBG_16wks,J:DO,m,120.0,GUDA_1063,1125,009376,70,-0.39
118374,Xenakis2,FBG_16wks,J:DO,m,203.0,GUDA_1064,1125,009376,70,2.51
118374,Xenakis2,FBG_16wks,J:DO,m,80.0,GUDA_1065,1125,009376,70,-1.78
118374,Xenakis2,FBG_16wks,J:DO,m,112.0,GUDA_1066,1125,009376,70,-0.67
118374,Xenakis2,FBG_16wks,J:DO,m,114.0,GUDA_1067,1125,009376,70,-0.6
118374,Xenakis2,FBG_16wks,J:DO,m,147.0,GUDA_1068,1125,009376,70,0.56
118374,Xenakis2,FBG_16wks,J:DO,m,144.0,GUDA_1069,1125,009376,70,0.45
118374,Xenakis2,FBG_16wks,J:DO,m,230.0,GUDA_1070,1125,009376,70,3.45
118374,Xenakis2,FBG_16wks,J:DO,m,144.0,GUDA_1071,1125,009376,70,0.45
118374,Xenakis2,FBG_16wks,J:DO,m,154.0,GUDA_1072,1125,009376,70,0.8
118374,Xenakis2,FBG_16wks,J:DO,m,164.0,GUDA_1073,1125,009376,70,1.15
118374,Xenakis2,FBG_16wks,J:DO,m,159.0,GUDA_1074,1125,009376,70,0.97
118374,Xenakis2,FBG_16wks,J:DO,m,107.0,GUDA_1075,1125,009376,70,-0.84
