measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,10.1,CC001xCC055_153,1059,,3416,-0.36
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,12.2,CC001xCC055_154,1059,,3416,1.0
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,8.93,CC001xCC055_155,1059,,3416,-1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,9.22,CC001xCC055_183,1059,,3416,-0.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,12.7,CC001xCC055_184,1059,,3416,1.32
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 055),m,10.8,CC001xCC055_185,1059,,3416,0.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 074),m,13.3,CC001xCC074_348,1059,,3306,0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 074),m,11.8,CC001xCC074_349,1059,,3306,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(001 x 074),m,13.3,CC001xCC074_350,1059,,3306,0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,44.4,CC002xCC011_10,1059,,1374,1.27
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,37.8,CC002xCC011_33,1059,,1374,0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,28.9,CC002xCC011_35,1059,,1374,0.45
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,3.75,CC002xCC011_62,1059,,1374,-0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,4.19,CC002xCC011_63,1059,,1374,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 011),m,3.9,CC002xCC011_64,1059,,1374,-0.88
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,12.2,CC002xCC021_354,1059,,3307,-1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,19.2,CC002xCC021_355,1059,,3307,-0.48
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,19.3,CC002xCC021_356,1059,,3307,-0.47
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,29.0,CC002xCC021_556,1059,,3307,0.38
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,45.2,CC002xCC021_557,1059,,3307,1.79
113807,Graham3,Treg_ICOS_pos,RIX:CC(002 x 021),m,23.3,CC002xCC021_558,1059,,3307,-0.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,26.5,CC003xCC051_110,1059,,3308,1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,5.89,CC003xCC051_146,1059,,3308,-0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,7.45,CC003xCC051_147,1059,,3308,-0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,4.33,CC003xCC051_148,1059,,3308,-1.05
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,23.8,CC003xCC051_98,1059,,3308,0.78
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 051),m,25.2,CC003xCC051_99,1059,,3308,0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,17.5,CC003xCC062_39,1059,,3381,1.25
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,13.9,CC003xCC062_74,1059,,3381,0.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,16.4,CC003xCC062_75,1059,,3381,0.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,9.15,CC003xCC062_85,1059,,3381,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,12.6,CC003xCC062_92,1059,,3381,-0.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(003 x 062),m,9.35,CC003xCC062_93,1059,,3381,-1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,19.0,CC004xCC011_177,1059,,1698,-0.44
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,14.1,CC004xCC011_181,1059,,1698,-0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,31.3,CC004xCC011_182,1059,,1698,0.71
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,12.8,CC004xCC011_183,1059,,1698,-1.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,40.5,CC004xCC011_190,1059,,1698,1.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 011),m,24.6,CC004xCC011_191,1059,,1698,0.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,14.5,CC004xCC012_165,1059,,3417,-1.34
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,20.6,CC004xCC012_182,1059,,3417,0.62
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,15.3,CC004xCC012_184,1059,,3417,-1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,22.4,CC004xCC012_187,1059,,3417,1.2
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,20.1,CC004xCC012_188,1059,,3417,0.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(004 x 012),m,19.1,CC004xCC012_189,1059,,3417,0.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,17.5,CC005xCC001_150,1059,,1699,1.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,9.77,CC005xCC001_173,1059,,1699,-1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,10.3,CC005xCC001_174,1059,,1699,-0.86
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,11.8,CC005xCC001_41,1059,,1699,-0.39
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,16.1,CC005xCC001_45,1059,,1699,0.98
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 001),m,12.6,CC005xCC001_46,1059,,1699,-0.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 038),m,7.55,CC005xCC038_39,1059,,3383,-1.06
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 038),m,14.9,CC005xCC038_40,1059,,3383,0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 038),m,12.0,CC005xCC038_41,1059,,3383,0.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,6.34,CC005xCC040_52,1059,,1683,-0.71
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,5.58,CC005xCC040_53,1059,,1683,-0.75
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,7.05,CC005xCC040_54,1059,,1683,-0.66
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,43.5,CC005xCC040_69,1059,,1683,1.47
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,36.6,CC005xCC040_70,1059,,1683,1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(005 x 040),m,11.1,CC005xCC040_71,1059,,1683,-0.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,21.3,CC006xCC007_51,1059,,3418,-0.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,13.9,CC006xCC007_55,1059,,3418,-0.95
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,10.5,CC006xCC007_56,1059,,3418,-1.35
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,30.2,CC006xCC007_73,1059,,3418,0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,24.5,CC006xCC007_74,1059,,3418,0.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 007),m,31.6,CC006xCC007_75,1059,,3418,1.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 039),m,12.8,CC006xCC039_21,1059,,3419,-1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 039),m,13.9,CC006xCC039_29,1059,,3419,0.82
113807,Graham3,Treg_ICOS_pos,RIX:CC(006 x 039),m,13.6,CC006xCC039_36,1059,,3419,0.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 070),m,32.8,CC007xCC070_41,1059,,3420,-0.68
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 070),m,33.6,CC007xCC070_42,1059,,3420,-0.47
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 070),m,39.8,CC007xCC070_44,1059,,3420,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 075),m,53.0,CC007xCC075_13,1059,,3384,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 075),m,24.3,CC007xCC075_17,1059,,3384,-0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(007 x 075),m,24.4,CC007xCC075_4,1059,,3384,-0.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 009),m,3.13,CC008xCC009_10,1059,,3421,0.28
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 009),m,3.53,CC008xCC009_32,1059,,3421,0.83
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 009),m,2.11,CC008xCC009_33,1059,,3421,-1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 010),m,23.7,CC008xCC010_58,1059,,3422,-0.33
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 010),m,14.3,CC008xCC010_59,1059,,3422,-0.79
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 010),m,52.9,CC008xCC010_60,1059,,3422,1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 018),m,11.3,CC008xCC018_13,1059,,3423,1.06
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 018),m,8.84,CC008xCC018_14,1059,,3423,-0.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(008 x 018),m,7.22,CC008xCC018_15,1059,,3423,-0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,10.6,CC009xCC040_129,1059,,3424,-1.36
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,16.1,CC009xCC040_137,1059,,3424,-0.67
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,18.9,CC009xCC040_138,1059,,3424,-0.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,32.9,CC009xCC040_6,1059,,3424,1.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,23.3,CC009xCC040_7,1059,,3424,0.24
113807,Graham3,Treg_ICOS_pos,RIX:CC(009 x 040),m,26.4,CC009xCC040_8,1059,,3424,0.64
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,4.66,CC010xCC015_128,1059,,3425,-1.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,9.91,CC010xCC015_129,1059,,3425,-0.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,6.04,CC010xCC015_130,1059,,3425,-0.98
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,18.9,CC010xCC015_24,1059,,3425,0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,22.5,CC010xCC015_26,1059,,3425,1.24
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 015),m,17.7,CC010xCC015_32,1059,,3425,0.6
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 060),m,26.2,CC010xCC060_44,1059,,3426,0.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 060),m,29.7,CC010xCC060_55,1059,,3426,0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(010 x 060),m,20.5,CC010xCC060_58,1059,,3426,-1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,43.7,CC011xCC032_109,1059,,3427,0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,46.4,CC011xCC032_110,1059,,3427,0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,55.2,CC011xCC032_111,1059,,3427,1.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,19.5,CC011xCC032_46,1059,,3427,-0.94
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,20.6,CC011xCC032_47,1059,,3427,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 032),m,20.9,CC011xCC032_48,1059,,3427,-0.85
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,33.3,CC011xCC042_158,1059,,3318,1.25
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,29.9,CC011xCC042_162,1059,,3318,0.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,32.3,CC011xCC042_163,1059,,3318,0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,29.0,CC011xCC042_164,1059,,3318,-0.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,25.5,CC011xCC042_174,1059,,3318,-1.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(011 x 042),m,29.1,CC011xCC042_175,1059,,3318,-0.27
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,30.1,CC012xCC032_103,1059,,3321,0.7
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,40.2,CC012xCC032_104,1059,,3321,1.55
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,24.4,CC012xCC032_114,1059,,3321,0.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,13.3,CC012xCC032_135,1059,,3321,-0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,11.4,CC012xCC032_137,1059,,3321,-0.88
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 032),m,11.6,CC012xCC032_138,1059,,3321,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 038),m,20.7,CC012xCC038_44,1059,,3428,-0.37
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 038),m,20.0,CC012xCC038_48,1059,,3428,-0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(012 x 038),m,23.4,CC012xCC038_51,1059,,3428,1.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,22.4,CC013xCC041_225,1059,,3322,-1.62
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,29.5,CC013xCC041_226,1059,,3322,-0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,32.5,CC013xCC041_227,1059,,3322,-0.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,30.6,CC013xCC041_336,1059,,3322,-0.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,37.4,CC013xCC041_338,1059,,3322,0.55
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,32.2,CC013xCC041_341,1059,,3322,-0.2
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,33.6,CC013xCC041_38,1059,,3322,0.0
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,36.0,CC013xCC041_39,1059,,3322,0.35
113807,Graham3,Treg_ICOS_pos,RIX:CC(013 x 041),m,48.0,CC013xCC041_40,1059,,3322,2.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,14.6,CC014xCC059_34,1059,,3467,0.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,15.1,CC014xCC059_35,1059,,3467,0.84
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,15.0,CC014xCC059_36,1059,,3467,0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,14.5,CC014xCC059_65,1059,,3467,0.39
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,12.9,CC014xCC059_66,1059,,3467,-0.81
113807,Graham3,Treg_ICOS_pos,RIX:CC(014 x 059),m,11.8,CC014xCC059_67,1059,,3467,-1.64
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,14.3,CC015xCC018_176,1059,,3386,1.65
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,10.3,CC015xCC018_188,1059,,3386,0.6
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,7.83,CC015xCC018_189,1059,,3386,-0.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,4.85,CC015xCC018_193,1059,,3386,-0.82
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,6.83,CC015xCC018_194,1059,,3386,-0.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 018),m,3.9,CC015xCC018_195,1059,,3386,-1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 059),m,27.8,CC015xCC059_94,1059,,3387,-0.18
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 059),m,27.4,CC015xCC059_95,1059,,3387,-0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(015 x 059),m,28.5,CC015xCC059_96,1059,,3387,1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,1.83,CC016xCC038_2,1059,,3388,0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,0.113,CC016xCC038_7,1059,,3388,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,0.0422,CC016xCC038_8,1059,,3388,-1.24
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,1.01,CC016xCC038_82,1059,,3388,-0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,1.91,CC016xCC038_83,1059,,3388,1.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(016 x 038),m,1.5,CC016xCC038_84,1059,,3388,0.52
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,48.6,CC017xCC004_78,1059,,1687,1.23
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,39.4,CC017xCC004_85,1059,,1687,0.51
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,43.6,CC017xCC004_86,1059,,1687,0.84
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,27.8,CC017xCC004_91,1059,,1687,-0.41
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,19.2,CC017xCC004_92,1059,,1687,-1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 004),m,19.1,CC017xCC004_93,1059,,1687,-1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,20.5,CC017xCC041_59,1059,,3389,-1.49
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,26.6,CC017xCC041_6,1059,,3389,0.19
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,28.0,CC017xCC041_60,1059,,3389,0.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,22.6,CC017xCC041_61,1059,,3389,-0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,27.7,CC017xCC041_7,1059,,3389,0.49
113807,Graham3,Treg_ICOS_pos,RIX:CC(017 x 041),m,30.1,CC017xCC041_8,1059,,3389,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 009),m,22.3,CC018xCC009_136,1059,,3390,-0.27
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 009),m,26.2,CC018xCC009_137,1059,,3390,1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 009),m,20.7,CC018xCC009_171,1059,,3390,-0.84
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,5.72,CC018xCC065_153,1059,,3391,-1.35
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,7.65,CC018xCC065_154,1059,,3391,-1.18
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,27.8,CC018xCC065_161,1059,,3391,0.56
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,26.0,CC018xCC065_2,1059,,3391,0.4
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,27.9,CC018xCC065_3,1059,,3391,0.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(018 x 065),m,32.9,CC018xCC065_4,1059,,3391,1.0
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,17.1,CC019xCC002_22,1059,,3326,0.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,16.3,CC019xCC002_250,1059,,3326,0.05
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,17.1,CC019xCC002_254,1059,,3326,0.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,12.3,CC019xCC002_259,1059,,3326,-0.8
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,10.6,CC019xCC002_260,1059,,3326,-1.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,9.79,CC019xCC002_267,1059,,3326,-1.33
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,10.3,CC019xCC002_268,1059,,3326,-1.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,22.6,CC019xCC002_6,1059,,3326,1.39
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,22.6,CC019xCC002_67,1059,,3326,1.39
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,19.4,CC019xCC002_68,1059,,3326,0.71
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 002),m,18.5,CC019xCC002_69,1059,,3326,0.52
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,10.7,CC019xCC004_204,1059,,3327,-0.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,6.02,CC019xCC004_210,1059,,3327,-1.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,8.29,CC019xCC004_211,1059,,3327,-0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,17.0,CC019xCC004_257,1059,,3327,1.47
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,10.6,CC019xCC004_258,1059,,3327,-0.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 004),m,14.3,CC019xCC004_259,1059,,3327,0.79
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 027),m,17.9,CC019xCC027_47,1059,,3429,-0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 027),m,27.0,CC019xCC027_50,1059,,3429,-0.18
113807,Graham3,Treg_ICOS_pos,RIX:CC(019 x 027),m,43.2,CC019xCC027_58,1059,,3429,1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 024),m,9.33,CC022xCC024_28,1059,,3431,0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 024),m,9.31,CC022xCC024_34,1059,,3431,0.56
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 024),m,7.97,CC022xCC024_37,1059,,3431,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 044),m,13.6,CC022xCC044_43,1059,,3466,0.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 044),m,8.73,CC022xCC044_49,1059,,3466,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(022 x 044),m,13.0,CC022xCC044_50,1059,,3466,0.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(023 x 025),m,12.9,CC023xCC025_136,1059,,3432,-0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(023 x 025),m,17.1,CC023xCC025_144,1059,,3432,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(023 x 025),m,12.9,CC023xCC025_145,1059,,3432,-0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,6.59,CC024xCC023_111,1059,,1700,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,6.35,CC024xCC023_112,1059,,1700,-0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,9.98,CC024xCC023_113,1059,,1700,-0.65
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,44.9,CC024xCC023_69,1059,,1700,1.64
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,23.9,CC024xCC023_70,1059,,1700,0.26
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 023),m,27.5,CC024xCC023_81,1059,,1700,0.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 052),m,28.3,CC024xCC052_22,1059,,3433,-0.17
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 052),m,25.5,CC024xCC052_27,1059,,3433,-0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(024 x 052),m,33.0,CC024xCC052_45,1059,,3433,1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,17.7,CC025xCC028_214,1059,,3333,-1.01
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,29.9,CC025xCC028_215,1059,,3333,1.19
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,23.4,CC025xCC028_216,1059,,3333,0.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,25.7,CC025xCC028_245,1059,,3333,0.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,27.3,CC025xCC028_247,1059,,3333,0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(025 x 028),m,15.8,CC025xCC028_251,1059,,3333,-1.36
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,29.1,CC026xCC034_121,1059,,3392,1.45
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,20.7,CC026xCC034_122,1059,,3392,0.68
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,18.1,CC026xCC034_123,1059,,3392,0.44
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,5.71,CC026xCC034_182,1059,,3392,-0.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,2.99,CC026xCC034_183,1059,,3392,-0.94
113807,Graham3,Treg_ICOS_pos,RIX:CC(026 x 034),m,3.13,CC026xCC034_196,1059,,3392,-0.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 036),m,24.3,CC027xCC036_47,1059,,3335,-1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 036),m,37.4,CC027xCC036_63,1059,,3335,0.88
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 036),m,32.9,CC027xCC036_64,1059,,3335,0.21
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 045),m,13.0,CC027xCC045_69,1059,,3434,-1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 045),m,21.5,CC027xCC045_72,1059,,3434,0.17
113807,Graham3,Treg_ICOS_pos,RIX:CC(027 x 045),m,26.5,CC027xCC045_76,1059,,3434,0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,26.2,CC029xCC027_41,1059,,3435,-0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,13.0,CC029xCC027_44,1059,,3435,-0.77
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,14.8,CC029xCC027_45,1059,,3435,-0.68
