measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65652,Shorter6,sperm_ALH_30,CC001/Unc,m,7.6,CC001/Unc_m3429,656,,1601,-0.71
65652,Shorter6,sperm_ALH_30,CC001/Unc,m,9.2,CC001/Unc_m3431,656,,1601,0.71
65652,Shorter6,sperm_ALH_30,CC002/Unc,m,12.9,CC002/Unc_m3487,656,,1602,1.45
65652,Shorter6,sperm_ALH_30,CC002/Unc,m,8.4,CC002/Unc_m3546,656,,1602,-0.84
65652,Shorter6,sperm_ALH_30,CC002/Unc,m,9.3,CC002/Unc_m3547,656,,1602,-0.38
65652,Shorter6,sperm_ALH_30,CC002/Unc,m,9.6,CC002/Unc_m3699,656,,1602,-0.23
65652,Shorter6,sperm_ALH_30,CC003/Unc,m,12.1,CC003/Unc_m3228,656,,1603,-0.63
65652,Shorter6,sperm_ALH_30,CC003/Unc,m,12.5,CC003/Unc_m3229,656,,1603,-0.52
65652,Shorter6,sperm_ALH_30,CC003/Unc,m,18.6,CC003/Unc_m3230,656,,1603,1.15
65652,Shorter6,sperm_ALH_30,CC008/GeniUnc,m,15.3,CC008/GeniUnc_m262,656,,1608,0.71
65652,Shorter6,sperm_ALH_30,CC008/GeniUnc,m,11.0,CC008/GeniUnc_m263,656,,1608,-0.71
65652,Shorter6,sperm_ALH_30,CC010/GeniUnc,m,7.9,CC010/GeniUnc_m393,656,,1610,-0.51
65652,Shorter6,sperm_ALH_30,CC010/GeniUnc,m,7.8,CC010/GeniUnc_m394,656,,1610,-0.56
65652,Shorter6,sperm_ALH_30,CC010/GeniUnc,m,12.7,CC010/GeniUnc_m395,656,,1610,1.5
65652,Shorter6,sperm_ALH_30,CC010/GeniUnc,m,8.1,CC010/GeniUnc_m474,656,,1610,-0.43
65652,Shorter6,sperm_ALH_30,CC011/Unc,m,9.3,CC011/Unc_m1626,656,,1611,-0.64
65652,Shorter6,sperm_ALH_30,CC011/Unc,m,17.4,CC011/Unc_m1627,656,,1611,1.15
65652,Shorter6,sperm_ALH_30,CC011/Unc,m,9.9,CC011/Unc_m1641,656,,1611,-0.51
65652,Shorter6,sperm_ALH_30,CC013/GeniUnc,m,17.2,CC013/GeniUnc_m282,656,,1613,1.12
65652,Shorter6,sperm_ALH_30,CC013/GeniUnc,m,10.5,CC013/GeniUnc_m283,656,,1613,-0.31
65652,Shorter6,sperm_ALH_30,CC013/GeniUnc,m,8.2,CC013/GeniUnc_m284,656,,1613,-0.81
65652,Shorter6,sperm_ALH_30,CC018/Unc,m,10.6,CC018/Unc_m457,656,,1618,-0.07
65652,Shorter6,sperm_ALH_30,CC018/Unc,m,12.2,CC018/Unc_m458,656,,1618,1.03
65652,Shorter6,sperm_ALH_30,CC018/Unc,m,9.3,CC018/Unc_m459,656,,1618,-0.96
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,14.7,CC021/Unc_m1009,656,,1621,0.26
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,13.2,CC021/Unc_m1010,656,,1621,-0.16
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,9.5,CC021/Unc_m1011,656,,1621,-1.21
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,20.3,CC021/Unc_m1012,656,,1621,1.84
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,10.2,CC021/Unc_m1013,656,,1621,-1.01
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,14.4,CC021/Unc_m1047,656,,1621,0.18
65652,Shorter6,sperm_ALH_30,CC021/Unc,m,14.1,CC021/Unc_m1052,656,,1621,0.09
65652,Shorter6,sperm_ALH_30,CC034/Unc,m,10.8,CC034/Unc_m463,656,,1534,-0.62
65652,Shorter6,sperm_ALH_30,CC034/Unc,m,11.2,CC034/Unc_m470,656,,1534,-0.38
65652,Shorter6,sperm_ALH_30,CC034/Unc,m,11.0,CC034/Unc_m476,656,,1534,-0.5
65652,Shorter6,sperm_ALH_30,CC034/Unc,m,14.3,CC034/Unc_m496,656,,1534,1.49
65652,Shorter6,sperm_ALH_30,CC053/Unc,m,10.9,CC053/Unc_m395,656,,1653,-0.71
65652,Shorter6,sperm_ALH_30,CC053/Unc,m,15.0,CC053/Unc_m397,656,,1653,0.71
65652,Shorter6,sperm_ALH_30,CC065/Unc,m,10.5,CC065/Unc_m667,656,,1665,0.71
65652,Shorter6,sperm_ALH_30,CC065/Unc,m,10.3,CC065/Unc_m668,656,,1665,-0.71
