measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.1065,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.55
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.13941,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,1.93
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.09447,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-1.45
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.13378,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,1.5
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.1242,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.78
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.11657,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,0.21
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.10807,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.43
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.12108,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.55
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.10763,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.46
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.11899,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.39
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.09602,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.34
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.10858,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.39
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.11641,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.2
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.12455,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.81
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.11628,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.19
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.10304,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.81
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.08787,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-1.95
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.11191,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.14
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,f,0.12661,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.97
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.10536,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.02
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.09112,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-1.3
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.12307,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,1.57
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.11362,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.72
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.10469,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-0.08
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.09347,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.09
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.11399,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.75
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.09482,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.97
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.11781,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,1.09
114439,Kumar4,base_tail_lateral_displacement_median,129P3/J,m,0.09806,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.68
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.13129,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.8
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.12223,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.14
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.11533,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.36
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.10435,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-1.15
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.10804,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.88
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,f,0.14039,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.45
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.09937,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.45
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.10409,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.02
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.11565,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,1.16
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.10152,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.24
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.08412,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.96
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.09648,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.74
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.09541,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.84
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.11395,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.99
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.11015,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.62
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.11489,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.09
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.09528,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.86
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.10433,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.04
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.09372,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.01
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.10009,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.38
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.11174,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,0.78
114439,Kumar4,base_tail_lateral_displacement_median,129S1/SvImJ,m,0.12196,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,1.79
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.10691,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.43
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.09271,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.68
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.08444,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-1.33
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.09325,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.64
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.09823,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.25
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.11914,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.39
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,f,0.11536,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,1.09
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.08684,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.36
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.10691,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,1.4
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.09002,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.09
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.10269,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,1.03
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.09096,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.0
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.08364,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.09631,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.47
114439,Kumar4,base_tail_lateral_displacement_median,129X1/SvJ,m,0.07055,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.79
114439,Kumar4,base_tail_lateral_displacement_median,A/J,f,0.1396,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114439,Kumar4,base_tail_lateral_displacement_median,A/J,f,0.15558,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114439,Kumar4,base_tail_lateral_displacement_median,A/J,m,0.14436,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.42
114439,Kumar4,base_tail_lateral_displacement_median,A/J,m,0.10405,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.34
114439,Kumar4,base_tail_lateral_displacement_median,A/J,m,0.10798,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.17
114439,Kumar4,base_tail_lateral_displacement_median,A/J,m,0.09078,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.92
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.12825,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.41
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.12936,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.49
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.12357,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.1
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.10081,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-1.43
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.12324,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.08
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.13581,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.92
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.09552,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.79
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.12205,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.0
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,f,0.14028,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,1.22
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.11352,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.72
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.10571,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.02
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.1171,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.07
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.09887,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.68
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.09008,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-1.52
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.09999,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.57
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.12152,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,1.49
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.09629,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-0.92
114439,Kumar4,base_tail_lateral_displacement_median,AKR/J,m,0.11042,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.43
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.11875,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-0.84
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.12992,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.13
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.12538,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.26
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.14368,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.33
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.14796,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.7
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.11762,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.94
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13001,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.14
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13395,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.48
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.14013,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,1.02
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.1332,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.42
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.10594,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.96
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13075,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.2
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13989,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,1.0
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13808,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.84
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.11307,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.33
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.12454,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.34
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.11052,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.56
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.13767,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.81
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.1278,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.05
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,f,0.11917,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13974,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,0.62
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13551,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.18
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.12056,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-1.37
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.12699,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.7
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13153,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.23
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.14332,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.99
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.12184,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.23
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13494,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,0.12
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.14865,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,1.54
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.12208,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.21
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13284,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.1
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.14981,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.66
114439,Kumar4,base_tail_lateral_displacement_median,B6129PF1/J,m,0.13115,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.27
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.15667,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.6
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.1373,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.29
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.13374,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.63
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.14282,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.25
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.15491,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.43
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.13878,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.14
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.14065,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.04
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.13273,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.73
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,f,0.1247,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.52
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.12396,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.74
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.12965,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,1.15
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.11164,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.14
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.12889,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.1
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.12783,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,1.02
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.10124,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.88
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.10373,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.7
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.11779,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.3
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.11664,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.22
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.08139,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-2.3
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.11824,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.34
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.10799,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-0.4
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.12445,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.78
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.10682,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.48
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.08434,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-2.09
114439,Kumar4,base_tail_lateral_displacement_median,B6129SF1/J,m,0.11849,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.35
