measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,98.28,11231,626,002448,3,1.56
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,11232,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,5.0,11233,626,002448,3,-0.7
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,6.2542,11241,626,002448,3,-0.67
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,24.79,11242,626,002448,3,-0.22
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,11243,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,20.993,11244,626,002448,3,-0.31
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.14583,11245,626,002448,3,-0.81
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,33.267,11266,626,002448,3,-0.01
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,5.47,11267,626,002448,3,-0.69
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.13333,11268,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.16333,11269,626,002448,3,-0.81
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,10.821,11270,626,002448,3,-0.56
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,97.25,11271,626,002448,3,1.53
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,2.2,11424,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,11425,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,99.17,11496,626,002448,3,1.58
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.97917,11497,626,002448,3,-0.79
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,12117,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.09167,12118,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,12500,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,12501,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.55333,12507,626,002448,3,-0.8
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.09,12508,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,17.417,620,626,002448,3,-0.4
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,621,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.1,622,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.10333,623,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.17,850,626,002448,3,-0.81
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,7.8567,A1522,626,002448,3,-0.63
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.35,A1523,626,002448,3,-0.81
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,91.75,A1597,626,002448,3,1.4
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,5.2,A1783,626,002448,3,-0.69
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,3.14,A1784,626,002448,3,-0.74
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,100.0,A1879,626,002448,3,1.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.36,A1880,626,002448,3,-0.81
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,10.107,A2620,626,002448,3,-0.57
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,31.053,A2621,626,002448,3,-0.07
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,99.69,A3032,626,002448,3,1.59
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.12,A3041,626,002448,3,-0.82
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,0.8,A3210,626,002448,3,-0.8
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,3.9767,A3211,626,002448,3,-0.72
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,17.81,A329,626,002448,3,-0.39
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,20.787,A330,626,002448,3,-0.32
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,1.1125,A353,626,002448,3,-0.79
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,30.887,A363,626,002448,3,-0.07
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,7.1,A909,626,002448,3,-0.65
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,55.05,A910,626,002448,3,0.51
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,f,48.007,A913,626,002448,3,0.34
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,100.0,11236,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.27,11237,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.32,11238,626,002448,3,-0.76
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,100.0,11239,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,21.56,11240,626,002448,3,-0.17
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,33.17,11246,626,002448,3,0.15
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.78333,11247,626,002448,3,-0.75
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,100.0,11248,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,46.33,11272,626,002448,3,0.51
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.1,11273,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.06667,11274,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,49.408,11275,626,002448,3,0.6
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,30.1,11276,626,002448,3,0.06
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,36.292,11277,626,002448,3,0.23
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,8.1967,11426,626,002448,3,-0.55
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,25.217,11427,626,002448,3,-0.07
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,100.0,11428,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.42333,11500,626,002448,3,-0.76
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.13333,11501,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,98.62,12120,626,002448,3,1.96
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,99.99,12121,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,63.71,12502,626,002448,3,1.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.98333,12503,626,002448,3,-0.75
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,99.92,12511,626,002448,3,2.0
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,31.013,12512,626,002448,3,0.09
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,2.24,624,626,002448,3,-0.71
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,4.8958,625,626,002448,3,-0.64
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,2.1667,632,626,002448,3,-0.71
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,19.958,633,626,002448,3,-0.22
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.10667,851,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,10.063,A1526,626,002448,3,-0.49
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.42333,A1527,626,002448,3,-0.76
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,1.2967,A1600,626,002448,3,-0.74
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.91333,A1785,626,002448,3,-0.75
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,2.7667,A1786,626,002448,3,-0.7
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,7.1533,A1881,626,002448,3,-0.57
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,1.4933,A1882,626,002448,3,-0.73
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,10.577,A2622,626,002448,3,-0.48
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.86,A2623,626,002448,3,-0.75
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.07333,A3035,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,30.71,A3212,626,002448,3,0.08
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,58.85,A3213,626,002448,3,0.86
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,4.88,A334,626,002448,3,-0.64
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.84,A335,626,002448,3,-0.75
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,99.7,A354,626,002448,3,1.99
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,0.04333,A364,626,002448,3,-0.77
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,26.54,A911,626,002448,3,-0.04
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,5.2133,A912,626,002448,3,-0.63
90212,CSNA03,pct_time_light_LD_cc,129S1/SvImJ,m,26.503,A914,626,002448,3,-0.04
90212,CSNA03,pct_time_light_LD_cc,A/J,f,1.87,11200,626,000646,4,-0.82
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.04167,11201,626,000646,4,-0.87
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.48333,11202,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,5.7417,11203,626,000646,4,-0.71
90212,CSNA03,pct_time_light_LD_cc,A/J,f,32.44,11278,626,000646,4,0.02
90212,CSNA03,pct_time_light_LD_cc,A/J,f,3.82,11279,626,000646,4,-0.76
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.38333,11280,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,19.49,11281,626,000646,4,-0.33
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.36667,11282,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,26.233,11283,626,000646,4,-0.15
90212,CSNA03,pct_time_light_LD_cc,A/J,f,37.393,11407,626,000646,4,0.16
90212,CSNA03,pct_time_light_LD_cc,A/J,f,53.26,11408,626,000646,4,0.59
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,11409,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,12.696,11410,626,000646,4,-0.52
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,11519,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,96.0,11520,626,000646,4,1.77
90212,CSNA03,pct_time_light_LD_cc,A/J,f,8.9267,11521,626,000646,4,-0.62
90212,CSNA03,pct_time_light_LD_cc,A/J,f,4.7667,489,626,000646,4,-0.74
90212,CSNA03,pct_time_light_LD_cc,A/J,f,42.625,490,626,000646,4,0.3
90212,CSNA03,pct_time_light_LD_cc,A/J,f,3.1633,491,626,000646,4,-0.78
90212,CSNA03,pct_time_light_LD_cc,A/J,f,63.33,743,626,000646,4,0.87
90212,CSNA03,pct_time_light_LD_cc,A/J,f,3.7567,744,626,000646,4,-0.77
90212,CSNA03,pct_time_light_LD_cc,A/J,f,99.99,745,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,2.57,872,626,000646,4,-0.8
90212,CSNA03,pct_time_light_LD_cc,A/J,f,22.513,873,626,000646,4,-0.25
90212,CSNA03,pct_time_light_LD_cc,A/J,f,28.033,874,626,000646,4,-0.1
90212,CSNA03,pct_time_light_LD_cc,A/J,f,31.613,892,626,000646,4,0.0
90212,CSNA03,pct_time_light_LD_cc,A/J,f,41.929,893,626,000646,4,0.28
90212,CSNA03,pct_time_light_LD_cc,A/J,f,29.892,894,626,000646,4,-0.05
90212,CSNA03,pct_time_light_LD_cc,A/J,f,33.704,895,626,000646,4,0.06
90212,CSNA03,pct_time_light_LD_cc,A/J,f,37.63,896,626,000646,4,0.16
90212,CSNA03,pct_time_light_LD_cc,A/J,f,40.31,897,626,000646,4,0.24
90212,CSNA03,pct_time_light_LD_cc,A/J,f,31.383,898,626,000646,4,-0.01
90212,CSNA03,pct_time_light_LD_cc,A/J,f,40.23,899,626,000646,4,0.24
90212,CSNA03,pct_time_light_LD_cc,A/J,f,1.03,A1085,626,000646,4,-0.84
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.31333,A1086,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,13.903,A1268,626,000646,4,-0.49
90212,CSNA03,pct_time_light_LD_cc,A/J,f,10.993,A1463,626,000646,4,-0.57
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,A1464,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.15,A1471,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,3.64,A1625,626,000646,4,-0.77
90212,CSNA03,pct_time_light_LD_cc,A/J,f,99.99,A1626,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.26667,A1627,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,4.0333,A1647,626,000646,4,-0.76
90212,CSNA03,pct_time_light_LD_cc,A/J,f,1.82,A1648,626,000646,4,-0.82
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.42667,A1649,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.22333,A2504,626,000646,4,-0.86
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,A2505,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.99333,A2968,626,000646,4,-0.84
90212,CSNA03,pct_time_light_LD_cc,A/J,f,99.74,A3051,626,000646,4,1.87
90212,CSNA03,pct_time_light_LD_cc,A/J,f,0.75,A3052,626,000646,4,-0.85
90212,CSNA03,pct_time_light_LD_cc,A/J,f,99.02,A3053,626,000646,4,1.85
90212,CSNA03,pct_time_light_LD_cc,A/J,f,6.6433,A3152,626,000646,4,-0.69
90212,CSNA03,pct_time_light_LD_cc,A/J,f,64.97,A4756,626,000646,4,0.91
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,A530,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,5.21,A531,626,000646,4,-0.73
90212,CSNA03,pct_time_light_LD_cc,A/J,f,100.0,A532,626,000646,4,1.88
90212,CSNA03,pct_time_light_LD_cc,A/J,f,2.5067,A651,626,000646,4,-0.8
90212,CSNA03,pct_time_light_LD_cc,A/J,f,1.32,A652,626,000646,4,-0.83
90212,CSNA03,pct_time_light_LD_cc,A/J,f,24.213,A999,626,000646,4,-0.2
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.53333,11204,626,000646,4,-0.69
90212,CSNA03,pct_time_light_LD_cc,A/J,m,50.03,11205,626,000646,4,0.96
90212,CSNA03,pct_time_light_LD_cc,A/J,m,27.573,11206,626,000646,4,0.21
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.1367,11207,626,000646,4,-0.67
90212,CSNA03,pct_time_light_LD_cc,A/J,m,10.207,11284,626,000646,4,-0.37
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.42,11285,626,000646,4,-0.66
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.65417,11286,626,000646,4,-0.69
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.15667,11287,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,51.91,11288,626,000646,4,1.02
90212,CSNA03,pct_time_light_LD_cc,A/J,m,2.3375,11289,626,000646,4,-0.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,17.087,11412,626,000646,4,-0.14
90212,CSNA03,pct_time_light_LD_cc,A/J,m,30.763,11413,626,000646,4,0.32
90212,CSNA03,pct_time_light_LD_cc,A/J,m,3.6567,11414,626,000646,4,-0.59
90212,CSNA03,pct_time_light_LD_cc,A/J,m,29.696,11415,626,000646,4,0.28
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.83333,11522,626,000646,4,-0.68
90212,CSNA03,pct_time_light_LD_cc,A/J,m,100.0,11524,626,000646,4,2.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,2.2867,502,626,000646,4,-0.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,31.207,503,626,000646,4,0.33
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.12,504,626,000646,4,-0.71
90212,CSNA03,pct_time_light_LD_cc,A/J,m,6.1733,746,626,000646,4,-0.5
90212,CSNA03,pct_time_light_LD_cc,A/J,m,33.08,747,626,000646,4,0.39
90212,CSNA03,pct_time_light_LD_cc,A/J,m,3.1767,875,626,000646,4,-0.6
90212,CSNA03,pct_time_light_LD_cc,A/J,m,6.2792,876,626,000646,4,-0.5
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.1625,877,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,37.913,914,626,000646,4,0.56
90212,CSNA03,pct_time_light_LD_cc,A/J,m,26.0,915,626,000646,4,0.16
90212,CSNA03,pct_time_light_LD_cc,A/J,m,35.55,916,626,000646,4,0.48
90212,CSNA03,pct_time_light_LD_cc,A/J,m,51.42,917,626,000646,4,1.01
90212,CSNA03,pct_time_light_LD_cc,A/J,m,44.373,918,626,000646,4,0.77
90212,CSNA03,pct_time_light_LD_cc,A/J,m,33.993,919,626,000646,4,0.43
90212,CSNA03,pct_time_light_LD_cc,A/J,m,52.1,920,626,000646,4,1.03
90212,CSNA03,pct_time_light_LD_cc,A/J,m,30.288,921,626,000646,4,0.3
90212,CSNA03,pct_time_light_LD_cc,A/J,m,100.0,A1001,626,000646,4,2.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.58333,A1088,626,000646,4,-0.69
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.16,A1089,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,31.683,A1270,626,000646,4,0.35
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.2433,A1271,626,000646,4,-0.67
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.92333,A1466,626,000646,4,-0.68
90212,CSNA03,pct_time_light_LD_cc,A/J,m,4.8333,A1473,626,000646,4,-0.55
90212,CSNA03,pct_time_light_LD_cc,A/J,m,5.5633,A1474,626,000646,4,-0.52
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.12,A1475,626,000646,4,-0.71
90212,CSNA03,pct_time_light_LD_cc,A/J,m,84.54,A1476,626,000646,4,2.11
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.29333,A1628,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.22667,A1629,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.81,A1650,626,000646,4,-0.68
90212,CSNA03,pct_time_light_LD_cc,A/J,m,17.98,A1651,626,000646,4,-0.11
90212,CSNA03,pct_time_light_LD_cc,A/J,m,96.52,A1652,626,000646,4,2.51
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.42667,A1653,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.28667,A2506,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,2.88,A2507,626,000646,4,-0.61
90212,CSNA03,pct_time_light_LD_cc,A/J,m,100.0,A2971,626,000646,4,2.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.11667,A3055,626,000646,4,-0.71
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.7567,A3056,626,000646,4,-0.65
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.20667,A3057,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.3133,A3157,626,000646,4,-0.67
90212,CSNA03,pct_time_light_LD_cc,A/J,m,19.433,A4759,626,000646,4,-0.06
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.3,A533,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.33667,A534,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,100.0,A535,626,000646,4,2.63
90212,CSNA03,pct_time_light_LD_cc,A/J,m,0.34333,A665,626,000646,4,-0.7
90212,CSNA03,pct_time_light_LD_cc,A/J,m,1.48,A666,626,000646,4,-0.66
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,28.057,11290,626,000664,7,-0.91
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,36.643,11291,626,000664,7,-0.36
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,42.937,11292,626,000664,7,0.04
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,32.203,11293,626,000664,7,-0.64
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,34.342,11294,626,000664,7,-0.51
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,28.992,11295,626,000664,7,-0.85
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,43.033,11527,626,000664,7,0.05
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,38.821,11714,626,000664,7,-0.22
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,42.573,11715,626,000664,7,0.02
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,46.813,12105,626,000664,7,0.29
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,32.157,12106,626,000664,7,-0.65
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,52.47,12536,626,000664,7,0.65
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,57.57,12537,626,000664,7,0.98
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,44.297,607,626,000664,7,0.13
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,33.713,608,626,000664,7,-0.55
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,45.567,749,626,000664,7,0.21
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,44.977,878,626,000664,7,0.17
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,46.157,879,626,000664,7,0.25
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,36.903,880,626,000664,7,-0.34
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,44.879,881,626,000664,7,0.17
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,27.573,883,626,000664,7,-0.94
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,29.013,884,626,000664,7,-0.85
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,24.287,885,626,000664,7,-1.15
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,42.154,886,626,000664,7,-0.01
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,35.263,887,626,000664,7,-0.45
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,34.177,888,626,000664,7,-0.52
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,38.98,A1075,626,000664,7,-0.21
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,82.27,A1076,626,000664,7,2.56
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,46.403,A1175,626,000664,7,0.26
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,50.9,A1176,626,000664,7,0.55
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,55.66,A1260,626,000664,7,0.86
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,100.0,A1302,626,000664,7,3.69
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,36.257,A1303,626,000664,7,-0.38
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,43.097,A1416,626,000664,7,0.05
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,38.433,A1417,626,000664,7,-0.25
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,24.78,A1424,626,000664,7,-1.12
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,27.71,A1425,626,000664,7,-0.93
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,41.18,A1426,626,000664,7,-0.07
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,33.427,A1446,626,000664,7,-0.57
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,26.1,A1447,626,000664,7,-1.03
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,43.353,A1448,626,000664,7,0.07
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,56.31,A1711,626,000664,7,0.9
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,55.48,A1712,626,000664,7,0.84
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,100.0,A216,626,000664,7,3.69
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,39.973,A217,626,000664,7,-0.15
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,43.803,A2850,626,000664,7,0.1
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,28.14,A2851,626,000664,7,-0.9
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,32.523,A2852,626,000664,7,-0.62
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,48.097,A3013,626,000664,7,0.37
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,50.02,A3014,626,000664,7,0.5
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,45.847,A3107,626,000664,7,0.23
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,28.013,A3108,626,000664,7,-0.91
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,35.077,A3109,626,000664,7,-0.46
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,44.9,A3256,626,000664,7,0.17
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,34.24,A3257,626,000664,7,-0.51
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,38.383,A836,626,000664,7,-0.25
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,64.41,A837,626,000664,7,1.42
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,49.947,A838,626,000664,7,0.49
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,40.657,A923,626,000664,7,-0.1
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,f,6.6133,A924,626,000664,7,-2.28
