measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3520.8,PH00165,540,002448,3,1.07
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2071.9,PH00167,540,002448,3,-0.48
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2041.9,PH00168,540,002448,3,-0.52
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1680.4,PH00169,540,002448,3,-0.90
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3030.9,PH00285,540,002448,3,0.55
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1935.0,PH00287,540,002448,3,-0.63
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3266.2,PH00289,540,002448,3,0.80
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,5419.3,PH00290,540,002448,3,3.11
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1853.4,PH00291,540,002448,3,-0.72
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,4030.8,PH00292,540,002448,3,1.62
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3771.5,PH00293,540,002448,3,1.34
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2006.2,PH00295,540,002448,3,-0.55
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3085.4,PH00839,540,002448,3,0.61
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3220.7,PH00840,540,002448,3,0.75
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2322,PH00841,540,002448,3,-0.22
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2216.8,PH00842,540,002448,3,-0.33
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2658.3,PH01291,540,002448,3,0.15
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2397.9,PH01293,540,002448,3,-0.13
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2721.5,PH01295,540,002448,3,0.21
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2526.0,PH01299,540,002448,3,0.00
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3042.7,PH01300,540,002448,3,0.56
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2186.8,PH01524,540,002448,3,-0.36
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2428.3,PH01526,540,002448,3,-0.10
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2039.3,PH01527,540,002448,3,-0.52
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1221.0,PH01528,540,002448,3,-1.40
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3307.6,PH01529,540,002448,3,0.84
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2120.7,PH01532,540,002448,3,-0.43
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2082.8,PH02124,540,002448,3,-0.47
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2636.8,PH02127,540,002448,3,0.12
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1806.7,PH02128,540,002448,3,-0.77
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2332.1,PH02129,540,002448,3,-0.20
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,923.4,PH02130,540,002448,3,-1.72
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1356.5,PH02131,540,002448,3,-1.25
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,4332.7,PH02135,540,002448,3,1.95
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1925.0,PH02426,540,002448,3,-0.64
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2552.1,PH02427,540,002448,3,0.03
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2415.5,PH02428,540,002448,3,-0.11
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1483.2,PH02429,540,002448,3,-1.12
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1487.2,PH02430,540,002448,3,-1.11
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2210.9,PH02432,540,002448,3,-0.33
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1710.0,PH02502,540,002448,3,-0.87
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1872.8,PH02503,540,002448,3,-0.70
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1800.1,PH02504,540,002448,3,-0.78
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1249.2,PH02505,540,002448,3,-1.37
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1734.1,PH02506,540,002448,3,-0.85
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2816.3,PH02507,540,002448,3,0.32
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2625.3,PH02508,540,002448,3,0.11
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,5027.4,PH02509,540,002448,3,2.69
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1279.2,PH02510,540,002448,3,-1.34
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2305.8,PH02511,540,002448,3,-0.23
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,1213.7,PH02512,540,002448,3,-1.41
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2805.4,PH02575,540,002448,3,0.30
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3020.9,PH03093,540,002448,3,0.54
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2524.1,PH03095,540,002448,3,0.00
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3080.7,PH03096,540,002448,3,0.60
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,4221.6,PH03097,540,002448,3,1.83
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3572.2,PH03098,540,002448,3,1.13
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,3595.1,PH03099,540,002448,3,1.15
54065,Loos2,short_arrest_dur_DK,129S1/SvImJ,m,2691.5,PH03100,540,002448,3,0.18
54065,Loos2,short_arrest_dur_DK,A/J,m,6073.6,PH00386,540,000646,4,0.60
54065,Loos2,short_arrest_dur_DK,A/J,m,8019.1,PH00387,540,000646,4,1.96
54065,Loos2,short_arrest_dur_DK,A/J,m,4242.4,PH00388,540,000646,4,-0.68
54065,Loos2,short_arrest_dur_DK,A/J,m,4993.4,PH00390,540,000646,4,-0.15
54065,Loos2,short_arrest_dur_DK,A/J,m,3317.8,PH00801,540,000646,4,-1.32
54065,Loos2,short_arrest_dur_DK,A/J,m,4779.4,PH01003,540,000646,4,-0.30
54065,Loos2,short_arrest_dur_DK,A/J,m,3843.7,PH01004,540,000646,4,-0.95
54065,Loos2,short_arrest_dur_DK,A/J,m,6698.3,PH01005,540,000646,4,1.04
54065,Loos2,short_arrest_dur_DK,A/J,m,4505.0,PH01548,540,000646,4,-0.49
54065,Loos2,short_arrest_dur_DK,A/J,m,4442.8,PH01551,540,000646,4,-0.54
54065,Loos2,short_arrest_dur_DK,A/J,m,3956.1,PH02061,540,000646,4,-0.88
54065,Loos2,short_arrest_dur_DK,A/J,m,4694.9,PH02062,540,000646,4,-0.36
54065,Loos2,short_arrest_dur_DK,A/J,m,3476.1,PH02303,540,000646,4,-1.21
54065,Loos2,short_arrest_dur_DK,A/J,m,3671.5,PH02304,540,000646,4,-1.07
54065,Loos2,short_arrest_dur_DK,A/J,m,5442.8,PH02365,540,000646,4,0.16
54065,Loos2,short_arrest_dur_DK,A/J,m,4436.8,PH02367,540,000646,4,-0.54
54065,Loos2,short_arrest_dur_DK,A/J,m,4795.0,PH02485,540,000646,4,-0.29
54065,Loos2,short_arrest_dur_DK,A/J,m,6007.7,PH02486,540,000646,4,0.56
54065,Loos2,short_arrest_dur_DK,A/J,m,4440.2,PH02576,540,000646,4,-0.54
54065,Loos2,short_arrest_dur_DK,A/J,m,4891.9,PH02577,540,000646,4,-0.22
54065,Loos2,short_arrest_dur_DK,A/J,m,4883.3,PH02719,540,000646,4,-0.23
54065,Loos2,short_arrest_dur_DK,A/J,m,4629.0,PH02720,540,000646,4,-0.41
54065,Loos2,short_arrest_dur_DK,A/J,m,6390.6,PH02722,540,000646,4,0.82
54065,Loos2,short_arrest_dur_DK,A/J,m,5687.4,PH02724,540,000646,4,0.33
54065,Loos2,short_arrest_dur_DK,A/J,m,3314.6,PH02725,540,000646,4,-1.32
54065,Loos2,short_arrest_dur_DK,A/J,m,6878.3,PH02726,540,000646,4,1.16
54065,Loos2,short_arrest_dur_DK,A/J,m,8268.4,PH03043,540,000646,4,2.14
54065,Loos2,short_arrest_dur_DK,A/J,m,7661.3,PH03044,540,000646,4,1.71
54065,Loos2,short_arrest_dur_DK,A/J,m,4814.2,PH03045,540,000646,4,-0.28
54065,Loos2,short_arrest_dur_DK,A/J,m,5272.8,PH03046,540,000646,4,0.04
54065,Loos2,short_arrest_dur_DK,A/J,m,6573.3,PH03216,540,000646,4,0.95
54065,Loos2,short_arrest_dur_DK,A/J,m,6207.5,PH03218,540,000646,4,0.70
54065,Loos2,short_arrest_dur_DK,A/J,m,7157.9,PH03221,540,000646,4,1.36
54065,Loos2,short_arrest_dur_DK,A/J,m,7728.3,PH03276,540,000646,4,1.76
54065,Loos2,short_arrest_dur_DK,A/J,m,2326.8,PH03277,540,000646,4,-2.01
54065,Loos2,short_arrest_dur_DK,A/J,m,5318.5,PH03279,540,000646,4,0.08
54065,Loos2,short_arrest_dur_DK,A/J,m,5909.1,PH03280,540,000646,4,0.49
54065,Loos2,short_arrest_dur_DK,A/J,m,5762.1,PH03281,540,000646,4,0.39
54065,Loos2,short_arrest_dur_DK,A/J,m,4144.0,PH03282,540,000646,4,-0.74
54065,Loos2,short_arrest_dur_DK,A/J,m,2458.2,PH03283,540,000646,4,-1.92
54065,Loos2,short_arrest_dur_DK,A/J,m,4968.2,PH03284,540,000646,4,-0.17
54065,Loos2,short_arrest_dur_DK,A/J,m,6751.6,PH03285,540,000646,4,1.08
54065,Loos2,short_arrest_dur_DK,A/J,m,4217.2,PH03286,540,000646,4,-0.69
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5555.3,PH00593,540,001026,50,-0.72
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6556.5,PH00594,540,001026,50,0.01
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,8483.4,PH00595,540,001026,50,1.39
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5276.3,PH00596,540,001026,50,-0.92
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5743.5,PH00597,540,001026,50,-0.58
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5936.7,PH00598,540,001026,50,-0.44
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,4614.5,PH00599,540,001026,50,-1.39
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6642.2,PH00600,540,001026,50,0.07
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7349.3,PH00661,540,001026,50,0.58
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,4318.7,PH00662,540,001026,50,-1.61
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6650.3,PH00663,540,001026,50,0.07
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,9631.5,PH00664,540,001026,50,2.22
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6303.0,PH00665,540,001026,50,-0.18
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,8556.3,PH00666,540,001026,50,1.45
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7647.5,PH00667,540,001026,50,0.79
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5505.7,PH00946,540,001026,50,-0.75
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7372.1,PH00948,540,001026,50,0.59
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7092.0,PH01020,540,001026,50,0.39
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6295.3,PH01022,540,001026,50,-0.18
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,4952.2,PH01023,540,001026,50,-1.15
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6508.3,PH01024,540,001026,50,-0.03
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6561.9,PH01123,540,001026,50,0.01
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,4789.5,PH01125,540,001026,50,-1.27
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6780.8,PH01256,540,001026,50,0.17
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5847.0,PH01270,540,001026,50,-0.51
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7628.7,PH01273,540,001026,50,0.78
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5291.1,PH02167,540,001026,50,-0.91
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,4213.0,PH02168,540,001026,50,-1.68
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7806.2,PH02169,540,001026,50,0.91
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,8910.6,PH02170,540,001026,50,1.70
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,3306.5,PH02172,540,001026,50,-2.34
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5816.4,PH02173,540,001026,50,-0.53
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,9600.8,PH02423,540,001026,50,2.20
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5990.8,PH02424,540,001026,50,-0.40
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6314.5,PH02578,540,001026,50,-0.17
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5681.0,PH02579,540,001026,50,-0.63
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6880.3,PH02580,540,001026,50,0.24
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,5758.4,PH02727,540,001026,50,-0.57
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7169.8,PH03227,540,001026,50,0.45
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6765.9,PH03228,540,001026,50,0.16
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7251.1,PH03230,540,001026,50,0.51
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,8128.5,PH03231,540,001026,50,1.14
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,7925.4,PH03233,540,001026,50,0.99
54065,Loos2,short_arrest_dur_DK,BALB/cByJ,m,6765.9,PH03234,540,001026,50,0.16
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2217.0,PH00372,540,000659,6,0.68
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2123.5,PH00373,540,000659,6,0.48
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1595.5,PH00374,540,000659,6,-0.63
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1368.2,PH00530,540,000659,6,-1.11
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1635.7,PH00531,540,000659,6,-0.54
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1953.4,PH00533,540,000659,6,0.12
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2170.9,PH00534,540,000659,6,0.58
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2314.1,PH00739,540,000659,6,0.88
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1610.6,PH00740,540,000659,6,-0.60
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2694.1,PH00742,540,000659,6,1.68
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2126.4,PH00743,540,000659,6,0.49
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1374.2,PH00744,540,000659,6,-1.10
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1472.2,PH00745,540,000659,6,-0.89
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2129.3,PH00907,540,000659,6,0.49
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1536.1,PH00908,540,000659,6,-0.75
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1123.2,PH01007,540,000659,6,-1.62
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2959.1,PH01008,540,000659,6,2.24
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1336.6,PH01009,540,000659,6,-1.17
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1528.9,PH01010,540,000659,6,-0.77
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1847.5,PH02588,540,000659,6,-0.10
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1799.3,PH02589,540,000659,6,-0.20
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2354.3,PH02590,540,000659,6,0.97
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1272.4,PH03267,540,000659,6,-1.31
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2184.1,PH03268,540,000659,6,0.61
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1596.7,PH03269,540,000659,6,-0.63
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2367.7,PH03270,540,000659,6,1.00
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1808.1,PH03271,540,000659,6,-0.18
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,1645.6,PH03272,540,000659,6,-0.52
54065,Loos2,short_arrest_dur_DK,C3H/HeJ,m,2801.9,PH03273,540,000659,6,1.91
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3055.3,PH00270,540,000664,7,-1.58
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4141.7,PH00271,540,000664,7,-0.23
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3284.0,PH00272,540,000664,7,-1.30
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3982.0,PH00273,540,000664,7,-0.43
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3765.8,PH00274,540,000664,7,-0.70
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5133.0,PH00275,540,000664,7,1.00
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3462.5,PH00276,540,000664,7,-1.08
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5943.0,PH00315,540,000664,7,2.00
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4497.1,PH00316,540,000664,7,0.21
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4396.8,PH00317,540,000664,7,0.08
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5560.4,PH00318,540,000664,7,1.53
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4033.6,PH00319,540,000664,7,-0.37
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3922.1,PH00320,540,000664,7,-0.51
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3234.6,PH00361,540,000664,7,-1.36
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4127.6,PH00441,540,000664,7,-0.25
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5791.7,PH00442,540,000664,7,1.82
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5074.1,PH00443,540,000664,7,0.92
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4789.2,PH00551,540,000664,7,0.57
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,7028.0,PH00552,540,000664,7,3.35
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3708.4,PH00553,540,000664,7,-0.77
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4639.1,PH00554,540,000664,7,0.38
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3673.3,PH00555,540,000664,7,-0.82
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4532.2,PH00557,540,000664,7,0.25
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5015.7,PH00559,540,000664,7,0.85
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4653.4,PH00560,540,000664,7,0.40
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3420.9,PH00658,540,000664,7,-1.13
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4796.4,PH00659,540,000664,7,0.58
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4165.7,PH00672,540,000664,7,-0.20
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3526.9,PH00673,540,000664,7,-1.00
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4040.1,PH00674,540,000664,7,-0.36
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,2226.0,PH00675,540,000664,7,-2.61
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5386.9,PH00903,540,000664,7,1.31
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3618.6,PH00919,540,000664,7,-0.88
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3181.2,PH00920,540,000664,7,-1.43
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3109.3,PH00921,540,000664,7,-1.52
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5176.8,PH00922,540,000664,7,1.05
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5040.4,PH00923,540,000664,7,0.88
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4582.9,PH00924,540,000664,7,0.31
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5778.0,PH00926,540,000664,7,1.80
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5128.5,PH00927,540,000664,7,0.99
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3612.9,PH01033,540,000664,7,-0.89
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4263.9,PH01034,540,000664,7,-0.08
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4634.2,PH01035,540,000664,7,0.38
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3508.9,PH01036,540,000664,7,-1.02
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3857.5,PH01037,540,000664,7,-0.59
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5751.6,PH01038,540,000664,7,1.77
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4608.3,PH01039,540,000664,7,0.35
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4444.9,PH01040,540,000664,7,0.14
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3531.4,PH01215,540,000664,7,-0.99
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5496.5,PH01216,540,000664,7,1.45
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4352.1,PH01217,540,000664,7,0.03
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3770.4,PH01218,540,000664,7,-0.70
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5223.3,PH01219,540,000664,7,1.11
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3237.0,PH01221,540,000664,7,-1.36
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4382.7,PH01222,540,000664,7,0.06
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5197.0,PH01348,540,000664,7,1.08
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5249.1,PH01350,540,000664,7,1.14
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4631.6,PH01351,540,000664,7,0.37
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4842.6,PH01352,540,000664,7,0.64
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4532.5,PH01353,540,000664,7,0.25
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5099.4,PH01355,540,000664,7,0.96
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4727.2,PH01356,540,000664,7,0.49
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4264.1,PH01417,540,000664,7,-0.08
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4205.9,PH01419,540,000664,7,-0.15
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3417.0,PH01421,540,000664,7,-1.13
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3572.7,PH01423,540,000664,7,-0.94
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3782.3,PH01424,540,000664,7,-0.68
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5387.0,PH01490,540,000664,7,1.31
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4996.1,PH01491,540,000664,7,0.83
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4225.9,PH01492,540,000664,7,-0.13
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,2664.1,PH01493,540,000664,7,-2.07
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3598.0,PH01495,540,000664,7,-0.91
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4375.7,PH01496,540,000664,7,0.06
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3353.1,PH01498,540,000664,7,-1.21
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3044.6,PH01499,540,000664,7,-1.60
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3998.0,PH01500,540,000664,7,-0.41
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5654.3,PH01501,540,000664,7,1.64
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4349.0,PH01971,540,000664,7,0.02
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4425.8,PH01972,540,000664,7,0.12
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3918.2,PH01995,540,000664,7,-0.51
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3444.3,PH02005,540,000664,7,-1.10
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4258.4,PH02006,540,000664,7,-0.09
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3619.0,PH02007,540,000664,7,-0.88
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3670.4,PH02008,540,000664,7,-0.82
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4346.9,PH02010,540,000664,7,0.02
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4544.1,PH02013,540,000664,7,0.27
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3704.9,PH02014,540,000664,7,-0.78
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4052.3,PH02015,540,000664,7,-0.35
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4164,PH02433,540,000664,7,-0.21
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3403.3,PH02434,540,000664,7,-1.15
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3739.9,PH02435,540,000664,7,-0.73
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5151.4,PH02436,540,000664,7,1.02
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4898.5,PH02437,540,000664,7,0.71
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5323.0,PH02439,540,000664,7,1.23
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4820.5,PH02440,540,000664,7,0.61
