measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23906,Eumorphia1,GLU,129S2/SvPas,f,177,33213,239,,840,1.54
23906,Eumorphia1,GLU,129S2/SvPas,f,103,32898,239,,840,-0.20
23906,Eumorphia1,GLU,129S2/SvPas,f,79.2,32899,239,,840,-0.76
23906,Eumorphia1,GLU,129S2/SvPas,f,81,32900,239,,840,-0.72
23906,Eumorphia1,GLU,129S2/SvPas,f,93.6,32901,239,,840,-0.42
23906,Eumorphia1,GLU,129S2/SvPas,f,79.2,32902,239,,840,-0.76
23906,Eumorphia1,GLU,129S2/SvPas,f,81,32903,239,,840,-0.72
23906,Eumorphia1,GLU,129S2/SvPas,f,82.8,32904,239,,840,-0.68
23906,Eumorphia1,GLU,129S2/SvPas,f,86.4,32905,239,,840,-0.59
23906,Eumorphia1,GLU,129S2/SvPas,f,91.8,32906,239,,840,-0.47
23906,Eumorphia1,GLU,129S2/SvPas,f,90,32907,239,,840,-0.51
23906,Eumorphia1,GLU,129S2/SvPas,f,73.8,32908,239,,840,-0.89
23906,Eumorphia1,GLU,129S2/SvPas,f,84.6,32909,239,,840,-0.64
23906,Eumorphia1,GLU,129S2/SvPas,f,91.8,32910,239,,840,-0.47
23906,Eumorphia1,GLU,129S2/SvPas,f,104,32911,239,,840,-0.18
23906,Eumorphia1,GLU,129S2/SvPas,f,66.6,32912,239,,840,-1.06
23906,Eumorphia1,GLU,129S2/SvPas,f,93.6,32913,239,,840,-0.42
23906,Eumorphia1,GLU,129S2/SvPas,f,103,32914,239,,840,-0.20
23906,Eumorphia1,GLU,129S2/SvPas,f,110,32915,239,,840,-0.04
23906,Eumorphia1,GLU,129S2/SvPas,f,73.8,32916,239,,840,-0.89
23906,Eumorphia1,GLU,129S2/SvPas,f,73.8,32917,239,,840,-0.89
23906,Eumorphia1,GLU,129S2/SvPas,f,55.8,33157,239,,840,-1.31
23906,Eumorphia1,GLU,129S2/SvPas,f,85.3,33158,239,,840,-0.62
23906,Eumorphia1,GLU,129S2/SvPas,f,63.5,33159,239,,840,-1.13
23906,Eumorphia1,GLU,129S2/SvPas,f,73.1,33161,239,,840,-0.91
23906,Eumorphia1,GLU,129S2/SvPas,f,79.9,33162,239,,840,-0.75
23906,Eumorphia1,GLU,129S2/SvPas,f,75.2,33163,239,,840,-0.86
23906,Eumorphia1,GLU,129S2/SvPas,f,81.7,33164,239,,840,-0.70
23906,Eumorphia1,GLU,129S2/SvPas,f,76.0,33165,239,,840,-0.84
23906,Eumorphia1,GLU,129S2/SvPas,f,84.4,33166,239,,840,-0.64
23906,Eumorphia1,GLU,129S2/SvPas,f,161,33199,239,,840,1.16
23906,Eumorphia1,GLU,129S2/SvPas,f,162,33200,239,,840,1.18
23906,Eumorphia1,GLU,129S2/SvPas,f,161,33201,239,,840,1.16
23906,Eumorphia1,GLU,129S2/SvPas,f,175,33202,239,,840,1.49
23906,Eumorphia1,GLU,129S2/SvPas,f,168,33203,239,,840,1.32
23906,Eumorphia1,GLU,129S2/SvPas,f,169,33204,239,,840,1.35
23906,Eumorphia1,GLU,129S2/SvPas,f,131,33205,239,,840,0.45
23906,Eumorphia1,GLU,129S2/SvPas,f,158,33206,239,,840,1.09
23906,Eumorphia1,GLU,129S2/SvPas,f,198,33207,239,,840,2.03
23906,Eumorphia1,GLU,129S2/SvPas,f,170,33208,239,,840,1.37
23906,Eumorphia1,GLU,129S2/SvPas,f,134,33209,239,,840,0.53
23906,Eumorphia1,GLU,129S2/SvPas,f,149,33210,239,,840,0.88
23906,Eumorphia1,GLU,129S2/SvPas,f,174,33211,239,,840,1.47
23906,Eumorphia1,GLU,129S2/SvPas,f,207,33212,239,,840,2.24
23906,Eumorphia1,GLU,129S2/SvPas,m,68.4,32890,239,,840,-1.22
23906,Eumorphia1,GLU,129S2/SvPas,m,169,33228,239,,840,0.93
23906,Eumorphia1,GLU,129S2/SvPas,m,227,33227,239,,840,2.17
23906,Eumorphia1,GLU,129S2/SvPas,m,189,33226,239,,840,1.36
23906,Eumorphia1,GLU,129S2/SvPas,m,156,33225,239,,840,0.66
23906,Eumorphia1,GLU,129S2/SvPas,m,135,33224,239,,840,0.21
23906,Eumorphia1,GLU,129S2/SvPas,m,185,33223,239,,840,1.28
23906,Eumorphia1,GLU,129S2/SvPas,m,196,33222,239,,840,1.51
23906,Eumorphia1,GLU,129S2/SvPas,m,184,33221,239,,840,1.26
23906,Eumorphia1,GLU,129S2/SvPas,m,175,33220,239,,840,1.06
23906,Eumorphia1,GLU,129S2/SvPas,m,139,33219,239,,840,0.29
23906,Eumorphia1,GLU,129S2/SvPas,m,157,33218,239,,840,0.68
23906,Eumorphia1,GLU,129S2/SvPas,m,182,33217,239,,840,1.21
23906,Eumorphia1,GLU,129S2/SvPas,m,180,33216,239,,840,1.17
23906,Eumorphia1,GLU,129S2/SvPas,m,175,33215,239,,840,1.06
23906,Eumorphia1,GLU,129S2/SvPas,m,123,33214,239,,840,-0.05
23906,Eumorphia1,GLU,129S2/SvPas,m,69.5,33168,239,,840,-1.19
23906,Eumorphia1,GLU,129S2/SvPas,m,91.8,32897,239,,840,-0.72
23906,Eumorphia1,GLU,129S2/SvPas,m,103,32896,239,,840,-0.48
23906,Eumorphia1,GLU,129S2/SvPas,m,101,32895,239,,840,-0.52
23906,Eumorphia1,GLU,129S2/SvPas,m,97.2,32894,239,,840,-0.60
23906,Eumorphia1,GLU,129S2/SvPas,m,88.2,32893,239,,840,-0.79
23906,Eumorphia1,GLU,129S2/SvPas,m,79.2,32892,239,,840,-0.98
23906,Eumorphia1,GLU,129S2/SvPas,m,82.8,32891,239,,840,-0.91
23906,Eumorphia1,GLU,129S2/SvPas,m,73.8,32889,239,,840,-1.10
23906,Eumorphia1,GLU,129S2/SvPas,m,86.4,32888,239,,840,-0.83
23906,Eumorphia1,GLU,129S2/SvPas,m,84.6,32887,239,,840,-0.87
23906,Eumorphia1,GLU,129S2/SvPas,m,84.6,32886,239,,840,-0.87
23906,Eumorphia1,GLU,129S2/SvPas,m,59.4,32885,239,,840,-1.41
23906,Eumorphia1,GLU,129S2/SvPas,m,93.6,32884,239,,840,-0.68
23906,Eumorphia1,GLU,129S2/SvPas,m,75.6,32883,239,,840,-1.06
23906,Eumorphia1,GLU,129S2/SvPas,m,117,32882,239,,840,-0.18
23906,Eumorphia1,GLU,129S2/SvPas,m,128,32881,239,,840,0.06
23906,Eumorphia1,GLU,129S2/SvPas,m,103,32879,239,,840,-0.48
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,111,33145,239,balbc-mouse,841,-1.07
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,148,33146,239,balbc-mouse,841,1.14
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,152,33139,239,balbc-mouse,841,1.38
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,127,33138,239,balbc-mouse,841,-0.11
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,143,33137,239,balbc-mouse,841,0.84
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,131,33140,239,balbc-mouse,841,0.13
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,120,33141,239,balbc-mouse,841,-0.53
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,102,33143,239,balbc-mouse,841,-1.61
23906,Eumorphia1,GLU,BALB/cAnNCrl,f,126,33144,239,balbc-mouse,841,-0.17
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,96.7,33134,239,balbc-mouse,841,-1.05
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,76.5,33135,239,balbc-mouse,841,-1.50
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,94.7,33136,239,balbc-mouse,841,-1.10
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,114,33147,239,balbc-mouse,841,-0.66
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,115,33148,239,balbc-mouse,841,-0.64
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,136,33149,239,balbc-mouse,841,-0.17
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,134,33150,239,balbc-mouse,841,-0.22
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,133,33151,239,balbc-mouse,841,-0.24
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,161,33152,239,balbc-mouse,841,0.39
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,160,33153,239,balbc-mouse,841,0.36
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,146,33155,239,balbc-mouse,841,0.05
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,112,33127,239,balbc-mouse,841,-0.71
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,149,33128,239,balbc-mouse,841,0.12
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,140,33129,239,balbc-mouse,841,-0.08
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,239,33130,239,balbc-mouse,841,2.13
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,248,33131,239,balbc-mouse,841,2.33
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,178,33132,239,balbc-mouse,841,0.77
23906,Eumorphia1,GLU,BALB/cAnNCrl,m,154,33133,239,balbc-mouse,841,0.23
23906,Eumorphia1,GLU,BALB/cJ,f,89.6,33243,239,000651,5,0.16
23906,Eumorphia1,GLU,BALB/cJ,f,96.5,33233,239,000651,5,0.40
23906,Eumorphia1,GLU,BALB/cJ,f,97.9,33234,239,000651,5,0.45
23906,Eumorphia1,GLU,BALB/cJ,f,121,33235,239,000651,5,1.26
23906,Eumorphia1,GLU,BALB/cJ,f,113,33236,239,000651,5,0.98
23906,Eumorphia1,GLU,BALB/cJ,f,124,33237,239,000651,5,1.37
23906,Eumorphia1,GLU,BALB/cJ,f,97.0,33238,239,000651,5,0.42
23906,Eumorphia1,GLU,BALB/cJ,f,60.5,33240,239,000651,5,-0.87
23906,Eumorphia1,GLU,BALB/cJ,f,70.0,33239,239,000651,5,-0.53
23906,Eumorphia1,GLU,BALB/cJ,f,67.0,33241,239,000651,5,-0.64
23906,Eumorphia1,GLU,BALB/cJ,f,70.4,33242,239,000651,5,-0.52
23906,Eumorphia1,GLU,BALB/cJ,f,95.4,32678,239,000651,5,0.36
23906,Eumorphia1,GLU,BALB/cJ,f,72,32677,239,000651,5,-0.46
23906,Eumorphia1,GLU,BALB/cJ,f,148,32676,239,000651,5,2.21
23906,Eumorphia1,GLU,BALB/cJ,f,79.2,32675,239,000651,5,-0.21
23906,Eumorphia1,GLU,BALB/cJ,f,70.2,32674,239,000651,5,-0.52
23906,Eumorphia1,GLU,BALB/cJ,f,57.6,32673,239,000651,5,-0.97
23906,Eumorphia1,GLU,BALB/cJ,f,41.4,32672,239,000651,5,-1.54
23906,Eumorphia1,GLU,BALB/cJ,f,59.4,32671,239,000651,5,-0.90
23906,Eumorphia1,GLU,BALB/cJ,f,52.2,32670,239,000651,5,-1.16
23906,Eumorphia1,GLU,BALB/cJ,f,48.6,32669,239,000651,5,-1.28
23906,Eumorphia1,GLU,BALB/cJ,f,66.6,32668,239,000651,5,-0.65
23906,Eumorphia1,GLU,BALB/cJ,f,39.6,32667,239,000651,5,-1.60
23906,Eumorphia1,GLU,BALB/cJ,f,82.8,32666,239,000651,5,-0.08
23906,Eumorphia1,GLU,BALB/cJ,f,63,32665,239,000651,5,-0.78
23906,Eumorphia1,GLU,BALB/cJ,f,86.4,32664,239,000651,5,0.05
23906,Eumorphia1,GLU,BALB/cJ,f,99,32663,239,000651,5,0.49
23906,Eumorphia1,GLU,BALB/cJ,f,124,32662,239,000651,5,1.37
23906,Eumorphia1,GLU,BALB/cJ,f,139,32661,239,000651,5,1.90
23906,Eumorphia1,GLU,BALB/cJ,f,140,32660,239,000651,5,1.93
23906,Eumorphia1,GLU,BALB/cJ,f,63,32679,239,000651,5,-0.78
23906,Eumorphia1,GLU,BALB/cJ,f,74.5,33229,239,000651,5,-0.37
23906,Eumorphia1,GLU,BALB/cJ,f,110,33230,239,000651,5,0.88
23906,Eumorphia1,GLU,BALB/cJ,f,75.8,33231,239,000651,5,-0.33
23906,Eumorphia1,GLU,BALB/cJ,f,84.4,33232,239,000651,5,-0.03
23906,Eumorphia1,GLU,BALB/cJ,m,55.8,32649,239,000651,5,-0.62
23906,Eumorphia1,GLU,BALB/cJ,m,54.5,33258,239,000651,5,-0.69
23906,Eumorphia1,GLU,BALB/cJ,m,67.0,33257,239,000651,5,-0.02
23906,Eumorphia1,GLU,BALB/cJ,m,81,33256,239,000651,5,0.73
23906,Eumorphia1,GLU,BALB/cJ,m,95.9,33255,239,000651,5,1.53
23906,Eumorphia1,GLU,BALB/cJ,m,99.2,33254,239,000651,5,1.70
23906,Eumorphia1,GLU,BALB/cJ,m,75.4,33253,239,000651,5,0.43
23906,Eumorphia1,GLU,BALB/cJ,m,25.7,33252,239,000651,5,-2.23
23906,Eumorphia1,GLU,BALB/cJ,m,85.7,33251,239,000651,5,0.98
23906,Eumorphia1,GLU,BALB/cJ,m,79.6,33250,239,000651,5,0.65
23906,Eumorphia1,GLU,BALB/cJ,m,56.2,33249,239,000651,5,-0.60
23906,Eumorphia1,GLU,BALB/cJ,m,49.7,33248,239,000651,5,-0.95
23906,Eumorphia1,GLU,BALB/cJ,m,92.0,33247,239,000651,5,1.32
23906,Eumorphia1,GLU,BALB/cJ,m,90.7,33246,239,000651,5,1.25
23906,Eumorphia1,GLU,BALB/cJ,m,69.1,33245,239,000651,5,0.09
23906,Eumorphia1,GLU,BALB/cJ,m,67.1,33244,239,000651,5,-0.02
23906,Eumorphia1,GLU,BALB/cJ,m,43.2,32659,239,000651,5,-1.30
23906,Eumorphia1,GLU,BALB/cJ,m,36,32657,239,000651,5,-1.68
23906,Eumorphia1,GLU,BALB/cJ,m,48.6,32656,239,000651,5,-1.01
23906,Eumorphia1,GLU,BALB/cJ,m,39.6,32655,239,000651,5,-1.49
23906,Eumorphia1,GLU,BALB/cJ,m,66.6,32653,239,000651,5,-0.04
23906,Eumorphia1,GLU,BALB/cJ,m,66.6,32652,239,000651,5,-0.04
23906,Eumorphia1,GLU,BALB/cJ,m,66.6,32651,239,000651,5,-0.04
23906,Eumorphia1,GLU,BALB/cJ,m,81,32650,239,000651,5,0.73
23906,Eumorphia1,GLU,BALB/cJ,m,50.4,32648,239,000651,5,-0.91
23906,Eumorphia1,GLU,BALB/cJ,m,95.4,32647,239,000651,5,1.50
23906,Eumorphia1,GLU,BALB/cJ,m,79.2,32646,239,000651,5,0.63
23906,Eumorphia1,GLU,BALB/cJ,m,70.2,32645,239,000651,5,0.15
23906,Eumorphia1,GLU,BALB/cJ,m,61.2,32644,239,000651,5,-0.33
23906,Eumorphia1,GLU,BALB/cJ,m,57.6,32643,239,000651,5,-0.52
23906,Eumorphia1,GLU,BALB/cJ,m,86.4,32641,239,000651,5,1.02
23906,Eumorphia1,GLU,BALB/cJ,m,63,32640,239,000651,5,-0.23
23906,Eumorphia1,GLU,C3HeB/FeJ,f,151,33036,239,000658,59,-0.53
23906,Eumorphia1,GLU,C3HeB/FeJ,f,155,33035,239,000658,59,-0.36
23906,Eumorphia1,GLU,C3HeB/FeJ,f,124,33034,239,000658,59,-1.65
23906,Eumorphia1,GLU,C3HeB/FeJ,f,148,33033,239,000658,59,-0.65
23906,Eumorphia1,GLU,C3HeB/FeJ,f,140,33032,239,000658,59,-0.98
23906,Eumorphia1,GLU,C3HeB/FeJ,f,153,33031,239,000658,59,-0.44
23906,Eumorphia1,GLU,C3HeB/FeJ,f,160,33030,239,000658,59,-0.15
23906,Eumorphia1,GLU,C3HeB/FeJ,f,144,33029,239,000658,59,-0.82
23906,Eumorphia1,GLU,C3HeB/FeJ,f,200,33028,239,000658,59,1.52
23906,Eumorphia1,GLU,C3HeB/FeJ,f,153,33027,239,000658,59,-0.44
23906,Eumorphia1,GLU,C3HeB/FeJ,f,207,33026,239,000658,59,1.81
23906,Eumorphia1,GLU,C3HeB/FeJ,f,146,33025,239,000658,59,-0.73
23906,Eumorphia1,GLU,C3HeB/FeJ,f,207,33024,239,000658,59,1.81
23906,Eumorphia1,GLU,C3HeB/FeJ,f,146,33023,239,000658,59,-0.73
23906,Eumorphia1,GLU,C3HeB/FeJ,f,196,33022,239,000658,59,1.35
23906,Eumorphia1,GLU,C3HeB/FeJ,f,122,33021,239,000658,59,-1.73
23906,Eumorphia1,GLU,C3HeB/FeJ,f,155,33020,239,000658,59,-0.36
23906,Eumorphia1,GLU,C3HeB/FeJ,f,182,33019,239,000658,59,0.77
23906,Eumorphia1,GLU,C3HeB/FeJ,f,205,33273,239,000658,59,1.72
23906,Eumorphia1,GLU,C3HeB/FeJ,f,175,33272,239,000658,59,0.47
23906,Eumorphia1,GLU,C3HeB/FeJ,f,182,33271,239,000658,59,0.77
23906,Eumorphia1,GLU,C3HeB/FeJ,f,154,33270,239,000658,59,-0.40
23906,Eumorphia1,GLU,C3HeB/FeJ,f,163,33269,239,000658,59,-0.03
23906,Eumorphia1,GLU,C3HeB/FeJ,f,180,33268,239,000658,59,0.68
23906,Eumorphia1,GLU,C3HeB/FeJ,f,136,33267,239,000658,59,-1.15
23906,Eumorphia1,GLU,C3HeB/FeJ,f,152,33266,239,000658,59,-0.48
23906,Eumorphia1,GLU,C3HeB/FeJ,f,120,33265,239,000658,59,-1.82
23906,Eumorphia1,GLU,C3HeB/FeJ,f,161,33264,239,000658,59,-0.11
23906,Eumorphia1,GLU,C3HeB/FeJ,f,178,33263,239,000658,59,0.60
23906,Eumorphia1,GLU,C3HeB/FeJ,f,178,33262,239,000658,59,0.60
23906,Eumorphia1,GLU,C3HeB/FeJ,f,161,33261,239,000658,59,-0.11
23906,Eumorphia1,GLU,C3HeB/FeJ,f,171,33260,239,000658,59,0.31
23906,Eumorphia1,GLU,C3HeB/FeJ,f,162,33259,239,000658,59,-0.07
23906,Eumorphia1,GLU,C3HeB/FeJ,f,196,33037,239,000658,59,1.35
23906,Eumorphia1,GLU,C3HeB/FeJ,m,194,33280,239,000658,59,0.77
23906,Eumorphia1,GLU,C3HeB/FeJ,m,158,33017,239,000658,59,-0.44
23906,Eumorphia1,GLU,C3HeB/FeJ,m,135,33016,239,000658,59,-1.22
23906,Eumorphia1,GLU,C3HeB/FeJ,m,153,33015,239,000658,59,-0.61
23906,Eumorphia1,GLU,C3HeB/FeJ,m,155,33014,239,000658,59,-0.54
23906,Eumorphia1,GLU,C3HeB/FeJ,m,153,33013,239,000658,59,-0.61
23906,Eumorphia1,GLU,C3HeB/FeJ,m,151,33012,239,000658,59,-0.68
23906,Eumorphia1,GLU,C3HeB/FeJ,m,167,33011,239,000658,59,-0.14
23906,Eumorphia1,GLU,C3HeB/FeJ,m,227,33010,239,000658,59,1.88
23906,Eumorphia1,GLU,C3HeB/FeJ,m,124,33009,239,000658,59,-1.58
23906,Eumorphia1,GLU,C3HeB/FeJ,m,171,33008,239,000658,59,-0.01
23906,Eumorphia1,GLU,C3HeB/FeJ,m,153,33007,239,000658,59,-0.61
23906,Eumorphia1,GLU,C3HeB/FeJ,m,139,33006,239,000658,59,-1.08
23906,Eumorphia1,GLU,C3HeB/FeJ,m,133,33005,239,000658,59,-1.28
23906,Eumorphia1,GLU,C3HeB/FeJ,m,144,33004,239,000658,59,-0.91
23906,Eumorphia1,GLU,C3HeB/FeJ,m,160,33003,239,000658,59,-0.38
23906,Eumorphia1,GLU,C3HeB/FeJ,m,155,33002,239,000658,59,-0.54
23906,Eumorphia1,GLU,C3HeB/FeJ,m,149,33001,239,000658,59,-0.74
23906,Eumorphia1,GLU,C3HeB/FeJ,m,139,33000,239,000658,59,-1.08
23906,Eumorphia1,GLU,C3HeB/FeJ,m,131,32999,239,000658,59,-1.35
23906,Eumorphia1,GLU,C3HeB/FeJ,m,149,32998,239,000658,59,-0.74
23906,Eumorphia1,GLU,C3HeB/FeJ,m,218,33288,239,000658,59,1.57
23906,Eumorphia1,GLU,C3HeB/FeJ,m,229,33287,239,000658,59,1.94
23906,Eumorphia1,GLU,C3HeB/FeJ,m,198,33286,239,000658,59,0.90
23906,Eumorphia1,GLU,C3HeB/FeJ,m,212,33285,239,000658,59,1.37
23906,Eumorphia1,GLU,C3HeB/FeJ,m,200,33284,239,000658,59,0.97
23906,Eumorphia1,GLU,C3HeB/FeJ,m,200,33283,239,000658,59,0.97
23906,Eumorphia1,GLU,C3HeB/FeJ,m,212,33282,239,000658,59,1.37
23906,Eumorphia1,GLU,C3HeB/FeJ,m,165,33281,239,000658,59,-0.21
23906,Eumorphia1,GLU,C3HeB/FeJ,m,189,33279,239,000658,59,0.60
23906,Eumorphia1,GLU,C3HeB/FeJ,m,196,33278,239,000658,59,0.83
23906,Eumorphia1,GLU,C3HeB/FeJ,m,198,33277,239,000658,59,0.90
23906,Eumorphia1,GLU,C3HeB/FeJ,m,184,33276,239,000658,59,0.43
23906,Eumorphia1,GLU,C3HeB/FeJ,m,194,33275,239,000658,59,0.77
23906,Eumorphia1,GLU,C3HeB/FeJ,m,156,33274,239,000658,59,-0.51
23906,Eumorphia1,GLU,C3H/HeH,f,112,33186,239,,843,-0.29
23906,Eumorphia1,GLU,C3H/HeH,f,117,33187,239,,843,0.07
23906,Eumorphia1,GLU,C3H/HeH,f,119,33188,239,,843,0.22
23906,Eumorphia1,GLU,C3H/HeH,f,122,33183,239,,843,0.44
23906,Eumorphia1,GLU,C3H/HeH,f,120,33184,239,,843,0.29
23906,Eumorphia1,GLU,C3H/HeH,f,140,33185,239,,843,1.76
23906,Eumorphia1,GLU,C3H/HeH,f,126,33190,239,,843,0.73
23906,Eumorphia1,GLU,C3H/HeH,f,103,33189,239,,843,-0.95
23906,Eumorphia1,GLU,C3H/HeH,f,112,33181,239,,843,-0.29
23906,Eumorphia1,GLU,C3H/HeH,f,88.9,33182,239,,843,-1.99
23906,Eumorphia1,GLU,C3H/HeH,m,125,33174,239,,843,-0.05
23906,Eumorphia1,GLU,C3H/HeH,m,125,33171,239,,843,-0.05
23906,Eumorphia1,GLU,C3H/HeH,m,122,33173,239,,843,-0.37
23906,Eumorphia1,GLU,C3H/HeH,m,110,33172,239,,843,-1.63
23906,Eumorphia1,GLU,C3H/HeH,m,113,33180,239,,843,-1.31
23906,Eumorphia1,GLU,C3H/HeH,m,127,33179,239,,843,0.16
23906,Eumorphia1,GLU,C3H/HeH,m,142,33178,239,,843,1.73
23906,Eumorphia1,GLU,C3H/HeH,m,135,33177,239,,843,1.00
23906,Eumorphia1,GLU,C3H/HeH,m,124,33176,239,,843,-0.16
23906,Eumorphia1,GLU,C3H/HeH,m,132,33175,239,,843,0.68
23906,Eumorphia1,GLU,C57BL/6J,f,53.8,33299,239,000664,7,-1.18
23906,Eumorphia1,GLU,C57BL/6J,f,71.3,33297,239,000664,7,-0.80
23906,Eumorphia1,GLU,C57BL/6J,f,92.2,33296,239,000664,7,-0.34
23906,Eumorphia1,GLU,C57BL/6J,f,67.3,33295,239,000664,7,-0.89
23906,Eumorphia1,GLU,C57BL/6J,f,129,33294,239,000664,7,0.46
23906,Eumorphia1,GLU,C57BL/6J,f,82.6,33293,239,000664,7,-0.55
23906,Eumorphia1,GLU,C57BL/6J,f,98.5,33292,239,000664,7,-0.21
23906,Eumorphia1,GLU,C57BL/6J,f,55.6,33291,239,000664,7,-1.14
23906,Eumorphia1,GLU,C57BL/6J,f,70.7,33290,239,000664,7,-0.81
23906,Eumorphia1,GLU,C57BL/6J,f,23.2,33289,239,000664,7,-1.85
23906,Eumorphia1,GLU,C57BL/6J,f,191,33126,239,000664,7,1.81
23906,Eumorphia1,GLU,C57BL/6J,f,144,33125,239,000664,7,0.78
23906,Eumorphia1,GLU,C57BL/6J,f,180,33124,239,000664,7,1.57
23906,Eumorphia1,GLU,C57BL/6J,f,207,33123,239,000664,7,2.16
23906,Eumorphia1,GLU,C57BL/6J,f,182,33122,239,000664,7,1.61
23906,Eumorphia1,GLU,C57BL/6J,f,184,33121,239,000664,7,1.66
23906,Eumorphia1,GLU,C57BL/6J,f,182,33120,239,000664,7,1.61
23906,Eumorphia1,GLU,C57BL/6J,f,179,33119,239,000664,7,1.55
23906,Eumorphia1,GLU,C57BL/6J,f,169,33118,239,000664,7,1.33
23906,Eumorphia1,GLU,C57BL/6J,f,168,33117,239,000664,7,1.31
23906,Eumorphia1,GLU,C57BL/6J,f,91.8,32797,239,000664,7,-0.35
23906,Eumorphia1,GLU,C57BL/6J,f,106,32796,239,000664,7,-0.04
23906,Eumorphia1,GLU,C57BL/6J,f,75.6,32795,239,000664,7,-0.70
23906,Eumorphia1,GLU,C57BL/6J,f,86.4,32794,239,000664,7,-0.47
23906,Eumorphia1,GLU,C57BL/6J,f,77.4,32793,239,000664,7,-0.67
23906,Eumorphia1,GLU,C57BL/6J,f,75.6,32792,239,000664,7,-0.70
23906,Eumorphia1,GLU,C57BL/6J,f,90,32791,239,000664,7,-0.39
23906,Eumorphia1,GLU,C57BL/6J,f,97.2,32790,239,000664,7,-0.23
23906,Eumorphia1,GLU,C57BL/6J,f,101,32789,239,000664,7,-0.15
23906,Eumorphia1,GLU,C57BL/6J,f,81,32788,239,000664,7,-0.59
23906,Eumorphia1,GLU,C57BL/6J,f,70.2,32787,239,000664,7,-0.82
23906,Eumorphia1,GLU,C57BL/6J,f,124,32786,239,000664,7,0.35
23906,Eumorphia1,GLU,C57BL/6J,f,91.8,32785,239,000664,7,-0.35
23906,Eumorphia1,GLU,C57BL/6J,f,97.2,32784,239,000664,7,-0.23
23906,Eumorphia1,GLU,C57BL/6J,f,113,32782,239,000664,7,0.11
23906,Eumorphia1,GLU,C57BL/6J,f,82.8,32780,239,000664,7,-0.55
23906,Eumorphia1,GLU,C57BL/6J,f,93.6,32779,239,000664,7,-0.31
23906,Eumorphia1,GLU,C57BL/6J,f,112,32778,239,000664,7,0.09
23906,Eumorphia1,GLU,C57BL/6J,f,50.2,33303,239,000664,7,-1.26
23906,Eumorphia1,GLU,C57BL/6J,f,160,33302,239,000664,7,1.13
23906,Eumorphia1,GLU,C57BL/6J,f,103,33301,239,000664,7,-0.11
23906,Eumorphia1,GLU,C57BL/6J,f,57.2,33300,239,000664,7,-1.11
23906,Eumorphia1,GLU,C57BL/6J,f,75.4,33298,239,000664,7,-0.71
23906,Eumorphia1,GLU,C57BL/6J,m,73.6,33313,239,000664,7,-0.52
23906,Eumorphia1,GLU,C57BL/6J,m,28.4,33312,239,000664,7,-1.47
23906,Eumorphia1,GLU,C57BL/6J,m,33.1,33310,239,000664,7,-1.38
23906,Eumorphia1,GLU,C57BL/6J,m,63.2,33309,239,000664,7,-0.74
23906,Eumorphia1,GLU,C57BL/6J,m,53.6,33308,239,000664,7,-0.94
23906,Eumorphia1,GLU,C57BL/6J,m,48.6,33307,239,000664,7,-1.05
23906,Eumorphia1,GLU,C57BL/6J,m,69.8,33306,239,000664,7,-0.60
23906,Eumorphia1,GLU,C57BL/6J,m,176,33115,239,000664,7,1.65
23906,Eumorphia1,GLU,C57BL/6J,m,187,33116,239,000664,7,1.88
23906,Eumorphia1,GLU,C57BL/6J,m,82.4,33304,239,000664,7,-0.33
23906,Eumorphia1,GLU,C57BL/6J,m,62.3,33305,239,000664,7,-0.76
23906,Eumorphia1,GLU,C57BL/6J,m,154,33114,239,000664,7,1.19
23906,Eumorphia1,GLU,C57BL/6J,m,173,33113,239,000664,7,1.59
23906,Eumorphia1,GLU,C57BL/6J,m,94.1,33112,239,000664,7,-0.08
23906,Eumorphia1,GLU,C57BL/6J,m,80.3,33111,239,000664,7,-0.38
23906,Eumorphia1,GLU,C57BL/6J,m,86.4,33110,239,000664,7,-0.25
23906,Eumorphia1,GLU,C57BL/6J,m,238,33109,239,000664,7,2.96
