measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63103,Lazear1,sperm_motile,CC005/TauUnc,m,27.3,05C-N,631,,1605,0.0
63103,Lazear1,sperm_motile,CC012/GeniUnc,m,37.9,12A-N,631,,1612,0.0
63103,Lazear1,sperm_motile,CC028/GeniUnc,m,30.9,28A-N,631,,1628,1.04
63103,Lazear1,sperm_motile,CC028/GeniUnc,m,9.8,28E-DR,631,,1628,-0.95
63103,Lazear1,sperm_motile,CC028/GeniUnc,m,18.9,28E-N,631,,1628,-0.09
63103,Lazear1,sperm_motile,CC032/GeniUnc,m,48.6,32A-N,631,,1632,1.15
63103,Lazear1,sperm_motile,CC032/GeniUnc,m,21.1,32B-DR,631,,1632,-0.48
63103,Lazear1,sperm_motile,CC032/GeniUnc,m,18.0,32B-N,631,,1632,-0.67
63103,Lazear1,sperm_motile,CC036/Unc,m,24.2,36A-N,631,,1636,0.0
63103,Lazear1,sperm_motile,CC040/TauUnc,m,38.2,40C-N,631,,1640,0.0
63103,Lazear1,sperm_motile,CC041/TauUnc,m,2.8,41C-N,631,,1641,0.0
63103,Lazear1,sperm_motile,CC046/Unc,m,1.3,46B-N,631,,1646,0.0
63103,Lazear1,sperm_motile,CC059/TauUnc,m,65.2,59B-N,631,,1659,1.15
63103,Lazear1,sperm_motile,CC059/TauUnc,m,30.6,59E-DR,631,,1659,-0.7
63103,Lazear1,sperm_motile,CC059/TauUnc,m,35.2,59E-N,631,,1659,-0.45
63103,Lazear1,sperm_motile,CC072/TauUnc,m,31.7,72C-N,631,,1672,-0.71
63103,Lazear1,sperm_motile,CC072/TauUnc,m,34.8,72E-N,631,,1672,0.71
