measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,11.519,F148-1-dob2015-01-09,519,021236,1502,1.65
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,10.104,F148-2-dob2015-01-09,519,021236,1502,-0.31
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,10.607,F148-3-dob2015-01-09,519,021236,1502,0.39
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,10.849,F148-4-dob2015-01-09,519,021236,1502,0.73
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,9.6125,F152-1-dob2015-01-09,519,021236,1502,-0.99
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,9.3713,F152-2-dob2015-01-09,519,021236,1502,-1.32
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,9.8163,F165-1-dob2015-01-03,519,021236,1502,-0.7
89100,JaxCC1,front_paws_adj,CC002/UncJ,f,10.719,F165-2-dob2015-01-03,519,021236,1502,0.55
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,10.715,M138-1-dob2015-01-13,519,021236,1502,0.36
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,9.1899,M138-2-dob2015-01-13,519,021236,1502,-1.12
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,11.224,M138-3-dob2015-01-13,519,021236,1502,0.86
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,9.5118,M151-1-dob2015-01-08,519,021236,1502,-0.8
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,9.2463,M151-2-dob2015-01-08,519,021236,1502,-1.06
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,10.709,M155-1-dob2015-01-08,519,021236,1502,0.36
89100,JaxCC1,front_paws_adj,CC002/UncJ,m,11.791,M155-2-dob2015-01-08,519,021236,1502,1.41
89100,JaxCC1,front_paws_adj,CC003/UncJ,f,8.2591,F175-1-dob2015-04-14,519,021237,1503,-0.83
89100,JaxCC1,front_paws_adj,CC003/UncJ,f,9.9138,F175-2-dob2015-04-14,519,021237,1503,1.69
89100,JaxCC1,front_paws_adj,CC003/UncJ,f,8.667,F175-3-dob2015-04-14,519,021237,1503,-0.21
89100,JaxCC1,front_paws_adj,CC003/UncJ,f,8.381,F175-4-dob2015-04-14,519,021237,1503,-0.65
89100,JaxCC1,front_paws_adj,CC003/UncJ,f,8.8093,F175-5-dob2015-04-14,519,021237,1503,0.0
89100,JaxCC1,front_paws_adj,CC003/UncJ,m,9.0857,M175-6-dob2015-04-14,519,021237,1503,0.23
89100,JaxCC1,front_paws_adj,CC003/UncJ,m,9.1354,M175-7-dob2015-04-14,519,021237,1503,0.46
89100,JaxCC1,front_paws_adj,CC003/UncJ,m,9.203,M181-1-dob2015-04-14,519,021237,1503,0.78
89100,JaxCC1,front_paws_adj,CC003/UncJ,m,8.725,M187-1-dob2015-04-14,519,021237,1503,-1.46
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,10.155,F115-1-dob2015-03-31,519,020944,1504,0.06
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,9.5392,F115-2-dob2015-03-31,519,020944,1504,-0.35
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,8.358,F127-1-dob2015-03-31,519,020944,1504,-1.14
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,9.8665,F127-2-dob2015-03-31,519,020944,1504,-0.13
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,8.3244,F135-1-dob2015-03-31,519,020944,1504,-1.16
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,10.631,F157-1-dob2015-04-21,519,020944,1504,0.38
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,10.614,F157-2-dob2015-04-21,519,020944,1504,0.37
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,f,13.029,F157-3-dob2015-04-21,519,020944,1504,1.98
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.0844,M127-3-dob2015-03-31,519,020944,1504,-0.92
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.7869,M127-4-dob2015-03-31,519,020944,1504,0.28
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.4278,M127-5-dob2015-03-31,519,020944,1504,-0.33
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.3365,M136-1-dob2015-03-24,519,020944,1504,-0.49
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.1395,M136-2-dob2015-03-24,519,020944,1504,-0.82
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,10.246,M148-1-dob2015-03-24,519,020944,1504,1.06
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,10.73,M148-2-dob2015-03-23,519,020944,1504,1.88
89100,JaxCC1,front_paws_adj,CC004/TauUncJ,m,9.2433,M148-3-dob2015-03-24,519,020944,1504,-0.65
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,f,9.5743,F118-1-dob2015-03-20,519,022869,1506,0.23
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,f,10.39,F118-2-dob2015-03-20,519,022869,1506,1.23
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,f,8.4574,F118-3-dob2015-03-20,519,022869,1506,-1.15
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,f,9.1401,F118-4-dob2015-03-20,519,022869,1506,-0.31
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,8.9522,M104-1-dob2015-02-13,519,022869,1506,-0.86
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,8.0029,M107-1-dob2015-03-02,519,022869,1506,-2.07
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,10.065,M107-2-dob2015-03-02,519,022869,1506,0.56
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,10.446,M107-3-dob2015-03-02,519,022869,1506,1.04
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,9.7335,M107-4-dob2015-03-02,519,022869,1506,0.13
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,10.078,M107-5-dob2015-03-02,519,022869,1506,0.57
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,9.9349,M112-1-dob2015-02-09,519,022869,1506,0.39
89100,JaxCC1,front_paws_adj,CC006/TauUncJ,m,9.8096,M112-2-dob2015-02-09,519,022869,1506,0.23
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,12.622,F151-1-dob2015-02-24,519,018856,1509,-0.32
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,13.18,F151-2-dob2015-02-23,519,018856,1509,0.37
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,12.743,F167-1-dob2015-02-23,519,018856,1509,-0.17
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,12.833,F167-2-dob2015-02-23,519,018856,1509,-0.06
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,14.421,F167-3-dob2015-02-23,519,018856,1509,1.9
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,12.473,F170-1-dob2015-02-23,519,018856,1509,-0.5
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,13.219,F170-2-dob2015-02-23,519,018856,1509,0.42
89100,JaxCC1,front_paws_adj,CC009/UncJ,f,11.541,F170-3-dob2015-02-23,519,018856,1509,-1.65
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,11.806,M167-4-dob2015-02-23,519,018856,1509,0.89
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,13.156,M167-5-dob2015-02-23,519,018856,1509,2.02
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,10.97,M167-6-dob2015-02-23,519,018856,1509,0.19
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,10.087,M167-7-dob2015-02-23,519,018856,1509,-0.55
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,10.332,M174-1-dob2015-04-07,519,018856,1509,-0.34
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,9.7605,M174-2-dob2015-04-07,519,018856,1509,-0.82
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,10.006,M174-3-dob2015-04-07,519,018856,1509,-0.62
89100,JaxCC1,front_paws_adj,CC009/UncJ,m,9.8234,M174-4-dob2015-04-07,519,018856,1509,-0.77
89100,JaxCC1,front_paws_adj,CC010/GeniUncJ,f,12.467,F158-1-dob2015-03-11,519,021889,1510,1.31
89100,JaxCC1,front_paws_adj,CC010/GeniUncJ,f,10.98,F158-2-dob2015-03-11,519,021889,1510,-0.74
89100,JaxCC1,front_paws_adj,CC010/GeniUncJ,f,11.398,F158-3-dob2015-03-11,519,021889,1510,-0.17
89100,JaxCC1,front_paws_adj,CC010/GeniUncJ,f,12.03,F178-1-dob2015-03-11,519,021889,1510,0.7
89100,JaxCC1,front_paws_adj,CC010/GeniUncJ,f,10.715,F178-2-dob2015-03-11,519,021889,1510,-1.11
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,10.839,169-1-dob2015-01-09,519,021892,1513,-0.33
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,12.111,169-2-dob2015-01-09,519,021892,1513,0.44
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,11.729,169-3-dob2015-01-09,519,021892,1513,0.21
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,12.813,169-4-dob2015-01-09,519,021892,1513,0.87
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,11.697,169-5-dob2015-01-09,519,021892,1513,0.19
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,13.683,F169-6-dob2015-04-28,519,021892,1513,1.39
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,9.4851,F169-7-dob2015-04-28,519,021892,1513,-1.15
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,f,8.7164,F169-8-dob2015-04-28,519,021892,1513,-1.62
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,m,9.0376,M169-10-dob2015-04-28,519,021892,1513,-1.18
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,m,11.121,M169-9-dob2015-04-28,519,021892,1513,1.27
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,m,10.006,M180-1-dob2015-04-28,519,021892,1513,-0.04
89100,JaxCC1,front_paws_adj,CC013/GeniUncJ,m,10.0,M180-2-dob2015-04-28,519,021892,1513,-0.05
89100,JaxCC1,front_paws_adj,CC017/UncJ,f,14.2,F164-1-dob2015-04-28,519,022870,1517,1.05
89100,JaxCC1,front_paws_adj,CC017/UncJ,f,13.487,F164-2-dob2015-04-28,519,022870,1517,-0.12
89100,JaxCC1,front_paws_adj,CC017/UncJ,f,12.993,F164-3-dob2015-04-28,519,022870,1517,-0.93
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,10.042,F112-1-dob2015-03-04,519,021890,1518,-0.76
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,8.0663,F112-2-dob2015-03-04,519,021890,1518,-1.65
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,9.5238,F114-1-dob2015-03-04,519,021890,1518,-1.0
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,13.35,F120-1-dob2015-03-15,519,021890,1518,0.71
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,12.712,F120-2-dob2015-03-15,519,021890,1518,0.43
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,12.906,F120-3-dob2015-03-15,519,021890,1518,0.52
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,12.945,F130-1-dob2015-03-15,519,021890,1518,0.53
89100,JaxCC1,front_paws_adj,CC018/UncJ,f,14.471,F130-2-dob2015-03-15,519,021890,1518,1.21
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,8.7366,M110-1-dob2015-01-23,519,021890,1518,-0.77
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,8.6176,M110-2-dob2015-01-23,519,021890,1518,-0.83
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,8.7836,M110-3-dob2015-01-23,519,021890,1518,-0.75
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,8.7511,M110-4-dob2015-01-23,519,021890,1518,-0.77
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,14.447,M110-5-dob2015-03-15,519,021890,1518,1.86
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,9.9926,M110-6-dob2015-03-15,519,021890,1518,-0.19
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,12.075,M130-3-dob2015-03-15,519,021890,1518,0.77
89100,JaxCC1,front_paws_adj,CC018/UncJ,m,11.898,M130-4-dob2015-03-15,519,021890,1518,0.69
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,14.971,F152-1-dob2014-12-10,519,021894,1519,0.38
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,15.638,F152-2-dob2014-12-10,519,021894,1519,0.66
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,15.976,F152-3-dob2014-12-10,519,021894,1519,0.8
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,14.606,F152-4-dob2015-01-13,519,021894,1519,0.23
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,14.605,F152-5-dob2015-01-13,519,021894,1519,0.23
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,13.751,F155-1-dob2015-01-13,519,021894,1519,-0.12
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,14.475,F155-2-dob2015-01-13,519,021894,1519,0.18
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,f,8.3221,F155-3-dob2015-01-13,519,021894,1519,-2.37
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,10.256,M152-10-dob2015-01-13,519,021894,1519,-1.99
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,12.787,M152-11-dob2015-01-13,519,021894,1519,-0.55
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,14.641,M152-4-dob2014-12-10,519,021894,1519,0.5
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,15.573,M152-5-dob2014-12-10,519,021894,1519,1.03
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,14.915,M152-6-dob2014-12-10,519,021894,1519,0.65
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,12.726,M152-7-dob2014-12-10,519,021894,1519,-0.59
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,15.175,M152-8-dob2014-12-10,519,021894,1519,0.8
89100,JaxCC1,front_paws_adj,CC019/TauUncJ,m,14.023,M152-9-dob2015-01-13,519,021894,1519,0.15
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,10.46,F127-1-dob2014-12-17,519,021891,1524,0.12
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,12.78,F127-2-dob2014-12-17,519,021891,1524,1.12
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,13.74,F127-3-dob2014-12-17,519,021891,1524,1.54
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,7.8484,F137-1-dob2015-01-23,519,021891,1524,-1.0
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,8.2923,F137-2-dob2015-01-23,519,021891,1524,-0.81
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,8.2608,F137-3-dob2015-01-23,519,021891,1524,-0.82
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,f,9.8144,F137-5-dob2015-01-23,519,021891,1524,-0.15
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,8.5975,M137-6-dob2015-01-23,519,021891,1524,-0.1
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,9.74,M137-7-dob2015-01-23,519,021891,1524,1.25
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,9.7144,M137-8-dob2015-01-23,519,021891,1524,1.22
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,8.9154,M140-1-dob2015-04-21,519,021891,1524,0.28
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,8.888,M140-2-dob2015-04-21,519,021891,1524,0.24
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,8.3995,M140-3-dob2015-04-21,519,021891,1524,-0.33
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,8.0052,M140-4-dob2015-04-21,519,021891,1524,-0.8
89100,JaxCC1,front_paws_adj,CC024/GeniUncJ,m,7.1908,M140-5-dob2015-04-21,519,021891,1524,-1.75
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,11.068,F201-1-dob2015-05-19,519,018857,1525,0.66
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,9.8027,F228-1-dob2015-05-19,519,018857,1525,-0.58
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,8.7986,F228-2-dob2015-05-19,519,018857,1525,-1.56
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,11.682,F233-1-dob2015-05-19,519,018857,1525,1.26
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,10.218,F233-2-dob2015-05-19,519,018857,1525,-0.17
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,f,10.8,F233-3-dob2015-05-19,519,018857,1525,0.4
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,9.4465,M188-1-dob2015-04-28,519,018857,1525,-0.38
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,9.0843,M188-2-dob2015-04-28,519,018857,1525,-0.68
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,11.243,M191-1-dob2015-04-21,519,018857,1525,1.1
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,9.8168,M191-2-dob2015-04-21,519,018857,1525,-0.08
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,11.182,M191-3-dob2015-04-21,519,018857,1525,1.05
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,9.6491,M201-2-dob2015-05-19,519,018857,1525,-0.22
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,8.3132,M225-1-dob2015-04-28,519,018857,1525,-1.32
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,12.052,M228-3-dob2015-05-19,519,018857,1525,1.77
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,9.6628,M228-4-dob2015-05-19,519,018857,1525,-0.2
89100,JaxCC1,front_paws_adj,CC025/GeniUncJ,m,8.6501,M228-5-dob2015-05-19,519,018857,1525,-1.04
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,9.7262,F116-1-dob2015-01-04,519,024685,1526,0.04
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,9.8938,F116-2-dob2015-01-04,519,024685,1526,0.19
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,10.017,F124-1-dob2015-02-09,519,024685,1526,0.31
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,11.906,F124-2-dob2015-02-09,519,024685,1526,2.05
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,8.058,F124-3-dob2015-02-09,519,024685,1526,-1.5
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,9.4249,F130-1-dob2015-01-04,519,024685,1526,-0.24
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,9.1315,F130-2-dob2015-01-04,519,024685,1526,-0.51
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,f,9.3079,F130-3-dob2015-01-04,519,024685,1526,-0.35
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,9.7309,M116-3-dob2015-01-04,519,024685,1526,0.83
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,8.1725,M116-4-dob2015-01-04,519,024685,1526,-0.81
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,7.981,M116-5-dob2015-01-04,519,024685,1526,-1.01
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,9.5941,M121-1-dob2015-03-23,519,024685,1526,0.69
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,7.7146,M121-2-dob2015-03-23,519,024685,1526,-1.29
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,8.6801,M121-3-dob2015-03-23,519,024685,1526,-0.28
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,10.375,M130-6-dob2015-01-04,519,024685,1526,1.51
89100,JaxCC1,front_paws_adj,CC026/GeniUncJ,m,9.2855,M130-7-dob2015-01-04,519,024685,1526,0.36
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,10.594,F143-1-dob2015-01-13,519,020946,1532,-0.03
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,12.584,F143-2-dob2015-01-13,519,020946,1532,1.53
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,12.156,F158-1-dob2015-01-13,519,020946,1532,1.19
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,10.296,F158-2-dob2015-01-13,519,020946,1532,-0.26
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,9.1876,F158-3-dob2015-02-26,519,020946,1532,-1.13
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,9.7466,F158-4-dob2015-02-26,519,020946,1532,-0.69
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,11.244,F158-5-dob2015-02-26,519,020946,1532,0.48
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,f,9.2464,F158-6-dob2015-02-26,519,020946,1532,-1.09
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,9.5142,M137-1-dob2015-01-13,519,020946,1532,-1.35
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,10.22,M137-2-dob2015-01-13,519,020946,1532,-0.59
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,11.293,M137-3-dob2015-01-13,519,020946,1532,0.56
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,9.8778,M137-4-dob2015-01-13,519,020946,1532,-0.96
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,12.481,M137-5-dob2015-01-13,519,020946,1532,1.84
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,10.9,M153-1-dob2015-01-23,519,020946,1532,0.14
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,10.674,M153-2-dob2015-01-23,519,020946,1532,-0.1
89100,JaxCC1,front_paws_adj,CC032/GeniUncJ,m,11.196,M153-3-dob2015-01-23,519,020946,1532,0.46
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,9.7014,F144-6-dob2015-01-23,519,023831,1540,0.94
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,7.8395,F144-7-dob2015-01-23,519,023831,1540,-1.82
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,9.9021,F144-8-dob2015-01-23,519,023831,1540,1.23
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,9.0262,F144-9-dob2015-01-23,519,023831,1540,-0.06
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,9.6154,F150-1-dob2015-01-23,519,023831,1540,0.81
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,8.9071,F150-2-dob2015-01-23,519,023831,1540,-0.24
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,8.5736,F152-1-dob2015-01-23,519,023831,1540,-0.73
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,f,8.9891,F152-2-dob2015-01-23,519,023831,1540,-0.12
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,12.302,M144-1-dob2014-12-05,519,023831,1540,0.97
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,12.214,M144-2-dob2014-12-05,519,023831,1540,0.91
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,10.989,M144-3-dob2014-12-05,519,023831,1540,-0.03
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,10.21,M144-4-dob2014-12-05,519,023831,1540,-0.62
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,12.344,M144-5-dob2014-12-05,519,023831,1540,1.01
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,10.098,M155-1-dob2015-01-23,519,023831,1540,-0.71
89100,JaxCC1,front_paws_adj,CC040/TauUncJ,m,9.0313,M155-2-dob2015-01-23,519,023831,1540,-1.52
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,13.665,F112-1-dob2014-12-11,519,021893,1541,-0.51
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,13.87,F112-2-dob2014-12-11,519,021893,1541,-0.3
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,13.44,F112-3-dob2014-12-11,519,021893,1541,-0.73
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,14.963,F112-4-dob2014-12-11,519,021893,1541,0.77
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,15.694,F115-1-dob2014-12-08,519,021893,1541,1.5
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,13.806,F115-2-dob2014-12-08,519,021893,1541,-0.37
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,12.733,F115-3-dob2014-12-08,519,021893,1541,-1.43
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,f,15.251,F115-4-dob2014-12-08,519,021893,1541,1.06
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,12.688,M115-5-dob2014-12-08,519,021893,1541,0.63
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,13.896,M115-6-dob2014-12-08,519,021893,1541,1.33
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,13.728,M115-7-dob2014-12-08,519,021893,1541,1.23
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,10.646,M115-8-dob2014-12-08,519,021893,1541,-0.57
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,11.977,M115-9-dob2014-12-08,519,021893,1541,0.21
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,9.6761,M141-1-dob2015-01-23,519,021893,1541,-1.14
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,9.5975,M141-2-dob2015-01-23,519,021893,1541,-1.18
89100,JaxCC1,front_paws_adj,CC041/TauUncJ,m,10.74,M141-3-dob2015-01-23,519,021893,1541,-0.51
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,9.6847,F159-1-dob2015-02-10,519,021897,1551,-0.29
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,11.519,F159-2-dob2015-02-10,519,021897,1551,1.74
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,10.492,F159-3-dob2015-02-10,519,021897,1551,0.6
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,10.805,F159-4-dob2015-02-10,519,021897,1551,0.95
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,9.3906,F162-1-dob2015-02-27,519,021897,1551,-0.61
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,9.5648,F162-2-dob2015-02-27,519,021897,1551,-0.42
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,9.2839,F162-3-dob2015-02-27,519,021897,1551,-0.73
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,f,8.8273,F162-4-dob2015-02-27,519,021897,1551,-1.24
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,10.079,M153-1-dob2015-02-19,519,021897,1551,0.24
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,10.662,M153-2-dob2015-02-19,519,021897,1551,0.74
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,11.765,M153-3-dob2015-02-19,519,021897,1551,1.7
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,7.8762,M159-5-dob2015-02-10,519,021897,1551,-1.67
