measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,46.4,FOT_4,351,002448,3,-0.66
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,44.9,FOT_3,351,002448,3,-0.76
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,73.6,FOT_2,351,002448,3,1.18
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,81.9,FOT_1,351,002448,3,1.75
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,44.4,FOT_9,351,002448,3,-0.79
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,68.4,FOT_8,351,002448,3,0.83
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,47.0,FOT_7,351,002448,3,-0.62
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,55.8,FOT_6,351,002448,3,-0.02
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,f,42.7,FOT_5,351,002448,3,-0.91
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,79.8,FOT_16,351,002448,3,0.17
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,50.1,FOT_10,351,002448,3,-0.77
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,66.3,FOT_12,351,002448,3,-0.25
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,72.5,FOT_13,351,002448,3,-0.06
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,133,FOT_14,351,002448,3,1.85
35195,Berndt2,airway_elas_mch30,129S1/SvImJ,m,44.5,FOT_17,351,002448,3,-0.94
35195,Berndt2,airway_elas_mch30,A/J,f,91.6,FOT_26,351,000646,4,-0.71
35195,Berndt2,airway_elas_mch30,A/J,f,180,FOT_22,351,000646,4,0.99
35195,Berndt2,airway_elas_mch30,A/J,f,94.4,FOT_23,351,000646,4,-0.65
35195,Berndt2,airway_elas_mch30,A/J,f,67.1,FOT_24,351,000646,4,-1.18
35195,Berndt2,airway_elas_mch30,A/J,f,195,FOT_25,351,000646,4,1.28
35195,Berndt2,airway_elas_mch30,A/J,f,143,FOT_27,351,000646,4,0.28
35195,Berndt2,airway_elas_mch30,AKR/J,f,70.7,FOT_40,351,000648,15,-1.17
35195,Berndt2,airway_elas_mch30,AKR/J,f,109,FOT_39,351,000648,15,0.05
35195,Berndt2,airway_elas_mch30,AKR/J,f,107,FOT_38,351,000648,15,-0.01
35195,Berndt2,airway_elas_mch30,AKR/J,f,137,FOT_37,351,000648,15,0.95
35195,Berndt2,airway_elas_mch30,AKR/J,f,174,FOT_43,351,000648,15,2.13
35195,Berndt2,airway_elas_mch30,AKR/J,f,105,FOT_44,351,000648,15,-0.07
35195,Berndt2,airway_elas_mch30,AKR/J,f,87.0,FOT_45,351,000648,15,-0.65
35195,Berndt2,airway_elas_mch30,AKR/J,f,87.5,FOT_42,351,000648,15,-0.63
35195,Berndt2,airway_elas_mch30,AKR/J,f,88.5,FOT_41,351,000648,15,-0.60
35195,Berndt2,airway_elas_mch30,BALB/cByJ,f,135,FOT_60,351,001026,50,-0.12
35195,Berndt2,airway_elas_mch30,BALB/cByJ,f,140,FOT_59,351,001026,50,0.09
35195,Berndt2,airway_elas_mch30,BALB/cByJ,f,143,FOT_58,351,001026,50,0.22
35195,Berndt2,airway_elas_mch30,BALB/cByJ,f,169,FOT_57,351,001026,50,1.30
35195,Berndt2,airway_elas_mch30,BALB/cByJ,f,102,FOT_56,351,001026,50,-1.49
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,80.8,FOT_66,351,001026,50,0.36
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,78.7,FOT_67,351,001026,50,0.27
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,108,FOT_64,351,001026,50,1.59
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,46.7,FOT_72,351,001026,50,-1.17
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,52.0,FOT_73,351,001026,50,-0.94
35195,Berndt2,airway_elas_mch30,BALB/cByJ,m,70.3,FOT_65,351,001026,50,-0.11
35195,Berndt2,airway_elas_mch30,BALB/cJ,f,87.1,FOT_79,351,000651,5,-0.55
35195,Berndt2,airway_elas_mch30,BALB/cJ,f,87.6,FOT_75,351,000651,5,-0.54
35195,Berndt2,airway_elas_mch30,BALB/cJ,f,135,FOT_77,351,000651,5,1.04
35195,Berndt2,airway_elas_mch30,BALB/cJ,f,137,FOT_80,351,000651,5,1.10
35195,Berndt2,airway_elas_mch30,BALB/cJ,f,72.0,FOT_74,351,000651,5,-1.05
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,38.1,FOT_93,351,000651,5,-1.16
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,50.3,FOT_91,351,000651,5,-0.76
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,54.0,FOT_90,351,000651,5,-0.64
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,88.5,FOT_82,351,000651,5,0.47
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,104,FOT_86,351,000651,5,0.97
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,112,FOT_87,351,000651,5,1.23
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,108,FOT_88,351,000651,5,1.10
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,78.0,FOT_89,351,000651,5,0.13
35195,Berndt2,airway_elas_mch30,BALB/cJ,m,32.6,FOT_92,351,000651,5,-1.33
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,f,84.5,FOT_101,351,002282,1,0.66
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,f,89.2,FOT_96,351,002282,1,1.03
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,f,63.3,FOT_103,351,002282,1,-1.03
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,f,67.8,FOT_102,351,002282,1,-0.67
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,m,88.6,FOT_105,351,002282,1,1.29
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,m,47.4,FOT_104,351,002282,1,-1.02
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,m,67.2,FOT_113,351,002282,1,0.09
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,m,76.5,FOT_112,351,002282,1,0.61
35195,Berndt2,airway_elas_mch30,BTBR T<+> Itpr3<tf>/J,m,48.6,FOT_111,351,002282,1,-0.96
35195,Berndt2,airway_elas_mch30,BUB/BnJ,f,142,FOT_121,351,000653,24,1.47
35195,Berndt2,airway_elas_mch30,BUB/BnJ,f,86.2,FOT_117,351,000653,24,-1.15
35195,Berndt2,airway_elas_mch30,BUB/BnJ,f,97.4,FOT_118,351,000653,24,-0.63
35195,Berndt2,airway_elas_mch30,BUB/BnJ,f,118,FOT_122,351,000653,24,0.34
35195,Berndt2,airway_elas_mch30,BUB/BnJ,f,110,FOT_119,351,000653,24,-0.03
35195,Berndt2,airway_elas_mch30,BUB/BnJ,m,128,FOT_128,351,000653,24,1.13
35195,Berndt2,airway_elas_mch30,BUB/BnJ,m,72.6,FOT_130,351,000653,24,-0.77
35195,Berndt2,airway_elas_mch30,BUB/BnJ,m,84.6,FOT_131,351,000653,24,-0.36
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,83.3,FOT_141,351,000659,6,0.70
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,51.8,FOT_142,351,000659,6,-1.69
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,87.1,FOT_136,351,000659,6,0.99
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,75.0,FOT_138,351,000659,6,0.07
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,87.4,FOT_140,351,000659,6,1.02
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,68.4,FOT_134,351,000659,6,-0.43
35195,Berndt2,airway_elas_mch30,C3H/HeJ,f,65.3,FOT_135,351,000659,6,-0.66
35195,Berndt2,airway_elas_mch30,C3H/HeJ,m,55.8,FOT_149,351,000659,6,0.59
35195,Berndt2,airway_elas_mch30,C3H/HeJ,m,35.4,FOT_151,351,000659,6,-1.24
35195,Berndt2,airway_elas_mch30,C3H/HeJ,m,50.4,FOT_150,351,000659,6,0.10
35195,Berndt2,airway_elas_mch30,C3H/HeJ,m,41.3,FOT_146,351,000659,6,-0.71
35195,Berndt2,airway_elas_mch30,C3H/HeJ,m,63.3,FOT_148,351,000659,6,1.26
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,70.1,FOT_155,351,000665,38,-0.28
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,63.5,FOT_160,351,000665,38,-0.57
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,80.3,FOT_159,351,000665,38,0.16
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,57.5,FOT_158,351,000665,38,-0.83
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,74.3,FOT_157,351,000665,38,-0.10
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,64.6,FOT_156,351,000665,38,-0.52
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,131,FOT_154,351,000665,38,2.36
35195,Berndt2,airway_elas_mch30,C57BL/10J,f,71.8,FOT_152,351,000665,38,-0.21
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,77.8,FOT_169,351,000665,38,-0.14
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,79.1,FOT_166,351,000665,38,-0.06
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,83.3,FOT_165,351,000665,38,0.21
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,107,FOT_164,351,000665,38,1.69
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,75.2,FOT_163,351,000665,38,-0.30
35195,Berndt2,airway_elas_mch30,C57BL/10J,m,57.5,FOT_167,351,000665,38,-1.41
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,64.2,FOT_178,351,000664,7,-0.09
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,57.7,FOT_176,351,000664,7,-0.50
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,95.6,FOT_171,351,000664,7,1.90
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,68.3,FOT_174,351,000664,7,0.17
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,56.1,FOT_172,351,000664,7,-0.60
35195,Berndt2,airway_elas_mch30,C57BL/6J,f,52.0,FOT_177,351,000664,7,-0.86
35195,Berndt2,airway_elas_mch30,C57BL/6J,m,133,FOT_179,351,000664,7,1.48
35195,Berndt2,airway_elas_mch30,C57BL/6J,m,101,FOT_180,351,000664,7,0.53
35195,Berndt2,airway_elas_mch30,C57BL/6J,m,51.4,FOT_181,351,000664,7,-0.93
35195,Berndt2,airway_elas_mch30,C57BL/6J,m,57.5,FOT_182,351,000664,7,-0.75
35195,Berndt2,airway_elas_mch30,C57BL/6J,m,71.8,FOT_185,351,000664,7,-0.33
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,119,FOT_187,351,000662,35,1.40
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,87.0,FOT_195,351,000662,35,-0.62
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,78.1,FOT_194,351,000662,35,-1.18
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,106,FOT_193,351,000662,35,0.58
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,84.5,FOT_192,351,000662,35,-0.77
35195,Berndt2,airway_elas_mch30,C57BLKS/J,f,106,FOT_188,351,000662,35,0.58
35195,Berndt2,airway_elas_mch30,C57BLKS/J,m,109,FOT_203,351,000662,35,0.79
35195,Berndt2,airway_elas_mch30,C57BLKS/J,m,121,FOT_202,351,000662,35,1.24
35195,Berndt2,airway_elas_mch30,C57BLKS/J,m,61.7,FOT_198,351,000662,35,-0.97
35195,Berndt2,airway_elas_mch30,C57BLKS/J,m,62.6,FOT_196,351,000662,35,-0.93
35195,Berndt2,airway_elas_mch30,C57BLKS/J,m,84.1,FOT_205,351,000662,35,-0.13
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,f,119,FOT_212,351,000667,32,0.11
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,f,112,FOT_213,351,000667,32,-1.44
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,f,122,FOT_214,351,000667,32,0.78
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,f,121,FOT_208,351,000667,32,0.55
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,66.7,FOT_225,351,000667,32,-0.23
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,97.1,FOT_226,351,000667,32,1.39
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,68.3,FOT_216,351,000667,32,-0.15
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,106,FOT_220,351,000667,32,1.86
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,60.1,FOT_219,351,000667,32,-0.58
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,75.2,FOT_218,351,000667,32,0.22
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,54.5,FOT_217,351,000667,32,-0.88
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,52.6,FOT_224,351,000667,32,-0.98
35195,Berndt2,airway_elas_mch30,C57BR/cdJ,m,59.1,FOT_222,351,000667,32,-0.64
35195,Berndt2,airway_elas_mch30,C57L/J,f,56.0,FOT_232,351,000668,37,-0.75
35195,Berndt2,airway_elas_mch30,C57L/J,f,74.7,FOT_229,351,000668,37,0.18
35195,Berndt2,airway_elas_mch30,C57L/J,f,97.9,FOT_228,351,000668,37,1.34
35195,Berndt2,airway_elas_mch30,C57L/J,f,55.7,FOT_227,351,000668,37,-0.77
35195,Berndt2,airway_elas_mch30,C57L/J,m,51.0,FOT_235,351,000668,37,-1.01
35195,Berndt2,airway_elas_mch30,C57L/J,m,83.9,FOT_236,351,000668,37,0.22
35195,Berndt2,airway_elas_mch30,C57L/J,m,59.8,FOT_237,351,000668,37,-0.68
35195,Berndt2,airway_elas_mch30,C57L/J,m,51.1,FOT_238,351,000668,37,-1.01
35195,Berndt2,airway_elas_mch30,C57L/J,m,62.6,FOT_239,351,000668,37,-0.57
35195,Berndt2,airway_elas_mch30,C57L/J,m,84.1,FOT_240,351,000668,37,0.23
35195,Berndt2,airway_elas_mch30,C57L/J,m,122,FOT_241,351,000668,37,1.65
35195,Berndt2,airway_elas_mch30,C57L/J,m,109,FOT_233,351,000668,37,1.16
35195,Berndt2,airway_elas_mch30,CBA/J,f,106,FOT_244,351,000656,16,0.50
35195,Berndt2,airway_elas_mch30,CBA/J,f,81.4,FOT_245,351,000656,16,-0.45
35195,Berndt2,airway_elas_mch30,CBA/J,f,69.7,FOT_246,351,000656,16,-0.90
35195,Berndt2,airway_elas_mch30,CBA/J,f,83.8,FOT_247,351,000656,16,-0.36
35195,Berndt2,airway_elas_mch30,CBA/J,f,146,FOT_248,351,000656,16,2.05
35195,Berndt2,airway_elas_mch30,CBA/J,f,84.8,FOT_249,351,000656,16,-0.32
35195,Berndt2,airway_elas_mch30,CBA/J,f,66.6,FOT_250,351,000656,16,-1.02
35195,Berndt2,airway_elas_mch30,CBA/J,f,106,FOT_243,351,000656,16,0.50
35195,Berndt2,airway_elas_mch30,CBA/J,m,68.2,FOT_251,351,000656,16,-0.32
35195,Berndt2,airway_elas_mch30,CBA/J,m,84.8,FOT_260,351,000656,16,0.63
35195,Berndt2,airway_elas_mch30,CBA/J,m,70.0,FOT_259,351,000656,16,-0.22
35195,Berndt2,airway_elas_mch30,CBA/J,m,82.4,FOT_258,351,000656,16,0.49
35195,Berndt2,airway_elas_mch30,CBA/J,m,60.1,FOT_257,351,000656,16,-0.79
35195,Berndt2,airway_elas_mch30,CBA/J,m,54.4,FOT_256,351,000656,16,-1.11
35195,Berndt2,airway_elas_mch30,CBA/J,m,110,FOT_255,351,000656,16,2.08
35195,Berndt2,airway_elas_mch30,CBA/J,m,56.5,FOT_254,351,000656,16,-0.99
35195,Berndt2,airway_elas_mch30,CBA/J,m,77.8,FOT_253,351,000656,16,0.23
35195,Berndt2,airway_elas_mch30,CE/J,f,125,FOT_263,351,000657,25,1.10
35195,Berndt2,airway_elas_mch30,CE/J,f,113,FOT_262,351,000657,25,0.65
35195,Berndt2,airway_elas_mch30,CE/J,f,62.1,FOT_270,351,000657,25,-1.29
35195,Berndt2,airway_elas_mch30,CE/J,f,106,FOT_269,351,000657,25,0.38
35195,Berndt2,airway_elas_mch30,CE/J,f,75.1,FOT_268,351,000657,25,-0.80
35195,Berndt2,airway_elas_mch30,CE/J,f,132,FOT_267,351,000657,25,1.37
35195,Berndt2,airway_elas_mch30,CE/J,f,80.4,FOT_266,351,000657,25,-0.59
35195,Berndt2,airway_elas_mch30,CE/J,f,74.4,FOT_265,351,000657,25,-0.82
35195,Berndt2,airway_elas_mch30,CE/J,m,74.8,FOT_278,351,000657,25,0.32
35195,Berndt2,airway_elas_mch30,CE/J,m,88.1,FOT_277,351,000657,25,1.18
35195,Berndt2,airway_elas_mch30,CE/J,m,75.4,FOT_271,351,000657,25,0.36
35195,Berndt2,airway_elas_mch30,CE/J,m,81.9,FOT_272,351,000657,25,0.78
35195,Berndt2,airway_elas_mch30,CE/J,m,44.1,FOT_273,351,000657,25,-1.67
35195,Berndt2,airway_elas_mch30,CE/J,m,53.4,FOT_274,351,000657,25,-1.07
35195,Berndt2,airway_elas_mch30,CE/J,m,82.1,FOT_275,351,000657,25,0.79
35195,Berndt2,airway_elas_mch30,CE/J,m,75.4,FOT_276,351,000657,25,0.36
35195,Berndt2,airway_elas_mch30,CE/J,m,53.6,FOT_279,351,000657,25,-1.05
35195,Berndt2,airway_elas_mch30,DBA/1J,f,125,FOT_282,351,000670,65,0.71
35195,Berndt2,airway_elas_mch30,DBA/1J,f,90.3,FOT_288,351,000670,65,-0.71
35195,Berndt2,airway_elas_mch30,DBA/1J,m,107,FOT_291,351,000670,65,-0.70
35195,Berndt2,airway_elas_mch30,DBA/1J,m,149,FOT_295,351,000670,65,0.97
35195,Berndt2,airway_elas_mch30,DBA/1J,m,130,FOT_298,351,000670,65,0.22
35195,Berndt2,airway_elas_mch30,DBA/1J,m,91.0,FOT_296,351,000670,65,-1.34
35195,Berndt2,airway_elas_mch30,DBA/1J,m,146,FOT_293,351,000670,65,0.85
35195,Berndt2,airway_elas_mch30,DBA/2J,f,134,FOT_305,351,000671,8,0.81
35195,Berndt2,airway_elas_mch30,DBA/2J,f,142,FOT_303,351,000671,8,1.05
35195,Berndt2,airway_elas_mch30,DBA/2J,f,87.1,FOT_310,351,000671,8,-0.60
35195,Berndt2,airway_elas_mch30,DBA/2J,f,60.5,FOT_306,351,000671,8,-1.40
35195,Berndt2,airway_elas_mch30,DBA/2J,f,132,FOT_304,351,000671,8,0.75
35195,Berndt2,airway_elas_mch30,DBA/2J,f,86.9,FOT_308,351,000671,8,-0.61
35195,Berndt2,airway_elas_mch30,DBA/2J,m,103,FOT_322,351,000671,8,-0.20
35195,Berndt2,airway_elas_mch30,DBA/2J,m,99.3,FOT_313,351,000671,8,-0.88
35195,Berndt2,airway_elas_mch30,DBA/2J,m,110,FOT_321,351,000671,8,1.09
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,59.7,FOT_327,351,001800,9,-0.79
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,65.8,FOT_326,351,001800,9,-0.60
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,79.6,FOT_325,351,001800,9,-0.17
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,73.6,FOT_324,351,001800,9,-0.36
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,118,FOT_323,351,001800,9,1.05
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,52.8,FOT_328,351,001800,9,-1.01
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,160,FOT_329,351,001800,9,2.38
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,78.9,FOT_330,351,001800,9,-0.19
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,79.9,FOT_331,351,001800,9,-0.16
35195,Berndt2,airway_elas_mch30,FVB/NJ,f,80.1,FOT_332,351,001800,9,-0.15
35195,Berndt2,airway_elas_mch30,FVB/NJ,m,82.2,FOT_333,351,001800,9,-0.30
35195,Berndt2,airway_elas_mch30,FVB/NJ,m,65.7,FOT_336,351,001800,9,-0.82
35195,Berndt2,airway_elas_mch30,FVB/NJ,m,127,FOT_334,351,001800,9,1.11
35195,Berndt2,airway_elas_mch30,I/LnJ,m,80.7,FOT_354,351,000674,30,0.00
35195,Berndt2,airway_elas_mch30,KK/HlJ,f,60.6,FOT_366,351,002106,18,-1.24
35195,Berndt2,airway_elas_mch30,KK/HlJ,f,119,FOT_364,351,002106,18,1.20
35195,Berndt2,airway_elas_mch30,KK/HlJ,f,102,FOT_368,351,002106,18,0.49
35195,Berndt2,airway_elas_mch30,KK/HlJ,f,70.8,FOT_362,351,002106,18,-0.81
35195,Berndt2,airway_elas_mch30,KK/HlJ,f,98.6,FOT_363,351,002106,18,0.35
35195,Berndt2,airway_elas_mch30,LP/J,f,49.6,FOT_383,351,000676,10,-0.89
35195,Berndt2,airway_elas_mch30,LP/J,f,70.3,FOT_381,351,000676,10,0.62
35195,Berndt2,airway_elas_mch30,LP/J,f,67.5,FOT_380,351,000676,10,0.41
35195,Berndt2,airway_elas_mch30,LP/J,f,90.2,FOT_379,351,000676,10,2.06
35195,Berndt2,airway_elas_mch30,LP/J,f,51.2,FOT_387,351,000676,10,-0.77
35195,Berndt2,airway_elas_mch30,LP/J,f,55.0,FOT_385,351,000676,10,-0.49
35195,Berndt2,airway_elas_mch30,LP/J,f,59.2,FOT_384,351,000676,10,-0.19
35195,Berndt2,airway_elas_mch30,LP/J,f,51.5,FOT_382,351,000676,10,-0.75
35195,Berndt2,airway_elas_mch30,LP/J,m,68.9,FOT_398,351,000676,10,-0.55
35195,Berndt2,airway_elas_mch30,LP/J,m,104,FOT_388,351,000676,10,1.47
35195,Berndt2,airway_elas_mch30,LP/J,m,66.1,FOT_392,351,000676,10,-0.71
35195,Berndt2,airway_elas_mch30,LP/J,m,74.8,FOT_396,351,000676,10,-0.21
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,93.7,FOT_403,351,001976,13,-0.21
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,110,FOT_401,351,001976,13,0.91
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,117,FOT_408,351,001976,13,1.38
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,82.0,FOT_407,351,001976,13,-1.01
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,107,FOT_406,351,001976,13,0.70
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,87.8,FOT_405,351,001976,13,-0.62
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,f,80.0,FOT_404,351,001976,13,-1.15
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,m,133,FOT_418,351,001976,13,1.38
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,m,99.1,FOT_416,351,001976,13,0.11
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,m,85.4,FOT_417,351,001976,13,-0.40
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,m,59.7,FOT_414,351,001976,13,-1.36
35195,Berndt2,airway_elas_mch30,NOD/ShiLtJ,m,103,FOT_409,351,001976,13,0.26
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,71.6,FOT_420,351,002423,34,-0.36
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,60.1,FOT_423,351,002423,34,-0.92
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,95.3,FOT_426,351,002423,34,0.78
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,70.0,FOT_425,351,002423,34,-0.44
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,117,FOT_422,351,002423,34,1.83
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,80.4,FOT_421,351,002423,34,0.06
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,f,59.6,FOT_424,351,002423,34,-0.94
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,m,68.2,FOT_431,351,002423,34,0.04
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,m,62.8,FOT_427,351,002423,34,-0.62
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,m,75,FOT_428,351,002423,34,0.87
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,m,56.9,FOT_429,351,002423,34,-1.34
35195,Berndt2,airway_elas_mch30,NON/ShiLtJ,m,76.3,FOT_433,351,002423,34,1.03
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,146,FOT_437,351,001058,36,2.02
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,67.7,FOT_434,351,001058,36,-0.40
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,69.9,FOT_435,351,001058,36,-0.33
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,64.1,FOT_436,351,001058,36,-0.51
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,73.9,FOT_439,351,001058,36,-0.21
35195,Berndt2,airway_elas_mch30,NZW/LacJ,f,61.8,FOT_441,351,001058,36,-0.58
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,48.2,FOT_450,351,001058,36,0.18
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,46.1,FOT_443,351,001058,36,-0.09
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,54.5,FOT_442,351,001058,36,1.00
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,34.2,FOT_445,351,001058,36,-1.63
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,38.5,FOT_446,351,001058,36,-1.07
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,56.4,FOT_447,351,001058,36,1.24
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,44.1,FOT_448,351,001058,36,-0.35
35195,Berndt2,airway_elas_mch30,NZW/LacJ,m,52.3,FOT_449,351,001058,36,0.71
35195,Berndt2,airway_elas_mch30,PL/J,f,132,FOT_452,351,000680,14,1.31
35195,Berndt2,airway_elas_mch30,PL/J,f,108,FOT_457,351,000680,14,0.17
35195,Berndt2,airway_elas_mch30,PL/J,f,75.7,FOT_456,351,000680,14,-1.36
35195,Berndt2,airway_elas_mch30,PL/J,f,104,FOT_455,351,000680,14,-0.02
35195,Berndt2,airway_elas_mch30,PL/J,f,134,FOT_454,351,000680,14,1.41
35195,Berndt2,airway_elas_mch30,PL/J,f,118,FOT_453,351,000680,14,0.65
35195,Berndt2,airway_elas_mch30,PL/J,f,78.5,FOT_460,351,000680,14,-1.23
35195,Berndt2,airway_elas_mch30,PL/J,f,91.2,FOT_459,351,000680,14,-0.63
35195,Berndt2,airway_elas_mch30,PL/J,f,98.1,FOT_458,351,000680,14,-0.30
35195,Berndt2,airway_elas_mch30,PL/J,m,58.9,FOT_466,351,000680,14,-1.62
35195,Berndt2,airway_elas_mch30,PL/J,m,90.1,FOT_465,351,000680,14,-0.20
35195,Berndt2,airway_elas_mch30,PL/J,m,116,FOT_463,351,000680,14,0.97
35195,Berndt2,airway_elas_mch30,PL/J,m,103,FOT_462,351,000680,14,0.38
35195,Berndt2,airway_elas_mch30,PL/J,m,105,FOT_467,351,000680,14,0.47
