measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0.36,5068,616,,1602,0.22
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0.33,5205,616,,1602,0.11
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0.75,5201,616,,1602,1.61
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0.4,5182,616,,1602,0.36
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0,5174,616,,1602,-1.07
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0.55,5127,616,,1602,0.90
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0,5121,616,,1602,-1.07
61667,McMullan7,food_d_start_ctrl,CC002/Unc,f,0,5076,616,,1602,-1.07
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0,5067,616,,1602,-0.91
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0.28,5074,616,,1602,-0.16
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0,5125,616,,1602,-0.91
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,1.06,5149,616,,1602,1.93
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0.04,5154,616,,1602,-0.81
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0.7,5175,616,,1602,0.96
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0.36,5188,616,,1602,0.05
61667,McMullan7,food_d_start_ctrl,CC002/Unc,m,0.29,5194,616,,1602,-0.14
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.37,1557:1613f,616,,1613,-0.38
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.46,1549:1613f,616,,1613,0.02
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.82,1453,616,,1613,1.64
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.38,1457,616,,1613,-0.34
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.75,1611,616,,1613,1.32
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.15,1639,616,,1613,-1.37
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.32,1675,616,,1613,-0.60
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,f,0.39,1682,616,,1613,-0.29
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.23,1618,616,,1613,-0.94
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.84,1676,616,,1613,0.99
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.75,1604,616,,1613,0.71
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.69,1553,616,,1613,0.52
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.22,1460:1613m,616,,1613,-0.97
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.13,1463:1613m,616,,1613,-1.26
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.94,1535:1613m,616,,1613,1.31
61667,McMullan7,food_d_start_ctrl,CC013/GeniUnc,m,0.42,1540:1613m,616,,1613,-0.34
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.12,1492:1627f,616,,1627,-0.42
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.29,1568:1627f,616,,1627,0.86
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.3,1370,616,,1627,0.93
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.09,1396,616,,1627,-0.65
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.36,1471,616,,1627,1.39
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.01,1637,616,,1627,-1.26
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.03,1649,616,,1627,-1.10
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,f,0.21,1539:1627f,616,,1627,0.25
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.33,1633,616,,1627,0.66
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.26,1368,616,,1627,0.28
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.41,1376,616,,1627,1.10
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.46,1383,616,,1627,1.38
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.15,1477,616,,1627,-0.33
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0,1491,616,,1627,-1.16
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0.07,1543,616,,1627,-0.77
61667,McMullan7,food_d_start_ctrl,CC027/GeniUnc,m,0,1631,616,,1627,-1.16
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0,1550,616,,1637,-0.44
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0.02,1525,616,,1637,-0.18
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0.01,1504,616,,1637,-0.31
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0,1463:1637f,616,,1637,-0.44
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0.21,1499,616,,1637,2.26
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0,1466,616,,1637,-0.44
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,f,0,1568:1637f,616,,1637,-0.44
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0.13,1556:1637m,616,,1637,0.83
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0.22,1494,616,,1637,1.87
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0,1530,616,,1637,-0.68
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0,1460:1637m,616,,1637,-0.68
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0,1520,616,,1637,-0.68
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0,1505,616,,1637,-0.68
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0.12,1533:1637m,616,,1637,0.71
61667,McMullan7,food_d_start_ctrl,CC037/TauUnc,m,0,1565,616,,1637,-0.68
