measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110211,CSNA03,extinction_inactive_in_s5,A/J,f,41.0,743,626,000646,4,0.74
110211,CSNA03,extinction_inactive_in_s5,A/J,f,12.0,A999,626,000646,4,-0.29
110211,CSNA03,extinction_inactive_in_s5,A/J,f,4.0,744,626,000646,4,-0.58
110211,CSNA03,extinction_inactive_in_s5,A/J,f,3.0,11410,626,000646,4,-0.61
110211,CSNA03,extinction_inactive_in_s5,A/J,f,2.0,489,626,000646,4,-0.65
110211,CSNA03,extinction_inactive_in_s5,A/J,f,4.0,490,626,000646,4,-0.58
110211,CSNA03,extinction_inactive_in_s5,A/J,f,76.0,491,626,000646,4,1.98
110211,CSNA03,extinction_inactive_in_s5,A/J,m,42.0,502,626,000646,4,-0.23
110211,CSNA03,extinction_inactive_in_s5,A/J,m,11.0,A1475,626,000646,4,-0.39
110211,CSNA03,extinction_inactive_in_s5,A/J,m,6.0,A1001,626,000646,4,-0.42
110211,CSNA03,extinction_inactive_in_s5,A/J,m,0.0,11522,626,000646,4,-0.45
110211,CSNA03,extinction_inactive_in_s5,A/J,m,517.0,11415,626,000646,4,2.26
110211,CSNA03,extinction_inactive_in_s5,A/J,m,0.0,453,626,000646,4,-0.45
110211,CSNA03,extinction_inactive_in_s5,A/J,m,22.0,454,626,000646,4,-0.33
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,269.0,A924,626,000664,7,2.96
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,17.0,681,626,000664,7,-0.31
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,7.0,608,626,000664,7,-0.44
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,21.0,607,626,000664,7,-0.26
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,19.0,576,626,000664,7,-0.28
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,22.0,575,626,000664,7,-0.24
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,0.0,393,626,000664,7,-0.53
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,10.0,11527,626,000664,7,-0.4
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,58.0,A1176,626,000664,7,0.22
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,9.0,A3257,626,000664,7,-0.41
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,f,16.0,A923,626,000664,7,-0.32
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,37.0,A1181,626,000664,7,2.66
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,2.0,12110,626,000664,7,-0.72
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,14.0,11718,626,000664,7,0.44
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,3.0,11717,626,000664,7,-0.62
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,16.0,11528,626,000664,7,0.63
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,3.0,399,626,000664,7,-0.62
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,4.0,401,626,000664,7,-0.53
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,3.0,683,626,000664,7,-0.62
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,10.0,A1451,626,000664,7,0.05
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,9.0,A1430,626,000664,7,-0.04
110211,CSNA03,extinction_inactive_in_s5,C57BL/6J,m,3.0,A1429,626,000664,7,-0.62
110211,CSNA03,extinction_inactive_in_s5,CAST/EiJ,f,41.0,A1328,626,000928,2,0.0
110211,CSNA03,extinction_inactive_in_s5,CAST/EiJ,m,43.0,A969,626,000928,2,0.71
110211,CSNA03,extinction_inactive_in_s5,CAST/EiJ,m,0.0,414,626,000928,2,-0.71
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,6.0,12095,626,001976,13,-0.57
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,13.0,12096,626,001976,13,-0.46
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,6.0,12097,626,001976,13,-0.57
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,1.0,A804,626,001976,13,-0.65
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,13.0,648,626,001976,13,-0.46
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.67
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,176.0,537,626,001976,13,2.2
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.67
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,107.0,480,626,001976,13,1.07
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,f,89.0,429,626,001976,13,0.78
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.51
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,m,4.0,12100,626,001976,13,-0.82
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,m,30.0,655,626,001976,13,0.42
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,m,17.0,651,626,001976,13,-0.2
110211,CSNA03,extinction_inactive_in_s5,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-0.91
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,8.0,12084,626,002105,122,0.15
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,0.0,405,626,002105,122,-1.07
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,3.0,598,626,002105,122,-0.61
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.07
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,22.0,A417,626,002105,122,2.29
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,10.0,A290,626,002105,122,0.46
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,5.0,A289,626,002105,122,-0.31
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,8.0,11219,626,002105,122,0.15
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,3.0,11220,626,002105,122,-0.61
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,f,11.0,404,626,002105,122,0.61
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,4.0,408,626,002105,122,-0.8
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,6.0,410,626,002105,122,-0.55
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,20.0,602,626,002105,122,1.17
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,15.0,11221,626,002105,122,0.55
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,25.0,12087,626,002105,122,1.78
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,1.0,12088,626,002105,122,-1.17
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,2.0,407,626,002105,122,-1.05
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,13.0,A292,626,002105,122,0.31
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,14.0,A406,626,002105,122,0.43
110211,CSNA03,extinction_inactive_in_s5,NZO/HlLtJ,m,5.0,A421,626,002105,122,-0.68
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,f,33.0,A773,626,003715,217,1.11
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,f,12.0,A548,626,003715,217,-0.4
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,f,32.0,A536,626,003715,217,1.04
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,f,7.0,A1671,626,003715,217,-0.76
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,f,4.0,11850,626,003715,217,-0.98
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,0.0,A1021,626,003715,217,-0.64
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,20.0,A1676,626,003715,217,-0.16
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,120.0,A1678,626,003715,217,2.24
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,11.0,A568,626,003715,217,-0.38
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,5.0,11853,626,003715,217,-0.52
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,15.0,11854,626,003715,217,-0.28
110211,CSNA03,extinction_inactive_in_s5,PWK/PhJ,m,16.0,772,626,003715,217,-0.26
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,f,12.0,A2063,626,001145,42,-0.39
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,f,56.0,A2418,626,001145,42,1.14
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,f,2.0,11469,626,001145,42,-0.74
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,m,0.0,11591,626,001145,42,-0.94
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,m,3.0,11592,626,001145,42,-0.42
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,m,13.0,125614,626,001145,42,1.32
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,m,10.0,11940,626,001145,42,0.8
110211,CSNA03,extinction_inactive_in_s5,WSB/EiJ,m,1.0,A1043,626,001145,42,-0.76
