measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.32,GUDA_1001,1125,009376,70,-0.06
118409,Xenakis2,DMA_urine_pct,J:DO,m,90.87,GUDA_1002,1125,009376,70,-1.08
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.83,GUDA_1003,1125,009376,70,-0.4
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.82,GUDA_1004,1125,009376,70,-0.4
118409,Xenakis2,DMA_urine_pct,J:DO,m,92.81,GUDA_1005,1125,009376,70,-0.63
118409,Xenakis2,DMA_urine_pct,J:DO,m,89.22,GUDA_1006,1125,009376,70,-1.46
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.01,GUDA_1008,1125,009376,70,-0.13
118409,Xenakis2,DMA_urine_pct,J:DO,m,94.52,GUDA_1009,1125,009376,70,-0.24
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.5,GUDA_1010,1125,009376,70,0.22
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.8,GUDA_1011,1125,009376,70,0.05
118409,Xenakis2,DMA_urine_pct,J:DO,m,84.55,GUDA_1012,1125,009376,70,-2.53
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.02,GUDA_1013,1125,009376,70,-0.58
118409,Xenakis2,DMA_urine_pct,J:DO,m,94.14,GUDA_1014,1125,009376,70,-0.33
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.68,GUDA_1015,1125,009376,70,0.03
118409,Xenakis2,DMA_urine_pct,J:DO,m,79.13,GUDA_1016,1125,009376,70,-3.78
118409,Xenakis2,DMA_urine_pct,J:DO,m,92.39,GUDA_1017,1125,009376,70,-0.73
118409,Xenakis2,DMA_urine_pct,J:DO,m,84.35,GUDA_1018,1125,009376,70,-2.58
118409,Xenakis2,DMA_urine_pct,J:DO,m,92.11,GUDA_1019,1125,009376,70,-0.79
118409,Xenakis2,DMA_urine_pct,J:DO,m,90.33,GUDA_1020,1125,009376,70,-1.2
118409,Xenakis2,DMA_urine_pct,J:DO,m,88.99,GUDA_1021,1125,009376,70,-1.51
118409,Xenakis2,DMA_urine_pct,J:DO,m,97.13,GUDA_1022,1125,009376,70,0.36
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.65,GUDA_1023,1125,009376,70,-0.44
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.66,GUDA_1024,1125,009376,70,0.25
118409,Xenakis2,DMA_urine_pct,J:DO,m,94.57,GUDA_1025,1125,009376,70,-0.23
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.66,GUDA_1026,1125,009376,70,0.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.31,GUDA_1027,1125,009376,70,0.17
118409,Xenakis2,DMA_urine_pct,J:DO,m,97.02,GUDA_1028,1125,009376,70,0.34
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.89,GUDA_1029,1125,009376,70,-0.38
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.63,GUDA_1030,1125,009376,70,-0.44
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.33,GUDA_1031,1125,009376,70,-0.51
118409,Xenakis2,DMA_urine_pct,J:DO,m,91.59,GUDA_1032,1125,009376,70,-0.91
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.4,GUDA_1033,1125,009376,70,0.19
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.97,GUDA_1034,1125,009376,70,-0.37
118409,Xenakis2,DMA_urine_pct,J:DO,m,87.72,GUDA_1035,1125,009376,70,-1.8
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.84,GUDA_1036,1125,009376,70,0.06
118409,Xenakis2,DMA_urine_pct,J:DO,m,89.64,GUDA_1037,1125,009376,70,-1.36
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.23,GUDA_1038,1125,009376,70,-0.54
118409,Xenakis2,DMA_urine_pct,J:DO,m,95.94,GUDA_1039,1125,009376,70,0.09
118409,Xenakis2,DMA_urine_pct,J:DO,m,91.77,GUDA_1040,1125,009376,70,-0.87
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.06,GUDA_1041,1125,009376,70,-0.57
118409,Xenakis2,DMA_urine_pct,J:DO,m,94.95,GUDA_1042,1125,009376,70,-0.14
118409,Xenakis2,DMA_urine_pct,J:DO,m,92.82,GUDA_1043,1125,009376,70,-0.63
118409,Xenakis2,DMA_urine_pct,J:DO,m,94.67,GUDA_1044,1125,009376,70,-0.2
118409,Xenakis2,DMA_urine_pct,J:DO,m,92.84,GUDA_1045,1125,009376,70,-0.63
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1046,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1047,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1048,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1049,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1050,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1051,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1052,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1053,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,98.8,GUDA_1054,1125,009376,70,0.74
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.9,GUDA_1055,1125,009376,70,0.31
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1056,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,99.42,GUDA_1057,1125,009376,70,0.89
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1058,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1059,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1060,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1061,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1062,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1063,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,98.21,GUDA_1064,1125,009376,70,0.61
118409,Xenakis2,DMA_urine_pct,J:DO,m,93.68,GUDA_1065,1125,009376,70,-0.43
118409,Xenakis2,DMA_urine_pct,J:DO,m,96.59,GUDA_1066,1125,009376,70,0.24
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1067,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1068,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1069,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1070,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,99.27,GUDA_1071,1125,009376,70,0.85
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1072,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1073,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1074,1125,009376,70,1.02
118409,Xenakis2,DMA_urine_pct,J:DO,m,100.0,GUDA_1075,1125,009376,70,1.02
