measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50423,HMDPpheno9,AGPEA,129X1/SvJ,m,130775.7,119,501,000691,47,0.00
50423,HMDPpheno9,AGPEA,A/J,m,33042.3,35,501,000646,4,-0.71
50423,HMDPpheno9,AGPEA,A/J,m,145705.3,120,501,000646,4,0.71
50423,HMDPpheno9,AGPEA,AKR/J,m,147442.5,121,501,000648,15,0.00
50423,HMDPpheno9,AGPEA,AXB10/PgnJ,m,166750.4,9,501,001681,231,0.00
50423,HMDPpheno9,AGPEA,AXB12/PgnJ,m,207961.2,10,501,001683,232,0.00
50423,HMDPpheno9,AGPEA,AXB13/PgnJ,m,140735.2,11,501,001826,233,0.00
50423,HMDPpheno9,AGPEA,AXB15/PgnJ,m,215487.1,12,501,001685,234,0.00
50423,HMDPpheno9,AGPEA,AXB19a/PgnJ,m,168779.7,14,501,001686,235,0.00
50423,HMDPpheno9,AGPEA,AXB19b/PgnJ,m,120447.7,16,501,001688,238,0.71
50423,HMDPpheno9,AGPEA,AXB19b/PgnJ,m,84020.3,15,501,001688,238,-0.71
50423,HMDPpheno9,AGPEA,AXB19/PgnJ,m,217181.0,13,501,001687,236,0.00
50423,HMDPpheno9,AGPEA,AXB1/PgnJ,m,90340.8,8,501,001673,230,0.00
50423,HMDPpheno9,AGPEA,AXB23/PgnJ,m,318227.1,18,501,001690,239,0.00
50423,HMDPpheno9,AGPEA,AXB24/PgnJ,m,170654.6,20,501,001691,240,-0.71
50423,HMDPpheno9,AGPEA,AXB24/PgnJ,m,222978.7,19,501,001691,240,0.71
50423,HMDPpheno9,AGPEA,AXB2/PgnJ,m,179243.6,17,501,001674,237,0.00
50423,HMDPpheno9,AGPEA,AXB4/PgnJ,m,139832.7,21,501,001676,241,0.00
50423,HMDPpheno9,AGPEA,AXB5/PgnJ,m,121775.6,22,501,001677,242,0.00
50423,HMDPpheno9,AGPEA,AXB6/PgnJ,m,236807.1,23,501,001678,243,0.00
50423,HMDPpheno9,AGPEA,AXB8/PgnJ,m,190362.7,24,501,001679,244,0.00
50423,HMDPpheno9,AGPEA,BALB/cJ,m,182765.4,31,501,000651,5,0.18
50423,HMDPpheno9,AGPEA,BALB/cJ,m,142119.9,122,501,000651,5,-1.08
50423,HMDPpheno9,AGPEA,BALB/cJ,m,205754.6,30,501,000651,5,0.90
50423,HMDPpheno9,AGPEA,BTBR T<+> Itpr3<tf>/J,m,71842.2,123,501,002282,1,0.00
50423,HMDPpheno9,AGPEA,BUB/BnJ,m,229590.6,124,501,000653,24,0.00
50423,HMDPpheno9,AGPEA,BXA11/PgnJ,m,205303.0,37,501,001699,246,0.00
50423,HMDPpheno9,AGPEA,BXA12/PgnJ,m,108371.4,38,501,001700,247,0.00
50423,HMDPpheno9,AGPEA,BXA13/PgnJ,m,225138.3,39,501,001701,248,0.00
50423,HMDPpheno9,AGPEA,BXA14/PgnJ,m,85793.2,40,501,001702,249,0.00
50423,HMDPpheno9,AGPEA,BXA16/PgnJ,m,84515.2,41,501,001703,250,-0.71
50423,HMDPpheno9,AGPEA,BXA16/PgnJ,m,153315.1,42,501,001703,250,0.71
50423,HMDPpheno9,AGPEA,BXA1/PgnJ,m,270954.5,36,501,001692,245,0.00
50423,HMDPpheno9,AGPEA,BXA24/PgnJ,m,268821.8,44,501,001710,253,0.00
50423,HMDPpheno9,AGPEA,BXA25/PgnJ,m,107574.0,45,501,001711,254,0.00
50423,HMDPpheno9,AGPEA,BXA26/PgnJ,m,661767.3,46,501,001999,255,0.00
50423,HMDPpheno9,AGPEA,BXA2/PgnJ,m,121072.3,43,501,001693,252,0.00
50423,HMDPpheno9,AGPEA,BXA4/PgnJ,m,30717.2,47,501,001694,256,0.00
50423,HMDPpheno9,AGPEA,BXA7/PgnJ,m,158188.6,48,501,001696,257,0.00
50423,HMDPpheno9,AGPEA,BXA8/PgnJ,m,151897.0,49,501,001697,258,0.00
50423,HMDPpheno9,AGPEA,BXD11/TyJ,m,122215.5,51,501,000012,423,0.00
50423,HMDPpheno9,AGPEA,BXD12/TyJ,m,140931.8,52,501,000045,424,0.00
50423,HMDPpheno9,AGPEA,BXD13/TyJ,m,120065.6,53,501,000040,425,0.00
50423,HMDPpheno9,AGPEA,BXD14/TyJ,m,134378.3,54,501,000329,426,0.00
50423,HMDPpheno9,AGPEA,BXD15/TyJ,m,156414.4,55,501,000095,427,0.00
50423,HMDPpheno9,AGPEA,BXD18/TyJ,m,104176.5,56,501,000015,429,0.00
50423,HMDPpheno9,AGPEA,BXD19/TyJ,m,127835.8,58,501,000010,430,-0.71
50423,HMDPpheno9,AGPEA,BXD19/TyJ,m,163997.5,57,501,000010,430,0.71
50423,HMDPpheno9,AGPEA,BXD1/TyJ,m,154043.8,50,501,000036,422,0.00
50423,HMDPpheno9,AGPEA,BXD20/TyJ,m,125037.3,60,501,000330,432,0.00
50423,HMDPpheno9,AGPEA,BXD21/TyJ,m,101484.0,61,501,000077,433,0.00
50423,HMDPpheno9,AGPEA,BXD22/TyJ,m,159760.3,62,501,000043,434,0.00
50423,HMDPpheno9,AGPEA,BXD24/TyJ,m,125431.6,63,501,005243,458,0.00
50423,HMDPpheno9,AGPEA,BXD24/TyJ-Cep290<rd16>/J,m,107158.1,64,501,000031,436,0.00
50423,HMDPpheno9,AGPEA,BXD28/TyJ,m,178940.0,65,501,000047,439,-0.71
50423,HMDPpheno9,AGPEA,BXD28/TyJ,m,205626.5,66,501,000047,439,0.71
50423,HMDPpheno9,AGPEA,BXD29-Tlr4<lps-2J>/J,m,224685.5,67,501,000029,440,0.00
50423,HMDPpheno9,AGPEA,BXD2/TyJ,m,136237.2,59,501,000075,431,0.00
50423,HMDPpheno9,AGPEA,BXD32/TyJ,m,172156.5,68,501,000078,443,0.00
50423,HMDPpheno9,AGPEA,BXD33/TyJ,m,83837.9,69,501,003222,444,0.00
50423,HMDPpheno9,AGPEA,BXD34/TyJ,m,167117.7,70,501,003223,445,0.00
50423,HMDPpheno9,AGPEA,BXD36/TyJ,m,82579.1,71,501,003225,447,0.00
50423,HMDPpheno9,AGPEA,BXD38/TyJ,m,86847.3,72,501,003227,449,0.00
50423,HMDPpheno9,AGPEA,BXD39/TyJ,m,119623.2,73,501,003228,450,0.00
50423,HMDPpheno9,AGPEA,BXD40/TyJ,m,167213.3,74,501,003229,451,0.00
50423,HMDPpheno9,AGPEA,BXD42/TyJ,m,88923.9,75,501,003230,453,0.00
50423,HMDPpheno9,AGPEA,BXD5/TyJ,m,235577.7,76,501,000037,457,0.00
50423,HMDPpheno9,AGPEA,BXD6/TyJ,m,81563.6,77,501,000007,454,0.00
50423,HMDPpheno9,AGPEA,BXD8/TyJ,m,128298.3,78,501,000084,455,0.00
50423,HMDPpheno9,AGPEA,BXD9/TyJ,m,134975.0,79,501,000105,456,0.00
50423,HMDPpheno9,AGPEA,BXH10/TyJ,m,165534.3,80,501,000032,470,0.00
50423,HMDPpheno9,AGPEA,BXH19/TyJ,m,92408.5,81,501,000033,474,0.00
50423,HMDPpheno9,AGPEA,BXH20/KccJ,m,111092.6,83,501,003784,486,0.00
50423,HMDPpheno9,AGPEA,BXH22/KccJ,m,201205.2,84,501,003786,488,0.00
50423,HMDPpheno9,AGPEA,BXH2/TyJ,m,271103.9,82,501,000034,475,0.00
50423,HMDPpheno9,AGPEA,BXH4/TyJ,m,134657.4,85,501,000011,477,0.71
50423,HMDPpheno9,AGPEA,BXH4/TyJ,m,117550.5,86,501,000011,477,-0.71
50423,HMDPpheno9,AGPEA,BXH6/TyJ,m,119218.6,87,501,000038,478,0.00
50423,HMDPpheno9,AGPEA,BXH7/TyJ,m,111297.8,88,501,000014,479,0.00
50423,HMDPpheno9,AGPEA,BXH8/TyJ,m,185940.0,89,501,000076,480,0.00
50423,HMDPpheno9,AGPEA,BXH9/TyJ,m,158832.0,90,501,000008,481,0.00
50423,HMDPpheno9,AGPEA,C3H/HeJ,m,77249.5,34,501,000659,6,-0.71
50423,HMDPpheno9,AGPEA,C3H/HeJ,m,299665.2,125,501,000659,6,0.71
50423,HMDPpheno9,AGPEA,C57BL/6J,m,302678.9,26,501,000664,7,1.01
50423,HMDPpheno9,AGPEA,C57BL/6J,m,214574.6,29,501,000664,7,0.07
50423,HMDPpheno9,AGPEA,C57BL/6J,m,52583.9,28,501,000664,7,-1.65
50423,HMDPpheno9,AGPEA,C57BL/6J,m,215384.4,27,501,000664,7,0.08
50423,HMDPpheno9,AGPEA,C57BL/6J,m,253878.3,25,501,000664,7,0.49
50423,HMDPpheno9,AGPEA,C57L/J,m,132055.8,126,501,000668,37,0.00
50423,HMDPpheno9,AGPEA,C58/J,m,82110.6,127,501,000669,28,0.00
50423,HMDPpheno9,AGPEA,CAST/EiJ,m,82284.3,128,501,000928,2,0.00
50423,HMDPpheno9,AGPEA,CBA/J,m,139354.9,129,501,000656,16,0.00
50423,HMDPpheno9,AGPEA,CE/J,m,130751.1,130,501,000657,25,0.00
50423,HMDPpheno9,AGPEA,CXB11/HiAJ,m,125734.3,94,501,001632,402,-0.71
50423,HMDPpheno9,AGPEA,CXB11/HiAJ,m,213212.5,95,501,001632,402,0.71
50423,HMDPpheno9,AGPEA,CXB12/HiAJ,m,266174.6,96,501,001633,403,0.71
50423,HMDPpheno9,AGPEA,CXB12/HiAJ,m,229829.8,97,501,001633,403,-0.71
50423,HMDPpheno9,AGPEA,CXB13/HiAJ,m,161374.8,98,501,001634,404,-0.48
50423,HMDPpheno9,AGPEA,CXB13/HiAJ,m,304720.8,99,501,001634,404,1.15
50423,HMDPpheno9,AGPEA,CXB13/HiAJ,m,144910.1,100,501,001634,404,-0.67
50423,HMDPpheno9,AGPEA,CXB1/ByJ,m,227099.6,91,501,000351,400,1.15
50423,HMDPpheno9,AGPEA,CXB1/ByJ,m,152412.6,92,501,000351,400,-0.53
50423,HMDPpheno9,AGPEA,CXB1/ByJ,m,148237.7,93,501,000351,400,-0.62
50423,HMDPpheno9,AGPEA,CXB2/ByJ,m,136443.0,101,501,000352,413,-0.55
50423,HMDPpheno9,AGPEA,CXB2/ByJ,m,135150.6,102,501,000352,413,-0.60
50423,HMDPpheno9,AGPEA,CXB2/ByJ,m,181398.7,103,501,000352,413,1.15
50423,HMDPpheno9,AGPEA,CXB3/ByJ,m,180127.6,104,501,000353,405,0.71
50423,HMDPpheno9,AGPEA,CXB3/ByJ,m,161628.9,105,501,000353,405,-0.71
50423,HMDPpheno9,AGPEA,CXB4/ByJ,m,304862.2,107,501,000354,414,0.71
50423,HMDPpheno9,AGPEA,CXB4/ByJ,m,214528.8,106,501,000354,414,-0.71
50423,HMDPpheno9,AGPEA,CXB6/ByJ,m,182008.0,109,501,000356,407,1.14
50423,HMDPpheno9,AGPEA,CXB6/ByJ,m,78598.9,110,501,000356,407,-0.39
50423,HMDPpheno9,AGPEA,CXB6/ByJ,m,54280.3,108,501,000356,407,-0.75
50423,HMDPpheno9,AGPEA,CXB7/ByJ,m,166651.2,111,501,000357,408,0.71
50423,HMDPpheno9,AGPEA,CXB7/ByJ,m,121925.6,112,501,000357,408,-0.71
50423,HMDPpheno9,AGPEA,CXB8/HiAJ,m,686128.1,113,501,001629,409,1.15
50423,HMDPpheno9,AGPEA,CXB8/HiAJ,m,204857.9,114,501,001629,409,-0.59
50423,HMDPpheno9,AGPEA,CXB8/HiAJ,m,213626.2,115,501,001629,409,-0.56
50423,HMDPpheno9,AGPEA,CXB9/HiAJ,m,259945.0,116,501,001630,410,0.19
50423,HMDPpheno9,AGPEA,CXB9/HiAJ,m,296261.7,117,501,001630,410,0.89
50423,HMDPpheno9,AGPEA,CXB9/HiAJ,m,193793.5,118,501,001630,410,-1.08
50423,HMDPpheno9,AGPEA,DBA/2J,m,138441.3,33,501,000671,8,0.66
50423,HMDPpheno9,AGPEA,DBA/2J,m,138215.6,132,501,000671,8,0.65
50423,HMDPpheno9,AGPEA,DBA/2J,m,89584.3,32,501,000671,8,-1.45
50423,HMDPpheno9,AGPEA,DBA/2J,m,126196.6,131,501,000671,8,0.13
50423,HMDPpheno9,AGPEA,FVB/NJ,m,52424.1,133,501,001800,9,0.00
50423,HMDPpheno9,AGPEA,I/LnJ,m,81940.4,134,501,000674,30,0.00
50423,HMDPpheno9,AGPEA,KK/HlJ,m,222787.1,135,501,002106,18,0.00
50423,HMDPpheno9,AGPEA,LG/J,m,96852.3,136,501,000675,78,0.00
50423,HMDPpheno9,AGPEA,LP/J,m,56114.2,137,501,000676,10,0.00
50423,HMDPpheno9,AGPEA,MA/MyJ,m,124939.3,138,501,000677,20,0.00
50423,HMDPpheno9,AGPEA,NOD/ShiLtJ,m,305441.3,139,501,001976,13,0.00
50423,HMDPpheno9,AGPEA,NON/ShiLtJ,m,91126.9,140,501,002423,34,0.00
50423,HMDPpheno9,AGPEA,NZW/LacJ,m,178849.9,141,501,001058,36,0.00
50423,HMDPpheno9,AGPEA,PL/J,m,154322.9,142,501,000680,14,0.00
50423,HMDPpheno9,AGPEA,RIIIS/J,m,120225.4,143,501,000683,26,0.00
50423,HMDPpheno9,AGPEA,SEA/GnJ,m,116078.5,144,501,000644,29,0.00
50423,HMDPpheno9,AGPEA,SJL/J,m,65732.0,145,501,000686,17,0.00
50423,HMDPpheno9,AGPEA,SM/J,m,141250.8,146,501,000687,31,0.00
50423,HMDPpheno9,AGPEA,SWR/J,m,161678.3,147,501,000689,12,0.00
