measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.51
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.51
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,9266.0,11270,626,002448,3,0.06
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.51
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.51
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,f,40447.0,A329,626,002448,3,1.99
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,1994.0,11272,626,002448,3,-0.01
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.83
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,820.5,11276,626,002448,3,-0.49
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,37.179,11500,626,002448,3,-0.82
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,6386.0,A1600,626,002448,3,1.82
90434,CSNA03,dist_l60_cocaine_cc_d19,129S1/SvImJ,m,2786.0,A334,626,002448,3,0.32
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,8537.0,11278,626,000646,4,-0.06
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,2037.0,11279,626,000646,4,-0.41
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,1059.0,11282,626,000646,4,-0.47
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,1979.0,11283,626,000646,4,-0.42
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,66693.0,11408,626,000646,4,3.13
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,6826.0,A1086,626,000646,4,-0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,9982.0,A1268,626,000646,4,0.02
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,4247.0,A1463,626,000646,4,-0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,5606.0,A530,626,000646,4,-0.22
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,1201.0,A531,626,000646,4,-0.46
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,4336.0,A651,626,000646,4,-0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,f,2271.0,A652,626,000646,4,-0.4
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,193.4,11284,626,000646,4,-0.67
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,5210.0,11286,626,000646,4,0.25
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,1231.0,11288,626,000646,4,-0.48
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,433.1,11413,626,000646,4,-0.63
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,920.8,A1089,626,000646,4,-0.54
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,2899.0,A1270,626,000646,4,-0.18
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,1648.0,A1271,626,000646,4,-0.41
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,945.7,A1473,626,000646,4,-0.54
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,18999.0,A533,626,000646,4,2.77
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,8905.0,A534,626,000646,4,0.92
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,38.185,A665,626,000646,4,-0.7
90434,CSNA03,dist_l60_cocaine_cc_d19,A/J,m,5022.0,A666,626,000646,4,0.21
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,f,19984.0,11290,626,000664,7,-0.32
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,f,21540.0,11292,626,000664,7,0.36
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,f,17681.0,11294,626,000664,7,-1.34
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,f,20495.0,883,626,000664,7,-0.1
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,f,23898.0,A1075,626,000664,7,1.4
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,24466.0,11297,626,000664,7,-0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,22929.0,11298,626,000664,7,-0.45
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,32995.0,11300,626,000664,7,1.53
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,24103.0,11301,626,000664,7,-0.22
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,31418.0,906,626,000664,7,1.22
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,20620.0,A1080,626,000664,7,-0.9
90434,CSNA03,dist_l60_cocaine_cc_d19,C57BL/6J,m,19919.0,A3015,626,000664,7,-1.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,42047.0,12122,626,000928,2,-0.72
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,59746.0,12123,626,000928,2,1.24
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,51637.0,A1315,626,000928,2,0.34
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,39006.0,A1319,626,000928,2,-1.05
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,57799.0,A1320,626,000928,2,1.02
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,f,40982.0,A717,626,000928,2,-0.83
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,m,21444.0,12127,626,000928,2,-1.37
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,m,52400.0,A1316,626,000928,2,0.82
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,m,44886.0,A1321,626,000928,2,0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,m,30995.0,A1322,626,000928,2,-0.69
90434,CSNA03,dist_l60_cocaine_cc_d19,CAST/EiJ,m,54151.0,A720,626,000928,2,0.95
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,f,10166.0,25071,626,021238,1501,-1.18
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,f,18415.0,27247,626,021238,1501,-0.42
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,f,34502.0,27530,626,021238,1501,1.08
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,f,28451.0,27535,626,021238,1501,0.52
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,m,24843.0,25075,626,021238,1501,-0.4
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,m,18908.0,27250,626,021238,1501,-1.01
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,m,42088.0,27532,626,021238,1501,1.35
90434,CSNA03,dist_l60_cocaine_cc_d19,CC001/UncJ,m,29367.0,27538,626,021238,1501,0.06
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,f,6768.0,14896,626,021236,1502,-0.82
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,f,27565.0,25050,626,021236,1502,1.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,f,12474.0,26689,626,021236,1502,-0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,m,2404.0,14898,626,021236,1502,-1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,m,26625.0,25053,626,021236,1502,0.52
90434,CSNA03,dist_l60_cocaine_cc_d19,CC002/UncJ,m,28376.0,27529,626,021236,1502,0.64
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,f,48558.0,14900,626,021237,1503,1.09
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,f,40841.0,24056,626,021237,1503,-0.87
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,f,43352.0,26657,626,021237,1503,-0.23
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,m,37313.0,14902,626,021237,1503,-0.4
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,m,34719.0,24059,626,021237,1503,-0.74
90434,CSNA03,dist_l60_cocaine_cc_d19,CC003/UncJ,m,49248.0,26660,626,021237,1503,1.14
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,52326.0,12852,626,020944,1504,0.75
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,53399.0,12854,626,020944,1504,0.83
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,32429.0,12856,626,020944,1504,-0.73
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,36488.0,12858,626,020944,1504,-0.43
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,47382.0,12878,626,020944,1504,0.38
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,42408.0,13789,626,020944,1504,0.01
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,53553.0,13790,626,020944,1504,0.84
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,51754.0,13791,626,020944,1504,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,38142.0,13792,626,020944,1504,-0.3
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,12229.0,19179,626,020944,1504,-2.23
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,23344.0,19183,626,020944,1504,-1.4
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,36938.0,20285,626,020944,1504,-0.39
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,66268.0,20287,626,020944,1504,1.79
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,52882.0,20289,626,020944,1504,0.79
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,50527.0,820,626,020944,1504,0.62
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,28456.0,821,626,020944,1504,-1.02
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,31067.0,822,626,020944,1504,-0.83
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,57419.0,823,626,020944,1504,1.13
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,f,34948.0,824,626,020944,1504,-0.54
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,31536.0,12870,626,020944,1504,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,31522.0,12872,626,020944,1504,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,26517.0,12874,626,020944,1504,-1.16
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,53615.0,12876,626,020944,1504,1.28
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,41362.0,12880,626,020944,1504,0.18
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,25133.0,13794,626,020944,1504,-1.29
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,47706.0,13795,626,020944,1504,0.75
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,53170.0,13796,626,020944,1504,1.24
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,34332.0,13797,626,020944,1504,-0.46
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,18042.0,19175,626,020944,1504,-1.92
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,26907.0,19185,626,020944,1504,-1.13
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,38968.0,19186,626,020944,1504,-0.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,46087.0,20291,626,020944,1504,0.6
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,25697.0,20293,626,020944,1504,-1.23
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,53400.0,20295,626,020944,1504,1.26
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,46973.0,825,626,020944,1504,0.68
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,41497.0,826,626,020944,1504,0.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,48939.0,827,626,020944,1504,0.86
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,46572.0,828,626,020944,1504,0.65
90434,CSNA03,dist_l60_cocaine_cc_d19,CC004/TauUncJ,m,49827.0,829,626,020944,1504,0.94
90434,CSNA03,dist_l60_cocaine_cc_d19,CC005/TauUncJ,f,23071.0,14906,626,020945,1505,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC005/TauUncJ,f,94495.0,14907,626,020945,1505,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC005/TauUncJ,m,41301.0,14911,626,020945,1505,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC005/TauUncJ,m,57664.0,14912,626,020945,1505,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC006/TauUncJ,f,729.6,19442,626,022869,1506,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC006/TauUncJ,f,10327.0,27936,626,022869,1506,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC006/TauUncJ,m,22164.0,19444,626,022869,1506,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC006/TauUncJ,m,16548.0,27938,626,022869,1506,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC007/UncJ,f,36486.0,26559,626,029625,1507,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC007/UncJ,f,41979.0,30198,626,029625,1507,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC007/UncJ,m,64920.0,26562,626,029625,1507,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC007/UncJ,m,53881.0,30200,626,029625,1507,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,f,28617.0,26307,626,026971,1508,-0.9
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,f,51734.0,30211,626,026971,1508,1.08
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,f,37048.0,30228,626,026971,1508,-0.18
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,m,50153.0,26312,626,026971,1508,0.08
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,m,30452.0,30213,626,026971,1508,-1.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CC008/GeniUncJ,m,65573.0,30245,626,026971,1508,0.96
90434,CSNA03,dist_l60_cocaine_cc_d19,CC009/UncJ,f,2208.0,25045,626,018856,1509,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC009/UncJ,f,2453.0,28158,626,018856,1509,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC009/UncJ,m,3983.0,25048,626,018856,1509,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC009/UncJ,m,15606.0,28160,626,018856,1509,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,f,34.384,29559,626,021889,1510,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,f,72.9,30238,626,021889,1510,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,m,904.6,29557,626,021889,1510,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC010/GeniUncJ,m,1150.0,30194,626,021889,1510,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,f,5474.0,14864,626,018854,1511,-0.96
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,f,10064.0,24051,626,018854,1511,-0.49
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,f,27785.0,25779,626,018854,1511,1.35
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,f,15760.0,26325,626,018854,1511,0.1
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,m,7882.0,14866,626,018854,1511,-0.54
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,m,12527.0,24054,626,018854,1511,0.6
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,m,14416.0,25782,626,018854,1511,1.06
90434,CSNA03,dist_l60_cocaine_cc_d19,CC011/UncJ,m,5542.0,26329,626,018854,1511,-1.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,f,1638.0,24063,626,028409,1512,-1.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,f,18005.0,24064,626,028409,1512,1.18
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,f,12511.0,25154,626,028409,1512,0.43
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,f,5100.0,26317,626,028409,1512,-0.57
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,m,18993.0,24068,626,028409,1512,1.32
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,m,11387.0,24069,626,028409,1512,0.17
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,m,7008.0,25157,626,028409,1512,-0.5
90434,CSNA03,dist_l60_cocaine_cc_d19,CC012/GeniUncJ,m,3779.0,26321,626,028409,1512,-0.99
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,f,34007.0,25032,626,021892,1513,-1.13
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,f,48176.0,26611,626,021892,1513,0.66
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,f,44469.0,27288,626,021892,1513,0.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,f,35700.0,27552,626,021892,1513,-0.91
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,f,52387.0,27557,626,021892,1513,1.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,m,47908.0,25034,626,021892,1513,1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,m,25811.0,26615,626,021892,1513,-0.57
90434,CSNA03,dist_l60_cocaine_cc_d19,CC013/GeniUncJ,m,25712.0,27292,626,021892,1513,-0.58
90434,CSNA03,dist_l60_cocaine_cc_d19,CC015/UncJ,f,46983.0,30220,626,018859,1515,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC015/UncJ,f,52992.0,30221,626,018859,1515,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC015/UncJ,m,21030.0,30226,626,018859,1515,0.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,f,51013.0,21357,626,024684,1516,0.85
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,f,41098.0,21358,626,024684,1516,-0.3
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,f,32645.0,24029,626,024684,1516,-1.28
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,f,49967.0,25101,626,024684,1516,0.73
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,m,62194.0,21362,626,024684,1516,1.49
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,m,38898.0,21363,626,024684,1516,-0.44
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,m,36644.0,24033,626,024684,1516,-0.62
90434,CSNA03,dist_l60_cocaine_cc_d19,CC016/GeniUncJ,m,38891.0,25105,626,024684,1516,-0.44
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,f,4339.0,26672,626,022870,1517,0.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,f,5435.0,27297,626,022870,1517,0.76
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,f,1160.0,27562,626,022870,1517,-1.46
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,f,4958.0,27572,626,022870,1517,0.51
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,m,22705.0,26675,626,022870,1517,0.07
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,m,35362.0,27302,626,022870,1517,0.95
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,m,1577.0,27565,626,022870,1517,-1.4
90434,CSNA03,dist_l60_cocaine_cc_d19,CC017/UncJ,m,27229.0,27577,626,022870,1517,0.38
90434,CSNA03,dist_l60_cocaine_cc_d19,CC018/UncJ,f,44160.0,25079,626,021890,1518,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC018/UncJ,f,33782.0,26336,626,021890,1518,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC018/UncJ,m,71169.0,25083,626,021890,1518,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC018/UncJ,m,42514.0,26339,626,021890,1518,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,f,17807.0,14512,626,021894,1519,0.25
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,f,25231.0,14879,626,021894,1519,1.16
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,f,5665.0,21343,626,021894,1519,-1.25
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,f,14477.0,21344,626,021894,1519,-0.16
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,m,42006.0,14515,626,021894,1519,0.54
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,m,32745.0,14516,626,021894,1519,-0.23
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,m,36945.0,14882,626,021894,1519,0.12
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,m,16938.0,21347,626,021894,1519,-1.55
90434,CSNA03,dist_l60_cocaine_cc_d19,CC019/TauUncJ,m,48858.0,21348,626,021894,1519,1.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,f,34090.0,27580,626,025129,1520,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,f,53345.0,30183,626,025129,1520,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,m,55987.0,27581,626,025129,1520,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC020/GeniUncJ,m,26366.0,30186,626,025129,1520,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,f,27586.0,25109,626,025131,1523,1.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,f,6608.0,26605,626,025131,1523,-0.95
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,f,15759.0,27583,626,025131,1523,-0.08
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,m,18945.0,25113,626,025131,1523,0.03
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,m,26210.0,26608,626,025131,1523,0.99
90434,CSNA03,dist_l60_cocaine_cc_d19,CC023/GeniUncJ,m,11030.0,27586,626,025131,1523,-1.01
90434,CSNA03,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,f,7819.0,14885,626,018857,1525,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,f,12304.0,25771,626,018857,1525,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,m,25280.0,14888,626,018857,1525,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC025/GeniUncJ,m,14629.0,25775,626,018857,1525,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,f,2193.0,24072,626,024685,1526,-1.48
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,f,11389.0,27321,626,024685,1526,0.25
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,f,13055.0,27323,626,024685,1526,0.56
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,f,13596.0,27588,626,024685,1526,0.66
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,m,8048.0,24074,626,024685,1526,-0.91
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,m,16751.0,27326,626,024685,1526,-0.03
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,m,31076.0,27328,626,024685,1526,1.4
90434,CSNA03,dist_l60_cocaine_cc_d19,CC026/GeniUncJ,m,12518.0,27590,626,024685,1526,-0.46
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,f,17224.0,14869,626,025130,1527,-0.82
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,f,23133.0,14870,626,025130,1527,-0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,f,38883.0,26408,626,025130,1527,1.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,m,24329.0,14874,626,025130,1527,0.04
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,m,38849.0,14875,626,025130,1527,0.98
90434,CSNA03,dist_l60_cocaine_cc_d19,CC027/GeniUncJ,m,7961.0,26410,626,025130,1527,-1.02
90434,CSNA03,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,f,30143.0,24003,626,025126,1528,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,f,22898.0,27610,626,025126,1528,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,m,19457.0,24006,626,025126,1528,0.24
90434,CSNA03,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,m,23418.0,27350,626,025126,1528,0.86
90434,CSNA03,dist_l60_cocaine_cc_d19,CC028/GeniUncJ,m,10862.0,27614,626,025126,1528,-1.1
90434,CSNA03,dist_l60_cocaine_cc_d19,CC029/UncJ,f,33085.0,27623,626,026972,1529,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC029/UncJ,f,31851.0,27624,626,026972,1529,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC029/UncJ,m,25516.0,27628,626,026972,1529,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC029/UncJ,m,21708.0,27629,626,026972,1529,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,f,39172.0,26445,626,025426,1530,0.83
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,f,10592.0,29423,626,025426,1530,-1.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,f,31184.0,29567,626,025426,1530,0.28
