measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,f,22.41,BXD-011073_CD,1110,002448,3,-0.71
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,f,22.52,BXD-011076_CD,1110,002448,3,-0.48
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,f,22.64,BXD-011078_CD,1110,002448,3,-0.22
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,f,23.58,BXD-011082_CD,1110,002448,3,1.76
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,f,22.58,BXD-011083_CD,1110,002448,3,-0.35
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,m,25.31,BXD-010568_CD,1110,002448,3,-1.07
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,m,26.65,BXD-010569_CD,1110,002448,3,-0.2
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,m,28.45,BXD-010571_CD,1110,002448,3,0.98
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,m,25.72,BXD-010572_CD,1110,002448,3,-0.81
114557,Auwerx2,bw_21wks_CD,129S1/SvImJ,m,28.63,BXD-010573_CD,1110,002448,3,1.1
114557,Auwerx2,bw_21wks_CD,A/J,f,27.13,BXD-010399_CD,1110,000646,4,1.49
114557,Auwerx2,bw_21wks_CD,A/J,f,25.01,BXD-010400_CD,1110,000646,4,-0.09
114557,Auwerx2,bw_21wks_CD,A/J,f,24.8,BXD-010401_CD,1110,000646,4,-0.24
114557,Auwerx2,bw_21wks_CD,A/J,f,23.39,BXD-010405_CD,1110,000646,4,-1.3
114557,Auwerx2,bw_21wks_CD,A/J,f,25.31,BXD-010406_CD,1110,000646,4,0.14
114557,Auwerx2,bw_21wks_CD,A/J,m,27.63,BXD-009771_CD,1110,000646,4,0.22
114557,Auwerx2,bw_21wks_CD,A/J,m,29.71,BXD-009772_CD,1110,000646,4,1.48
114557,Auwerx2,bw_21wks_CD,A/J,m,26.86,BXD-009773_CD,1110,000646,4,-0.24
114557,Auwerx2,bw_21wks_CD,A/J,m,26.99,BXD-009775_CD,1110,000646,4,-0.16
114557,Auwerx2,bw_21wks_CD,A/J,m,25.12,BXD-009776_CD,1110,000646,4,-1.29
114557,Auwerx2,bw_21wks_CD,C57BL/6J,f,24.25,LIM-J17735_CD,1110,000664,7,1.52
114557,Auwerx2,bw_21wks_CD,C57BL/6J,f,22.72,LIM-J17736_CD,1110,000664,7,0.16
114557,Auwerx2,bw_21wks_CD,C57BL/6J,f,21.27,LIM-J17743_CD,1110,000664,7,-1.13
114557,Auwerx2,bw_21wks_CD,C57BL/6J,f,21.86,LIM-J17744_CD,1110,000664,7,-0.61
114557,Auwerx2,bw_21wks_CD,C57BL/6J,f,22.61,LIM-J17745_CD,1110,000664,7,0.06
114557,Auwerx2,bw_21wks_CD,C57BL/6J,m,32.39,LIM-J16800_CD,1110,000664,7,0.35
114557,Auwerx2,bw_21wks_CD,C57BL/6J,m,29.51,LIM-J16801_CD,1110,000664,7,-0.63
114557,Auwerx2,bw_21wks_CD,C57BL/6J,m,33.9,LIM-J16802_CD,1110,000664,7,0.87
114557,Auwerx2,bw_21wks_CD,C57BL/6J,m,33.82,LIM-J16803_CD,1110,000664,7,0.84
114557,Auwerx2,bw_21wks_CD,C57BL/6J,m,27.19,LIM-J16804_CD,1110,000664,7,-1.42
114557,Auwerx2,bw_21wks_CD,CAST/EiJ,f,13.49,BXD-009844__CD,1110,000928,2,0.0
114557,Auwerx2,bw_21wks_CD,CAST/EiJ,m,16.84,BXD-011923_CD,1110,000928,2,-0.01
114557,Auwerx2,bw_21wks_CD,CAST/EiJ,m,17.25,BXD-011924_CD,1110,000928,2,1.0
114557,Auwerx2,bw_21wks_CD,CAST/EiJ,m,16.44,BXD-011960_CD,1110,000928,2,-1.0
114557,Auwerx2,bw_21wks_CD,DBA/2J,f,22.28,BXD-011970_CD,1110,000671,8,-1.6
114557,Auwerx2,bw_21wks_CD,DBA/2J,f,25.45,BXD-011971_CD,1110,000671,8,0.33
114557,Auwerx2,bw_21wks_CD,DBA/2J,f,25.28,BXD-011972_CD,1110,000671,8,0.22
114557,Auwerx2,bw_21wks_CD,DBA/2J,f,24.77,BXD-011980_CD,1110,000671,8,-0.09
114557,Auwerx2,bw_21wks_CD,DBA/2J,f,26.78,BXD-011981_CD,1110,000671,8,1.13
114557,Auwerx2,bw_21wks_CD,DBA/2J,m,32.44,BXD-011864_CD,1110,000671,8,-0.48
114557,Auwerx2,bw_21wks_CD,DBA/2J,m,31.88,BXD-011865_CD,1110,000671,8,-0.73
114557,Auwerx2,bw_21wks_CD,DBA/2J,m,33.14,BXD-011867_CD,1110,000671,8,-0.17
114557,Auwerx2,bw_21wks_CD,DBA/2J,m,37.49,BXD-011868_CD,1110,000671,8,1.75
114557,Auwerx2,bw_21wks_CD,DBA/2J,m,32.67,BXD-011869_CD,1110,000671,8,-0.38
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,25.57,BXD-010391_CD,1110,001976,13,1.16
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,24.42,BXD-010393_CD,1110,001976,13,-0.31
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,23.55,BXD-010394_CD,1110,001976,13,-1.43
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,24.83,BXD-011430_CD,1110,001976,13,0.21
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,24.16,BXD-011431_CD,1110,001976,13,-0.65
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,f,25.46,BXD-011432_CD,1110,001976,13,1.02
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,m,30.26,BXD-011716_CD,1110,001976,13,-0.69
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,m,30.86,BXD-011717_CD,1110,001976,13,-0.05
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,m,32.26,BXD-011718_CD,1110,001976,13,1.44
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,m,31.3,BXD-011719_CD,1110,001976,13,0.42
114557,Auwerx2,bw_21wks_CD,NOD/ShiLtJ,m,29.86,BXD-011720_CD,1110,001976,13,-1.12
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,f,57.24,BXD-012050_CD,1110,002105,122,-0.65
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,f,57.04,BXD-012051_CD,1110,002105,122,-0.71
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,f,59.28,BXD-012053_CD,1110,002105,122,-0.08
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,f,64.67,BXD-012054_CD,1110,002105,122,1.44
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,m,67.42,BXD-012156_CD,1110,002105,122,1.18
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,m,63.08,BXD-012157_CD,1110,002105,122,0.47
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,m,54.43,BXD-012210_CD,1110,002105,122,-0.95
114557,Auwerx2,bw_21wks_CD,NZO/HlLtJ,m,55.96,BXD-012212_CD,1110,002105,122,-0.7
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,f,17.93,BXD-010283_CD,1110,003715,217,-0.59
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,f,20.09,BXD-010284_CD,1110,003715,217,0.82
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,f,19.0,BXD-010432_CD,1110,003715,217,0.11
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,f,16.71,BXD-010433_CD,1110,003715,217,-1.38
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,f,20.42,BXD-010434_CD,1110,003715,217,1.03
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,m,24.36,BXD-011025_CD,1110,003715,217,-1.33
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,m,26.37,BXD-011028_CD,1110,003715,217,0.09
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,m,28.25,BXD-011029_CD,1110,003715,217,1.42
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,m,26.53,BXD-011052_CD,1110,003715,217,0.21
114557,Auwerx2,bw_21wks_CD,PWK/PhJ,m,25.68,BXD-011057_CD,1110,003715,217,-0.39
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,f,12.07,BXD-011371_CD,1110,001145,42,-0.73
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,f,13.68,BXD-011373_CD,1110,001145,42,1.14
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,f,12.35,BXD-011375_CD,1110,001145,42,-0.41
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,m,16.88,BXD-010947_CD,1110,001145,42,0.61
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,m,16.38,BXD-010948_CD,1110,001145,42,0.1
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,m,16.58,BXD-010949_CD,1110,001145,42,0.3
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,m,16.99,BXD-010950_CD,1110,001145,42,0.72
114557,Auwerx2,bw_21wks_CD,WSB/EiJ,m,14.58,BXD-010951_CD,1110,001145,42,-1.73
