measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,-832.6,11266,626,002448,3,-1.03
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,-908.9,11267,626,002448,3,-1.15
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,0.0,11271,626,002448,3,0.3
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,0.0,11496,626,002448,3,0.3
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,982.8,A1522,626,002448,3,1.87
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,0.0,A1523,626,002448,3,0.3
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,-734.5,A330,626,002448,3,-0.87
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,f,0.0,A363,626,002448,3,0.3
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,279.1,11273,626,002448,3,0.83
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,-1750.0,11275,626,002448,3,-2.2
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,388.7,11277,626,002448,3,0.99
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,-440.2,11501,626,002448,3,-0.24
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,-209.7,A1526,626,002448,3,0.1
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.41
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,-468.9,A335,626,002448,3,-0.29
90316,CSNA03,dist_d12_d2_cont_in,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.39
90316,CSNA03,dist_d12_d2_cont_in,A/J,f,1184.0,11281,626,000646,4,0.81
90316,CSNA03,dist_d12_d2_cont_in,A/J,f,-555.5,11407,626,000646,4,-0.98
90316,CSNA03,dist_d12_d2_cont_in,A/J,f,1612.0,A1464,626,000646,4,1.25
90316,CSNA03,dist_d12_d2_cont_in,A/J,f,194.4,A4756,626,000646,4,-0.21
90316,CSNA03,dist_d12_d2_cont_in,A/J,f,-447.5,A532,626,000646,4,-0.87
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,-279.9,11285,626,000646,4,-0.44
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,-130.1,11287,626,000646,4,-0.4
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,-224.3,11289,626,000646,4,-0.43
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,681.1,11412,626,000646,4,-0.16
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,9784.0,A1088,626,000646,4,2.46
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,-327.8,A1466,626,000646,4,-0.46
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,513.1,A4759,626,000646,4,-0.21
90316,CSNA03,dist_d12_d2_cont_in,A/J,m,1.0997,A535,626,000646,4,-0.36
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,502.6,11291,626,000664,7,0.37
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,566.6,11293,626,000664,7,0.4
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,-5268.0,11295,626,000664,7,-1.64
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,-2624.0,884,626,000664,7,-0.72
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,2816.0,885,626,000664,7,1.18
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,2094.0,A1076,626,000664,7,0.93
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,f,-2071.0,A3014,626,000664,7,-0.52
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,2083.0,11296,626,000664,7,1.66
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,-6289.0,11299,626,000664,7,-0.76
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,-4980.0,903,626,000664,7,-0.38
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,-1614.0,904,626,000664,7,0.59
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,-7386.0,A1081,626,000664,7,-1.08
90316,CSNA03,dist_d12_d2_cont_in,C57BL/6J,m,-3773.0,A3016,626,000664,7,-0.03
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,7253.0,A1244,626,000928,2,1.23
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,6874.0,A1392,626,000928,2,1.13
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,-265.8,A1393,626,000928,2,-0.86
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,-81.44,A1394,626,000928,2,-0.81
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,3489.0,A4751,626,000928,2,0.19
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,f,-336.7,A716,626,000928,2,-0.88
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,481.4,12126,626,000928,2,0.24
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,-2884.0,A1247,626,000928,2,-0.61
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,-4391.0,A1395,626,000928,2,-0.99
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,-1898.0,A1396,626,000928,2,-0.36
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,3291.0,A1397,626,000928,2,0.94
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,-3929.0,A4755,626,000928,2,-0.88
90316,CSNA03,dist_d12_d2_cont_in,CAST/EiJ,m,6160.0,A719,626,000928,2,1.67
90316,CSNA03,dist_d12_d2_cont_in,DBA/2J,f,3056.0,A4679,626,000671,8,1.0
90316,CSNA03,dist_d12_d2_cont_in,DBA/2J,f,-673.9,A4680,626,000671,8,-1.0
90316,CSNA03,dist_d12_d2_cont_in,DBA/2J,f,1167.0,A6045,626,000671,8,-0.01
90316,CSNA03,dist_d12_d2_cont_in,DBA/2J,m,1428.0,A4684,626,000671,8,-0.71
90316,CSNA03,dist_d12_d2_cont_in,DBA/2J,m,2812.0,A6049,626,000671,8,0.71
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,f,-6353.0,11303,626,001976,13,-0.87
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,f,-5176.0,11305,626,001976,13,0.52
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,f,-4631.0,11307,626,001976,13,1.16
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,f,-6298.0,A1213,626,001976,13,-0.8
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,m,-4042.0,11308,626,001976,13,0.05
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,m,-6377.0,11309,626,001976,13,-1.05
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,m,-1115.0,11311,626,001976,13,1.44
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,m,-5895.0,A1214,626,001976,13,-0.82
90316,CSNA03,dist_d12_d2_cont_in,NOD/ShiLtJ,m,-3345.0,A1215,626,001976,13,0.38
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-801.1,11462,626,002105,122,-0.77
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-426.4,11463,626,002105,122,-0.35
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,1662.0,12089,626,002105,122,2.02
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-110.9,14401,626,002105,122,0.01
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,1094.0,14402,626,002105,122,1.37
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-92.29,14403,626,002105,122,0.03
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-271.8,14404,626,002105,122,-0.17
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-254.8,A1129,626,002105,122,-0.15
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-661.8,A1398,626,002105,122,-0.61
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,f,-1338.0,A1399,626,002105,122,-1.38
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-143.7,11465,626,002105,122,0.28
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-1196.0,12092,626,002105,122,-2.39
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-174.6,14411,626,002105,122,0.2
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-79.02,14412,626,002105,122,0.45
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,224.9,14413,626,002105,122,1.22
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-125.5,14414,626,002105,122,0.33
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-89.3,A1133,626,002105,122,0.42
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-425.3,A1400,626,002105,122,-0.43
90316,CSNA03,dist_d12_d2_cont_in,NZO/HlLtJ,m,-288.9,A1401,626,002105,122,-0.09
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,-5958.0,A1103,626,003715,217,-0.31
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,-6397.0,A1114,626,003715,217,-0.37
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,569.0,A1115,626,003715,217,0.65
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,-5489.0,A1355,626,003715,217,-0.24
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,237.2,A1356,626,003715,217,0.6
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,8726.0,A1357,626,003715,217,1.84
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,-9061.0,A554,626,003715,217,-0.76
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,f,-13477.0,A555,626,003715,217,-1.41
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,-10723.0,A1106,626,003715,217,-1.12
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,-9483.0,A1117,626,003715,217,-0.94
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,4297.0,A1118,626,003715,217,1.1
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,1117.0,A1358,626,003715,217,0.63
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,4208.0,A1359,626,003715,217,1.09
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,-1479.0,A1360,626,003715,217,0.25
90316,CSNA03,dist_d12_d2_cont_in,PWK/PhJ,m,-9888.0,A558,626,003715,217,-1.0
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-8132.0,A1047,626,001145,42,-1.76
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-2572.0,A1048,626,001145,42,0.53
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-4684.0,A1483,626,001145,42,-0.34
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-2642.0,A1484,626,001145,42,0.5
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-2172.0,A3201,626,001145,42,0.7
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-5671.0,A380,626,001145,42,-0.74
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,f,-1170.0,A381,626,001145,42,1.11
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,1181.0,A1049,626,001145,42,0.97
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,37.578,A1050,626,001145,42,0.71
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,561.4,A1485,626,001145,42,0.83
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,-9369.0,A3203,626,001145,42,-1.45
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,-6700.0,A384,626,001145,42,-0.84
90316,CSNA03,dist_d12_d2_cont_in,WSB/EiJ,m,-4080.0,A385,626,001145,42,-0.23
