measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11811,Flaherty1,closed3,129S1/SvImJ,f,96.2,7605,118,002448,3,1.12
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4101,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4102,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4103,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4104,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4105,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,19.2,4201,118,002448,3,-0.26
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4202,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,201,4203,118,002448,3,3.00
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4204,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,4205,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,7401,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,7402,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,7403,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,7404,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,0,7405,118,002448,3,-0.60
11811,Flaherty1,closed3,129S1/SvImJ,f,76,7601,118,002448,3,0.76
11811,Flaherty1,closed3,129S1/SvImJ,f,78.9,7602,118,002448,3,0.81
11811,Flaherty1,closed3,129S1/SvImJ,f,102,7603,118,002448,3,1.23
11811,Flaherty1,closed3,129S1/SvImJ,f,95.9,7604,118,002448,3,1.12
11811,Flaherty1,closed3,129S1/SvImJ,m,84.1,7504,118,002448,3,1.10
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4301,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4302,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4303,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4304,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,59.8,4305,118,002448,3,0.57
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4401,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4402,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4403,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4404,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,4405,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,0,7301,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,69.1,7302,118,002448,3,0.78
11811,Flaherty1,closed3,129S1/SvImJ,m,0,7303,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,56.2,7304,118,002448,3,0.50
11811,Flaherty1,closed3,129S1/SvImJ,m,131,7305,118,002448,3,2.12
11811,Flaherty1,closed3,129S1/SvImJ,m,0,7501,118,002448,3,-0.72
11811,Flaherty1,closed3,129S1/SvImJ,m,48,7502,118,002448,3,0.32
11811,Flaherty1,closed3,129S1/SvImJ,m,86.6,7503,118,002448,3,1.15
11811,Flaherty1,closed3,129S1/SvImJ,m,131,7505,118,002448,3,2.12
11811,Flaherty1,closed3,A/J,f,234,7205,118,000646,4,2.70
11811,Flaherty1,closed3,A/J,f,0,7101,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7102,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7103,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7104,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7105,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7201,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7202,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,7203,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,268,7204,118,000646,4,3.14
11811,Flaherty1,closed3,A/J,f,0,8101,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8102,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8103,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8104,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8105,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8301,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8302,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8303,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8304,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,f,0,8305,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8205,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4501,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4502,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,193,4503,118,000646,4,2.81
11811,Flaherty1,closed3,A/J,m,0,4504,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4505,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4601,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,207,4602,118,000646,4,3.04
11811,Flaherty1,closed3,A/J,m,0,4603,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4604,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,4605,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8001,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8002,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8003,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8004,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8005,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8201,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8202,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8203,118,000646,4,-0.32
11811,Flaherty1,closed3,A/J,m,0,8204,118,000646,4,-0.32
11811,Flaherty1,closed3,BALB/cByJ,f,0,9103,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4701,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4702,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4703,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,10.7,4704,118,001026,50,-0.23
11811,Flaherty1,closed3,BALB/cByJ,f,0,4705,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4801,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4802,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4803,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,4804,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,104,9105,118,001026,50,1.12
11811,Flaherty1,closed3,BALB/cByJ,f,0,4805,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,8901,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,294,8902,118,001026,50,3.85
11811,Flaherty1,closed3,BALB/cByJ,f,0,8903,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,0,8904,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,85.1,8905,118,001026,50,0.84
11811,Flaherty1,closed3,BALB/cByJ,f,0,9101,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,f,33.5,9102,118,001026,50,0.10
11811,Flaherty1,closed3,BALB/cByJ,f,0,9104,118,001026,50,-0.38
11811,Flaherty1,closed3,BALB/cByJ,m,0,9005,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,9004,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,9003,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,9002,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,169,9001,118,001026,50,1.79
11811,Flaherty1,closed3,BALB/cByJ,m,0,8805,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,120,8804,118,001026,50,1.12
11811,Flaherty1,closed3,BALB/cByJ,m,0,8803,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,89.6,8802,118,001026,50,0.71
11811,Flaherty1,closed3,BALB/cByJ,m,273,8801,118,001026,50,3.20
11811,Flaherty1,closed3,BALB/cByJ,m,62.1,5005,118,001026,50,0.33
11811,Flaherty1,closed3,BALB/cByJ,m,0,5004,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,5003,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,5002,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,5001,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,39.2,4905,118,001026,50,0.02
11811,Flaherty1,closed3,BALB/cByJ,m,0.400,4904,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,4903,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,4902,118,001026,50,-0.51
11811,Flaherty1,closed3,BALB/cByJ,m,0,4901,118,001026,50,-0.51
11811,Flaherty1,closed3,C3H/HeJ,f,74.9,9503,118,000659,6,0.42
11811,Flaherty1,closed3,C3H/HeJ,f,127,9502,118,000659,6,1.38
11811,Flaherty1,closed3,C3H/HeJ,f,82.8,9501,118,000659,6,0.56
11811,Flaherty1,closed3,C3H/HeJ,f,110,9305,118,000659,6,1.07
11811,Flaherty1,closed3,C3H/HeJ,f,69.1,9304,118,000659,6,0.31
11811,Flaherty1,closed3,C3H/HeJ,f,124,9303,118,000659,6,1.32
11811,Flaherty1,closed3,C3H/HeJ,f,50.8,9302,118,000659,6,-0.03
11811,Flaherty1,closed3,C3H/HeJ,f,45.8,9301,118,000659,6,-0.12
11811,Flaherty1,closed3,C3H/HeJ,f,0,5205,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,96.8,5204,118,000659,6,0.82
11811,Flaherty1,closed3,C3H/HeJ,f,155,5203,118,000659,6,1.90
11811,Flaherty1,closed3,C3H/HeJ,f,0,5202,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0,5201,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0,5105,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0,5104,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0.700,5103,118,000659,6,-0.95
11811,Flaherty1,closed3,C3H/HeJ,f,0,5102,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0,5101,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,0,9505,118,000659,6,-0.96
11811,Flaherty1,closed3,C3H/HeJ,f,107,9504,118,000659,6,1.01
11811,Flaherty1,closed3,C3H/HeJ,m,21.1,5304,118,000659,6,-0.63
11811,Flaherty1,closed3,C3H/HeJ,m,0,9402,118,000659,6,-1.07
11811,Flaherty1,closed3,C3H/HeJ,m,0,9401,118,000659,6,-1.07
11811,Flaherty1,closed3,C3H/HeJ,m,34.9,9205,118,000659,6,-0.35
11811,Flaherty1,closed3,C3H/HeJ,m,129,9204,118,000659,6,1.61
11811,Flaherty1,closed3,C3H/HeJ,m,66.9,9203,118,000659,6,0.32
11811,Flaherty1,closed3,C3H/HeJ,m,0,9202,118,000659,6,-1.07
11811,Flaherty1,closed3,C3H/HeJ,m,33.4,9201,118,000659,6,-0.38
11811,Flaherty1,closed3,C3H/HeJ,m,37.5,5405,118,000659,6,-0.29
11811,Flaherty1,closed3,C3H/HeJ,m,71,5404,118,000659,6,0.40
11811,Flaherty1,closed3,C3H/HeJ,m,78.4,5403,118,000659,6,0.56
11811,Flaherty1,closed3,C3H/HeJ,m,30,5402,118,000659,6,-0.45
11811,Flaherty1,closed3,C3H/HeJ,m,0,5401,118,000659,6,-1.07
11811,Flaherty1,closed3,C3H/HeJ,m,143,5305,118,000659,6,1.90
11811,Flaherty1,closed3,C3H/HeJ,m,108,5303,118,000659,6,1.17
11811,Flaherty1,closed3,C3H/HeJ,m,38.2,5302,118,000659,6,-0.28
11811,Flaherty1,closed3,C3H/HeJ,m,0,5301,118,000659,6,-1.07
11811,Flaherty1,closed3,C3H/HeJ,m,52.6,9405,118,000659,6,0.02
11811,Flaherty1,closed3,C3H/HeJ,m,136,9404,118,000659,6,1.75
11811,Flaherty1,closed3,C57BL/6J,f,115,5603,118,000664,7,0.65
11811,Flaherty1,closed3,C57BL/6J,f,73.6,5602,118,000664,7,-0.15
11811,Flaherty1,closed3,C57BL/6J,f,0,5601,118,000664,7,-1.59
11811,Flaherty1,closed3,C57BL/6J,f,192,5505,118,000664,7,2.15
11811,Flaherty1,closed3,C57BL/6J,f,62.4,5504,118,000664,7,-0.37
11811,Flaherty1,closed3,C57BL/6J,f,63.6,5503,118,000664,7,-0.35
11811,Flaherty1,closed3,C57BL/6J,f,51.6,5502,118,000664,7,-0.58
11811,Flaherty1,closed3,C57BL/6J,f,92.6,5501,118,000664,7,0.22
11811,Flaherty1,closed3,C57BL/6J,f,98.4,19005,118,000664,7,0.33
11811,Flaherty1,closed3,C57BL/6J,f,23.3,19004,118,000664,7,-1.13
11811,Flaherty1,closed3,C57BL/6J,f,104,19003,118,000664,7,0.44
11811,Flaherty1,closed3,C57BL/6J,f,0,19002,118,000664,7,-1.59
11811,Flaherty1,closed3,C57BL/6J,f,73.6,19001,118,000664,7,-0.15
11811,Flaherty1,closed3,C57BL/6J,f,141,11005,118,000664,7,1.16
11811,Flaherty1,closed3,C57BL/6J,f,141,11004,118,000664,7,1.16
11811,Flaherty1,closed3,C57BL/6J,f,112,11003,118,000664,7,0.59
11811,Flaherty1,closed3,C57BL/6J,f,133,11002,118,000664,7,1.00
11811,Flaherty1,closed3,C57BL/6J,f,69.1,11001,118,000664,7,-0.24
11811,Flaherty1,closed3,C57BL/6J,f,0,5605,118,000664,7,-1.59
11811,Flaherty1,closed3,C57BL/6J,f,84.2,5604,118,000664,7,0.05
11811,Flaherty1,closed3,C57BL/6J,m,0,5705,118,000664,7,-1.51
11811,Flaherty1,closed3,C57BL/6J,m,44.2,10001,118,000664,7,-0.59
11811,Flaherty1,closed3,C57BL/6J,m,133,10002,118,000664,7,1.27
11811,Flaherty1,closed3,C57BL/6J,m,79.2,10003,118,000664,7,0.15
11811,Flaherty1,closed3,C57BL/6J,m,119,10004,118,000664,7,0.98
11811,Flaherty1,closed3,C57BL/6J,m,47.4,10005,118,000664,7,-0.52
11811,Flaherty1,closed3,C57BL/6J,m,86.8,12001,118,000664,7,0.30
11811,Flaherty1,closed3,C57BL/6J,m,99.5,12002,118,000664,7,0.57
11811,Flaherty1,closed3,C57BL/6J,m,124,12003,118,000664,7,1.08
11811,Flaherty1,closed3,C57BL/6J,m,36.2,12004,118,000664,7,-0.75
11811,Flaherty1,closed3,C57BL/6J,m,158,12005,118,000664,7,1.79
11811,Flaherty1,closed3,C57BL/6J,m,42.3,5701,118,000664,7,-0.62
11811,Flaherty1,closed3,C57BL/6J,m,0,5702,118,000664,7,-1.51
11811,Flaherty1,closed3,C57BL/6J,m,116,5703,118,000664,7,0.91
11811,Flaherty1,closed3,C57BL/6J,m,89.4,5704,118,000664,7,0.36
11811,Flaherty1,closed3,C57BL/6J,m,83.6,5801,118,000664,7,0.24
11811,Flaherty1,closed3,C57BL/6J,m,15.6,5802,118,000664,7,-1.18
11811,Flaherty1,closed3,C57BL/6J,m,30.9,5803,118,000664,7,-0.86
11811,Flaherty1,closed3,C57BL/6J,m,17.9,5804,118,000664,7,-1.13
11811,Flaherty1,closed3,C57BL/6J,m,122,5805,118,000664,7,1.04
11811,Flaherty1,closed3,CBA/J,f,16.4,6005,118,000656,16,-0.59
11811,Flaherty1,closed3,CBA/J,f,0,23002,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,77.8,23003,118,000656,16,0.75
11811,Flaherty1,closed3,CBA/J,f,0,23004,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,110,23005,118,000656,16,1.45
11811,Flaherty1,closed3,CBA/J,f,86.6,25001,118,000656,16,0.94
11811,Flaherty1,closed3,CBA/J,f,47.5,25002,118,000656,16,0.09
11811,Flaherty1,closed3,CBA/J,f,52.6,25003,118,000656,16,0.20
11811,Flaherty1,closed3,CBA/J,f,0,25004,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,92.3,25005,118,000656,16,1.07
11811,Flaherty1,closed3,CBA/J,f,0,5901,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,0,5902,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,0,5903,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,140,5904,118,000656,16,2.11
11811,Flaherty1,closed3,CBA/J,f,24.8,5905,118,000656,16,-0.40
11811,Flaherty1,closed3,CBA/J,f,42.5,23001,118,000656,16,-0.02
11811,Flaherty1,closed3,CBA/J,f,0,6001,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,f,73,6002,118,000656,16,0.65
11811,Flaherty1,closed3,CBA/J,f,104,6003,118,000656,16,1.32
11811,Flaherty1,closed3,CBA/J,f,0,6004,118,000656,16,-0.95
11811,Flaherty1,closed3,CBA/J,m,86.1,22005,118,000656,16,0.56
11811,Flaherty1,closed3,CBA/J,m,0,6205,118,000656,16,-1.02
11811,Flaherty1,closed3,CBA/J,m,114,6204,118,000656,16,1.07
11811,Flaherty1,closed3,CBA/J,m,0,6203,118,000656,16,-1.02
11811,Flaherty1,closed3,CBA/J,m,113,6202,118,000656,16,1.06
11811,Flaherty1,closed3,CBA/J,m,0,6201,118,000656,16,-1.02
11811,Flaherty1,closed3,CBA/J,m,28.1,6105,118,000656,16,-0.50
11811,Flaherty1,closed3,CBA/J,m,54.8,6104,118,000656,16,-0.01
11811,Flaherty1,closed3,CBA/J,m,44.7,6103,118,000656,16,-0.20
11811,Flaherty1,closed3,CBA/J,m,0,6102,118,000656,16,-1.02
11811,Flaherty1,closed3,CBA/J,m,0,6101,118,000656,16,-1.02
11811,Flaherty1,closed3,CBA/J,m,90.7,24005,118,000656,16,0.65
11811,Flaherty1,closed3,CBA/J,m,68.3,24004,118,000656,16,0.23
11811,Flaherty1,closed3,CBA/J,m,185,24002,118,000656,16,2.38
11811,Flaherty1,closed3,CBA/J,m,132,24001,118,000656,16,1.41
11811,Flaherty1,closed3,CBA/J,m,16.1,22004,118,000656,16,-0.73
11811,Flaherty1,closed3,CBA/J,m,44,22003,118,000656,16,-0.21
11811,Flaherty1,closed3,CBA/J,m,78.7,22002,118,000656,16,0.43
11811,Flaherty1,closed3,CBA/J,m,0,22001,118,000656,16,-1.02
11811,Flaherty1,closed3,DBA/2J,f,29.6,7902,118,000671,8,-0.33
11811,Flaherty1,closed3,DBA/2J,f,0,7901,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,75,7705,118,000671,8,0.54
11811,Flaherty1,closed3,DBA/2J,f,79.5,7704,118,000671,8,0.63
11811,Flaherty1,closed3,DBA/2J,f,116,7703,118,000671,8,1.33
11811,Flaherty1,closed3,DBA/2J,f,102,7702,118,000671,8,1.06
11811,Flaherty1,closed3,DBA/2J,f,145,7701,118,000671,8,1.89
11811,Flaherty1,closed3,DBA/2J,f,28.8,6405,118,000671,8,-0.34
11811,Flaherty1,closed3,DBA/2J,f,125,6404,118,000671,8,1.51
11811,Flaherty1,closed3,DBA/2J,f,99.7,6403,118,000671,8,1.02
11811,Flaherty1,closed3,DBA/2J,f,0,6402,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6401,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6305,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6304,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,7905,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6303,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6302,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,0,6301,118,000671,8,-0.90
11811,Flaherty1,closed3,DBA/2J,f,34.7,7904,118,000671,8,-0.23
11811,Flaherty1,closed3,DBA/2J,f,98.6,7903,118,000671,8,1.00
11811,Flaherty1,closed3,DBA/2J,m,51.2,7804,118,000671,8,0.17
11811,Flaherty1,closed3,DBA/2J,m,55.3,7803,118,000671,8,0.28
11811,Flaherty1,closed3,DBA/2J,m,68.4,7802,118,000671,8,0.63
11811,Flaherty1,closed3,DBA/2J,m,65.8,7801,118,000671,8,0.56
11811,Flaherty1,closed3,DBA/2J,m,96.5,7715,118,000671,8,1.37
11811,Flaherty1,closed3,DBA/2J,m,71.9,7714,118,000671,8,0.72
11811,Flaherty1,closed3,DBA/2J,m,0,7713,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,39,7712,118,000671,8,-0.15
11811,Flaherty1,closed3,DBA/2J,m,0,7711,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,104,6605,118,000671,8,1.57
11811,Flaherty1,closed3,DBA/2J,m,0,6604,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,40.5,6603,118,000671,8,-0.11
11811,Flaherty1,closed3,DBA/2J,m,0,6602,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,43.3,6601,118,000671,8,-0.03
11811,Flaherty1,closed3,DBA/2J,m,56.3,6505,118,000671,8,0.31
11811,Flaherty1,closed3,DBA/2J,m,122,6504,118,000671,8,2.05
11811,Flaherty1,closed3,DBA/2J,m,0,6503,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,58.3,6502,118,000671,8,0.36
11811,Flaherty1,closed3,DBA/2J,m,0,6501,118,000671,8,-1.18
11811,Flaherty1,closed3,DBA/2J,m,19.4,7805,118,000671,8,-0.67
11811,Flaherty1,closed3,FVB/NJ,f,98.2,8702,118,001800,9,1.65
11811,Flaherty1,closed3,FVB/NJ,f,42.5,6701,118,001800,9,-0.51
11811,Flaherty1,closed3,FVB/NJ,f,43.4,6702,118,001800,9,-0.48
11811,Flaherty1,closed3,FVB/NJ,f,31.5,6703,118,001800,9,-0.94
11811,Flaherty1,closed3,FVB/NJ,f,66.3,6704,118,001800,9,0.41
11811,Flaherty1,closed3,FVB/NJ,f,57.7,6705,118,001800,9,0.08
11811,Flaherty1,closed3,FVB/NJ,f,64.8,6801,118,001800,9,0.35
11811,Flaherty1,closed3,FVB/NJ,f,82.3,6802,118,001800,9,1.03
11811,Flaherty1,closed3,FVB/NJ,f,92.2,6803,118,001800,9,1.41
11811,Flaherty1,closed3,FVB/NJ,f,76.4,6804,118,001800,9,0.80
11811,Flaherty1,closed3,FVB/NJ,f,0,6805,118,001800,9,-2.16
11811,Flaherty1,closed3,FVB/NJ,f,64.3,8501,118,001800,9,0.33
11811,Flaherty1,closed3,FVB/NJ,f,67.1,8502,118,001800,9,0.44
11811,Flaherty1,closed3,FVB/NJ,f,36.4,8503,118,001800,9,-0.75
11811,Flaherty1,closed3,FVB/NJ,f,65.3,8504,118,001800,9,0.37
11811,Flaherty1,closed3,FVB/NJ,f,47.4,8505,118,001800,9,-0.32
11811,Flaherty1,closed3,FVB/NJ,f,38.7,8701,118,001800,9,-0.66
11811,Flaherty1,closed3,FVB/NJ,f,74.9,8703,118,001800,9,0.74
11811,Flaherty1,closed3,FVB/NJ,f,10,8704,118,001800,9,-1.77
11811,Flaherty1,closed3,FVB/NJ,m,64.2,8605,118,001800,9,0.14
11811,Flaherty1,closed3,FVB/NJ,m,72.7,8604,118,001800,9,0.51
11811,Flaherty1,closed3,FVB/NJ,m,64.3,8603,118,001800,9,0.15
11811,Flaherty1,closed3,FVB/NJ,m,51.2,8602,118,001800,9,-0.43
11811,Flaherty1,closed3,FVB/NJ,m,39.9,8601,118,001800,9,-0.92
11811,Flaherty1,closed3,FVB/NJ,m,50.2,8405,118,001800,9,-0.47
11811,Flaherty1,closed3,FVB/NJ,m,79,8404,118,001800,9,0.79
11811,Flaherty1,closed3,FVB/NJ,m,56.8,8403,118,001800,9,-0.18
11811,Flaherty1,closed3,FVB/NJ,m,42.8,8402,118,001800,9,-0.80
11811,Flaherty1,closed3,FVB/NJ,m,55.1,8401,118,001800,9,-0.26
11811,Flaherty1,closed3,FVB/NJ,m,74.8,7005,118,001800,9,0.61
11811,Flaherty1,closed3,FVB/NJ,m,40.4,7004,118,001800,9,-0.90
11811,Flaherty1,closed3,FVB/NJ,m,81.7,7003,118,001800,9,0.91
11811,Flaherty1,closed3,FVB/NJ,m,48.7,7002,118,001800,9,-0.54
11811,Flaherty1,closed3,FVB/NJ,m,18.7,7001,118,001800,9,-1.85
11811,Flaherty1,closed3,FVB/NJ,m,50.5,6905,118,001800,9,-0.46
11811,Flaherty1,closed3,FVB/NJ,m,133,6904,118,001800,9,3.16
11811,Flaherty1,closed3,FVB/NJ,m,70.3,6903,118,001800,9,0.41
11811,Flaherty1,closed3,FVB/NJ,m,62,6902,118,001800,9,0.04
11811,Flaherty1,closed3,FVB/NJ,m,63.5,6901,118,001800,9,0.11
