measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,1003.0,11266,626,002448,3,0.87
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,1510.0,11267,626,002448,3,1.75
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,38.1,11271,626,002448,3,-0.8
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.87
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,954.3,A1522,626,002448,3,0.79
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,218.3,A1523,626,002448,3,-0.49
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,271.6,A330,626,002448,3,-0.4
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.87
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,352.1,11273,626,002448,3,-0.5
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,2028.0,11275,626,002448,3,1.91
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,1562.0,11277,626,002448,3,1.24
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,312.8,11501,626,002448,3,-0.56
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,148.3,A1526,626,002448,3,-0.8
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,423.7,A1527,626,002448,3,-0.4
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,485.4,A335,626,002448,3,-0.31
90352,CSNA03,dist_f30_cont_in_d7,129S1/SvImJ,m,298.9,A364,626,002448,3,-0.58
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,1878.0,11280,626,000646,4,0.57
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,2267.0,11281,626,000646,4,1.3
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,1083.0,11407,626,000646,4,-0.91
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,803.6,A1085,626,000646,4,-1.43
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,1847.0,A1464,626,000646,4,0.51
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,1207.0,A4756,626,000646,4,-0.68
90352,CSNA03,dist_f30_cont_in_d7,A/J,f,1911.0,A532,626,000646,4,0.63
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,1459.0,11285,626,000646,4,-0.09
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,2357.0,11287,626,000646,4,1.22
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,919.4,11289,626,000646,4,-0.87
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,850.2,11412,626,000646,4,-0.97
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,1173.0,A1088,626,000646,4,-0.5
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,1798.0,A1466,626,000646,4,0.41
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,2639.0,A4759,626,000646,4,1.63
90352,CSNA03,dist_f30_cont_in_d7,A/J,m,945.4,A535,626,000646,4,-0.83
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,5065.0,11291,626,000664,7,-0.72
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,6414.0,11293,626,000664,7,1.5
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,5279.0,11295,626,000664,7,-0.37
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,4948.0,884,626,000664,7,-0.92
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,5309.0,885,626,000664,7,-0.32
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,5182.0,A1076,626,000664,7,-0.53
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,f,6331.0,A3014,626,000664,7,1.36
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,5959.0,11296,626,000664,7,0.45
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,6042.0,11299,626,000664,7,0.53
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,5890.0,903,626,000664,7,0.39
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,3885.0,904,626,000664,7,-1.53
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,6613.0,A1081,626,000664,7,1.08
90352,CSNA03,dist_f30_cont_in_d7,C57BL/6J,m,4515.0,A3016,626,000664,7,-0.93
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,15195.0,A1244,626,000928,2,1.29
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,14606.0,A1245,626,000928,2,1.03
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,12940.0,A1392,626,000928,2,0.3
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,12670.0,A1393,626,000928,2,0.18
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,8892.0,A1394,626,000928,2,-1.47
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,10220.0,A4751,626,000928,2,-0.89
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,f,11260.0,A716,626,000928,2,-0.44
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,5082.0,12126,626,000928,2,-1.16
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,8580.0,A1247,626,000928,2,-0.15
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,7960.0,A1395,626,000928,2,-0.33
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,6731.0,A1396,626,000928,2,-0.68
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,16028.0,A1397,626,000928,2,2.0
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,9455.0,A4755,626,000928,2,0.1
90352,CSNA03,dist_f30_cont_in_d7,CAST/EiJ,m,9898.0,A719,626,000928,2,0.23
90352,CSNA03,dist_f30_cont_in_d7,DBA/2J,f,1696.0,A4679,626,000671,8,-1.15
90352,CSNA03,dist_f30_cont_in_d7,DBA/2J,f,4929.0,A4680,626,000671,8,0.56
90352,CSNA03,dist_f30_cont_in_d7,DBA/2J,f,4999.0,A6045,626,000671,8,0.6
90352,CSNA03,dist_f30_cont_in_d7,DBA/2J,m,3418.0,A4684,626,000671,8,-0.71
90352,CSNA03,dist_f30_cont_in_d7,DBA/2J,m,8647.0,A6049,626,000671,8,0.71
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,f,14240.0,11303,626,001976,13,0.18
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,f,8817.0,11305,626,001976,13,-0.53
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,f,5919.0,11307,626,001976,13,-0.91
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,f,25430.0,A1212,626,001976,13,1.65
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,f,9953.0,A1213,626,001976,13,-0.38
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,m,9180.0,11308,626,001976,13,0.67
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,m,9928.0,11309,626,001976,13,1.11
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,m,5557.0,11311,626,001976,13,-1.45
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,m,8218.0,A1214,626,001976,13,0.11
90352,CSNA03,dist_f30_cont_in_d7,NOD/ShiLtJ,m,7294.0,A1215,626,001976,13,-0.44
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1358.0,11462,626,002105,122,-0.54
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,753.0,11463,626,002105,122,-1.22
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1917.0,12089,626,002105,122,0.09
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1911.0,14401,626,002105,122,0.08
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1988.0,14402,626,002105,122,0.17
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1371.0,14403,626,002105,122,-0.53
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,989.2,14404,626,002105,122,-0.96
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,1432.0,A1129,626,002105,122,-0.46
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,3495.0,A1398,626,002105,122,1.86
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,f,3191.0,A1399,626,002105,122,1.52
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,799.3,11465,626,002105,122,-0.66
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,2281.0,12092,626,002105,122,1.55
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,1137.0,14411,626,002105,122,-0.16
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,1751.0,14412,626,002105,122,0.76
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,1132.0,14413,626,002105,122,-0.17
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,2133.0,14414,626,002105,122,1.33
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,437.7,A1133,626,002105,122,-1.2
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,502.6,A1400,626,002105,122,-1.11
90352,CSNA03,dist_f30_cont_in_d7,NZO/HlLtJ,m,1024.0,A1401,626,002105,122,-0.33
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,8560.0,A1103,626,003715,217,-0.06
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,7195.0,A1114,626,003715,217,-0.86
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,8483.0,A1115,626,003715,217,-0.11
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,9797.0,A1355,626,003715,217,0.66
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,12099.0,A1356,626,003715,217,2.01
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,8074.0,A1357,626,003715,217,-0.35
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,6474.0,A554,626,003715,217,-1.28
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,f,8671.0,A555,626,003715,217,0.0
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,6315.0,A1106,626,003715,217,-0.62
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,7732.0,A1117,626,003715,217,-0.01
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,6181.0,A1118,626,003715,217,-0.68
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,5811.0,A1358,626,003715,217,-0.84
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,12806.0,A1359,626,003715,217,2.19
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,8386.0,A1360,626,003715,217,0.28
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,6206.0,A558,626,003715,217,-0.67
90352,CSNA03,dist_f30_cont_in_d7,PWK/PhJ,m,8557.0,A559,626,003715,217,0.35
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,7381.0,A1047,626,001145,42,-0.71
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,9710.0,A1048,626,001145,42,0.18
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,9470.0,A1483,626,001145,42,0.09
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,8856.0,A1484,626,001145,42,-0.15
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,11053.0,A3201,626,001145,42,0.69
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,13207.0,A380,626,001145,42,1.52
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,f,5010.0,A381,626,001145,42,-1.62
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,4362.0,A1049,626,001145,42,-1.14
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,4599.0,A1050,626,001145,42,-0.94
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,6975.0,A1485,626,001145,42,1.06
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,4925.0,A1486,626,001145,42,-0.67
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,5340.0,A3203,626,001145,42,-0.32
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,7217.0,A384,626,001145,42,1.26
90352,CSNA03,dist_f30_cont_in_d7,WSB/EiJ,m,6614.0,A385,626,001145,42,0.75
