measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112843,Schoonjans1,TDCA_liver_CD,BXD1,m,2.068,BXD1_CD_5,1049,,1101,0.97
112843,Schoonjans1,TDCA_liver_CD,BXD1,m,1.9631,BXD1_CD_4,1049,,1101,0.74
112843,Schoonjans1,TDCA_liver_CD,BXD1,m,1.179,BXD1_CD_2,1049,,1101,-0.97
112843,Schoonjans1,TDCA_liver_CD,BXD1,m,1.279,BXD1_CD_1,1049,,1101,-0.75
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.28133,BXD100_CD_4,1049,,1100,-0.48
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.23965,BXD100_CD_5,1049,,1100,-0.84
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.3731,BXD100_CD_1_2,1049,,1100,0.3
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.55847,BXD100_CD_1,1049,,1100,1.88
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.26356,BXD100_CD_2,1049,,1100,-0.64
112843,Schoonjans1,TDCA_liver_CD,BXD100,m,0.31314,BXD100_CD_3,1049,,1100,-0.21
112843,Schoonjans1,TDCA_liver_CD,BXD11,m,0.52906,BXD11_CD_1,1049,,1111,0.87
112843,Schoonjans1,TDCA_liver_CD,BXD11,m,0.39674,BXD11_CD_4,1049,,1111,-0.16
112843,Schoonjans1,TDCA_liver_CD,BXD11,m,0.24435,BXD11_CD_3,1049,,1111,-1.35
112843,Schoonjans1,TDCA_liver_CD,BXD11,m,0.4978,BXD11_CD_2,1049,,1111,0.63
112843,Schoonjans1,TDCA_liver_CD,BXD12,m,1.8844,BXD12_CD_1,1049,,3374,1.49
112843,Schoonjans1,TDCA_liver_CD,BXD12,m,0.34938,BXD12_CD_2,1049,,3374,-0.55
112843,Schoonjans1,TDCA_liver_CD,BXD12,m,0.32301,BXD12_CD_3,1049,,3374,-0.59
112843,Schoonjans1,TDCA_liver_CD,BXD12,m,0.49901,BXD12_CD_4,1049,,3374,-0.35
112843,Schoonjans1,TDCA_liver_CD,BXD27,m,0.69766,BXD27_CD_1,1049,,1127,0.6
112843,Schoonjans1,TDCA_liver_CD,BXD27,m,0.79976,BXD27_CD_2,1049,,1127,1.07
112843,Schoonjans1,TDCA_liver_CD,BXD27,m,0.3335,BXD27_CD_3,1049,,1127,-1.08
112843,Schoonjans1,TDCA_liver_CD,BXD27,m,0.44279,BXD27_CD_4,1049,,1127,-0.58
112843,Schoonjans1,TDCA_liver_CD,BXD32,m,0.74284,BXD32_CD_1,1049,,1132,-0.75
112843,Schoonjans1,TDCA_liver_CD,BXD32,m,0.89491,BXD32_CD_2,1049,,1132,-0.3
112843,Schoonjans1,TDCA_liver_CD,BXD32,m,0.72147,BXD32_CD_3,1049,,1132,-0.81
112843,Schoonjans1,TDCA_liver_CD,BXD32,m,1.5487,BXD32_CD_4,1049,,1132,1.63
112843,Schoonjans1,TDCA_liver_CD,BXD32,m,1.075,BXD32_CD_5,1049,,1132,0.23
112843,Schoonjans1,TDCA_liver_CD,BXD34,m,0.16487,BXD34_CD_1,1049,,1134,-0.89
112843,Schoonjans1,TDCA_liver_CD,BXD34,m,0.29226,BXD34_CD_2,1049,,1134,0.57
112843,Schoonjans1,TDCA_liver_CD,BXD34,m,0.37197,BXD34_CD_3,1049,,1134,1.48
112843,Schoonjans1,TDCA_liver_CD,BXD34,m,0.19887,BXD34_CD_4,1049,,1134,-0.5
112843,Schoonjans1,TDCA_liver_CD,BXD34,m,0.1861,BXD34_CD_5,1049,,1134,-0.65
112843,Schoonjans1,TDCA_liver_CD,BXD39,m,0.34584,BXD39_CD_1,1049,,1139,0.53
112843,Schoonjans1,TDCA_liver_CD,BXD39,m,0.00027273,BXD39_CD_2,1049,,1139,-1.62
112843,Schoonjans1,TDCA_liver_CD,BXD39,m,0.21314,BXD39_CD_3,1049,,1139,-0.29
112843,Schoonjans1,TDCA_liver_CD,BXD39,m,0.3956,BXD39_CD_4,1049,,1139,0.84
112843,Schoonjans1,TDCA_liver_CD,BXD39,m,0.34752,BXD39_CD_5,1049,,1139,0.54
112843,Schoonjans1,TDCA_liver_CD,BXD40,m,0.29651,BXD40_CD_2,1049,,1140,-0.08
112843,Schoonjans1,TDCA_liver_CD,BXD40,m,0.29207,BXD40_CD_1,1049,,1140,-0.18
112843,Schoonjans1,TDCA_liver_CD,BXD40,m,0.23233,BXD40_CD_3,1049,,1140,-1.54
112843,Schoonjans1,TDCA_liver_CD,BXD40,m,0.33946,BXD40_CD_4,1049,,1140,0.9
112843,Schoonjans1,TDCA_liver_CD,BXD40,m,0.33915,BXD40_CD_5,1049,,1140,0.89
112843,Schoonjans1,TDCA_liver_CD,BXD43,m,0.88599,BXD43_CD_2,1049,,1143,-0.29
112843,Schoonjans1,TDCA_liver_CD,BXD43,m,2.7114,BXD43_CD_1,1049,,1143,1.11
112843,Schoonjans1,TDCA_liver_CD,BXD43,m,0.19771,BXD43_CD_3,1049,,1143,-0.82
112843,Schoonjans1,TDCA_liver_CD,BXD45,m,0.82072,BXD45_CD_1,1049,,1145,-1.48
112843,Schoonjans1,TDCA_liver_CD,BXD45,m,1.1522,BXD45_CD_2,1049,,1145,0.6
112843,Schoonjans1,TDCA_liver_CD,BXD45,m,1.1568,BXD45_CD_3,1049,,1145,0.63
112843,Schoonjans1,TDCA_liver_CD,BXD45,m,1.0951,BXD45_CD_5,1049,,1145,0.24
112843,Schoonjans1,TDCA_liver_CD,BXD48,m,2.4739,BXD48_CD_5,1049,,1148,0.06
112843,Schoonjans1,TDCA_liver_CD,BXD48,m,1.6838,BXD48_CD_1,1049,,1148,-0.43
112843,Schoonjans1,TDCA_liver_CD,BXD48,m,5.1105,BXD48_CD_2,1049,,1148,1.7
112843,Schoonjans1,TDCA_liver_CD,BXD48,m,1.0887,BXD48_CD_3,1049,,1148,-0.8
112843,Schoonjans1,TDCA_liver_CD,BXD48,m,1.5107,BXD48_CD_4,1049,,1148,-0.54
112843,Schoonjans1,TDCA_liver_CD,BXD48a,m,0.57467,BXD48a_CD_2,1049,,3375,1.29
112843,Schoonjans1,TDCA_liver_CD,BXD48a,m,0.44264,BXD48a_CD_3,1049,,3375,0.3
112843,Schoonjans1,TDCA_liver_CD,BXD48a,m,0.29779,BXD48a_CD_4,1049,,3375,-0.79
112843,Schoonjans1,TDCA_liver_CD,BXD48a,m,0.29759,BXD48a_CD_1,1049,,3375,-0.79
112843,Schoonjans1,TDCA_liver_CD,BXD49,m,1.0557,BXD49_CD_2,1049,,1149,1.21
112843,Schoonjans1,TDCA_liver_CD,BXD49,m,0.90782,BXD49_CD_1,1049,,1149,0.1
112843,Schoonjans1,TDCA_liver_CD,BXD49,m,0.88575,BXD49_CD_3,1049,,1149,-0.07
112843,Schoonjans1,TDCA_liver_CD,BXD49,m,0.73095,BXD49_CD_4,1049,,1149,-1.23
112843,Schoonjans1,TDCA_liver_CD,BXD51,m,0.63021,BXD51_CD_1,1049,,1151,-0.78
112843,Schoonjans1,TDCA_liver_CD,BXD51,m,0.82254,BXD51_CD_2,1049,,1151,-0.11
112843,Schoonjans1,TDCA_liver_CD,BXD51,m,0.52891,BXD51_CD_3,1049,,1151,-1.13
112843,Schoonjans1,TDCA_liver_CD,BXD51,m,1.1909,BXD51_CD_4,1049,,1151,1.18
112843,Schoonjans1,TDCA_liver_CD,BXD51,m,1.0905,BXD51_CD_5,1049,,1151,0.83
112843,Schoonjans1,TDCA_liver_CD,BXD53,m,0.22239,BXD53_CD_1,1049,,1153,-0.94
112843,Schoonjans1,TDCA_liver_CD,BXD53,m,0.31439,BXD53_CD_2,1049,,1153,-0.49
112843,Schoonjans1,TDCA_liver_CD,BXD53,m,0.37789,BXD53_CD_3,1049,,1153,-0.18
112843,Schoonjans1,TDCA_liver_CD,BXD53,m,0.75521,BXD53_CD_4,1049,,1153,1.68
112843,Schoonjans1,TDCA_liver_CD,BXD53,m,0.39945,BXD53_CD_5,1049,,1153,-0.07
112843,Schoonjans1,TDCA_liver_CD,BXD55,m,0.84297,BXD55_CD_1,1049,,1155,-1.09
112843,Schoonjans1,TDCA_liver_CD,BXD55,m,1.0088,BXD55_CD_2,1049,,1155,-0.79
112843,Schoonjans1,TDCA_liver_CD,BXD55,m,1.5617,BXD55_CD_3,1049,,1155,0.22
112843,Schoonjans1,TDCA_liver_CD,BXD55,m,2.2335,BXD55_CD_4,1049,,1155,1.44
112843,Schoonjans1,TDCA_liver_CD,BXD55,m,1.5663,BXD55_CD_5,1049,,1155,0.23
112843,Schoonjans1,TDCA_liver_CD,BXD6,m,0.06254,BXD6_CD_1,1049,,1106,0.47
112843,Schoonjans1,TDCA_liver_CD,BXD6,m,0.08543,BXD6_CD_2,1049,,1106,1.15
112843,Schoonjans1,TDCA_liver_CD,BXD6,m,0.06008,BXD6_CD_3,1049,,1106,0.4
112843,Schoonjans1,TDCA_liver_CD,BXD6,m,0.00062562,BXD6_CD_4,1049,,1106,-1.37
112843,Schoonjans1,TDCA_liver_CD,BXD6,m,0.02479,BXD6_CD_5,1049,,1106,-0.65
112843,Schoonjans1,TDCA_liver_CD,BXD62,m,0.22898,BXD62_CD_3,1049,,1162,-0.85
112843,Schoonjans1,TDCA_liver_CD,BXD62,m,0.30499,BXD62_CD_4,1049,,1162,-0.32
112843,Schoonjans1,TDCA_liver_CD,BXD62,m,0.50535,BXD62_CD_5,1049,,1162,1.07
112843,Schoonjans1,TDCA_liver_CD,BXD62,m,0.21516,BXD62_CD_1,1049,,1162,-0.95
112843,Schoonjans1,TDCA_liver_CD,BXD62,m,0.50329,BXD62_CD_2,1049,,1162,1.06
112843,Schoonjans1,TDCA_liver_CD,BXD63,m,1.5614,BXD63_CD_1,1049,,1163,-0.3
112843,Schoonjans1,TDCA_liver_CD,BXD63,m,1.0828,BXD63_CD_3,1049,,1163,-1.27
112843,Schoonjans1,TDCA_liver_CD,BXD63,m,2.4578,BXD63_CD_2,1049,,1163,1.5
112843,Schoonjans1,TDCA_liver_CD,BXD63,m,1.6512,BXD63_CD_5,1049,,1163,-0.12
112843,Schoonjans1,TDCA_liver_CD,BXD63,m,1.8099,BXD63_CD_4,1049,,1163,0.2
112843,Schoonjans1,TDCA_liver_CD,BXD64,m,0.16719,BXD64_CD_2,1049,,1164,-0.74
112843,Schoonjans1,TDCA_liver_CD,BXD64,m,0.31014,BXD64_CD_4,1049,,1164,1.14
112843,Schoonjans1,TDCA_liver_CD,BXD64,m,0.19402,BXD64_CD_5,1049,,1164,-0.39
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.22963,BXD66_CD_4_2,1049,,1166,-1.18
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.37031,BXD66_CD_5,1049,,1166,0.44
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.27333,BXD66_CD_4,1049,,1166,-0.68
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.25299,BXD66_CD_3_2,1049,,1166,-0.91
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.365,BXD66_CD_2,1049,,1166,0.38
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.35305,BXD66_CD_1_2,1049,,1166,0.24
112843,Schoonjans1,TDCA_liver_CD,BXD66,m,0.48068,BXD66_CD_1,1049,,1166,1.71
112843,Schoonjans1,TDCA_liver_CD,BXD67,m,0.11915,BXD67_CD_3,1049,,1167,-0.78
112843,Schoonjans1,TDCA_liver_CD,BXD67,m,0.12681,BXD67_CD_1,1049,,1167,-0.48
112843,Schoonjans1,TDCA_liver_CD,BXD67,m,0.17523,BXD67_CD_2,1049,,1167,1.46
112843,Schoonjans1,TDCA_liver_CD,BXD67,m,0.1338,BXD67_CD_4,1049,,1167,-0.2
112843,Schoonjans1,TDCA_liver_CD,BXD69,m,1.3428,BXD69_CD_5,1049,,1169,0.27
112843,Schoonjans1,TDCA_liver_CD,BXD69,m,1.0888,BXD69_CD_4,1049,,1169,-0.13
112843,Schoonjans1,TDCA_liver_CD,BXD69,m,0.86245,BXD69_CD_3,1049,,1169,-0.49
112843,Schoonjans1,TDCA_liver_CD,BXD69,m,0.4322,BXD69_CD_2,1049,,1169,-1.17
112843,Schoonjans1,TDCA_liver_CD,BXD69,m,2.1313,BXD69_CD_1,1049,,1169,1.52
112843,Schoonjans1,TDCA_liver_CD,BXD73,m,0.6319,BXD73_CD_1,1049,,1173,-1.14
112843,Schoonjans1,TDCA_liver_CD,BXD73,m,1.3815,BXD73_CD_2,1049,,1173,0.27
112843,Schoonjans1,TDCA_liver_CD,BXD73,m,1.9176,BXD73_CD_3,1049,,1173,1.28
112843,Schoonjans1,TDCA_liver_CD,BXD73,m,0.76892,BXD73_CD_4,1049,,1173,-0.88
112843,Schoonjans1,TDCA_liver_CD,BXD73,m,1.4816,BXD73_CD_5,1049,,1173,0.46
112843,Schoonjans1,TDCA_liver_CD,BXD75,m,0.95214,BXD75_CD_1,1049,,1175,-0.66
112843,Schoonjans1,TDCA_liver_CD,BXD75,m,1.386,BXD75_CD_2,1049,,1175,1.74
112843,Schoonjans1,TDCA_liver_CD,BXD75,m,0.9927,BXD75_CD_3,1049,,1175,-0.44
112843,Schoonjans1,TDCA_liver_CD,BXD75,m,1.0627,BXD75_CD_4,1049,,1175,-0.05
112843,Schoonjans1,TDCA_liver_CD,BXD75,m,0.96636,BXD75_CD_5,1049,,1175,-0.58
112843,Schoonjans1,TDCA_liver_CD,BXD77,m,0.4336,BXD77_CD_1,1049,,1177,0.64
112843,Schoonjans1,TDCA_liver_CD,BXD77,m,0.52231,BXD77_CD_2,1049,,1177,1.21
112843,Schoonjans1,TDCA_liver_CD,BXD77,m,0.35794,BXD77_CD_3,1049,,1177,0.14
112843,Schoonjans1,TDCA_liver_CD,BXD77,m,0.14554,BXD77_CD_4,1049,,1177,-1.24
112843,Schoonjans1,TDCA_liver_CD,BXD77,m,0.2207,BXD77_CD_5,1049,,1177,-0.75
112843,Schoonjans1,TDCA_liver_CD,BXD79,m,0.74015,BXD79_CD_1,1049,,1179,-1.11
112843,Schoonjans1,TDCA_liver_CD,BXD79,m,1.4092,BXD79_CD_2,1049,,1179,-0.64
112843,Schoonjans1,TDCA_liver_CD,BXD79,m,2.5785,BXD79_CD_3,1049,,1179,0.18
112843,Schoonjans1,TDCA_liver_CD,BXD79,m,4.4898,BXD79_CD_4,1049,,1179,1.53
112843,Schoonjans1,TDCA_liver_CD,BXD79,m,2.3729,BXD79_CD_5,1049,,1179,0.04
112843,Schoonjans1,TDCA_liver_CD,BXD8,m,0.13691,BXD8_CD_4,1049,,1108,-1.05
112843,Schoonjans1,TDCA_liver_CD,BXD8,m,0.13604,BXD8_CD_3,1049,,1108,-1.06
112843,Schoonjans1,TDCA_liver_CD,BXD8,m,0.25967,BXD8_CD_2,1049,,1108,0.38
112843,Schoonjans1,TDCA_liver_CD,BXD8,m,0.3226,BXD8_CD_1,1049,,1108,1.11
112843,Schoonjans1,TDCA_liver_CD,BXD8,m,0.28118,BXD8_CD_5,1049,,1108,0.63
112843,Schoonjans1,TDCA_liver_CD,BXD81,m,0.83794,BXD81_CD_1,1049,,1181,-0.79
112843,Schoonjans1,TDCA_liver_CD,BXD81,m,0.9127,BXD81_CD_2,1049,,1181,-0.6
112843,Schoonjans1,TDCA_liver_CD,BXD81,m,1.1414,BXD81_CD_3,1049,,1181,-0.03
112843,Schoonjans1,TDCA_liver_CD,BXD81,m,1.7251,BXD81_CD_4,1049,,1181,1.42
112843,Schoonjans1,TDCA_liver_CD,BXD84,m,1.5978,BXD84_CD_1,1049,,1184,1.26
112843,Schoonjans1,TDCA_liver_CD,BXD84,m,1.2397,BXD84_CD_2,1049,,1184,0.03
112843,Schoonjans1,TDCA_liver_CD,BXD84,m,0.84664,BXD84_CD_3,1049,,1184,-1.32
112843,Schoonjans1,TDCA_liver_CD,BXD84,m,1.0647,BXD84_CD_4,1049,,1184,-0.57
112843,Schoonjans1,TDCA_liver_CD,BXD84,m,1.4011,BXD84_CD_5,1049,,1184,0.59
112843,Schoonjans1,TDCA_liver_CD,BXD87,m,2.7831,BXD87_CD_1,1049,,1187,0.88
112843,Schoonjans1,TDCA_liver_CD,BXD87,m,1.9325,BXD87_CD_2,1049,,1187,-0.74
112843,Schoonjans1,TDCA_liver_CD,BXD87,m,2.896,BXD87_CD_3,1049,,1187,1.1
112843,Schoonjans1,TDCA_liver_CD,BXD87,m,2.2997,BXD87_CD_4,1049,,1187,-0.04
112843,Schoonjans1,TDCA_liver_CD,BXD87,m,1.6862,BXD87_CD_5,1049,,1187,-1.21
112843,Schoonjans1,TDCA_liver_CD,BXD89,m,0.94855,BXD89_CD_5,1049,,1189,0.9
112843,Schoonjans1,TDCA_liver_CD,BXD89,m,0.75511,BXD89_CD_4,1049,,1189,-0.1
112843,Schoonjans1,TDCA_liver_CD,BXD89,m,0.90866,BXD89_CD_3,1049,,1189,0.7
112843,Schoonjans1,TDCA_liver_CD,BXD89,m,0.80154,BXD89_CD_2,1049,,1189,0.14
112843,Schoonjans1,TDCA_liver_CD,BXD89,m,0.45933,BXD89_CD_1,1049,,1189,-1.64
112843,Schoonjans1,TDCA_liver_CD,BXD90,m,0.46476,BXD90_CD_1,1049,,1190,0.75
112843,Schoonjans1,TDCA_liver_CD,BXD90,m,0.33398,BXD90_CD_2,1049,,1190,-0.76
112843,Schoonjans1,TDCA_liver_CD,BXD90,m,0.30143,BXD90_CD_3,1049,,1190,-1.14
112843,Schoonjans1,TDCA_liver_CD,BXD90,m,0.50844,BXD90_CD_4,1049,,1190,1.25
112843,Schoonjans1,TDCA_liver_CD,BXD90,m,0.39118,BXD90_CD_5,1049,,1190,-0.1
112843,Schoonjans1,TDCA_liver_CD,C57BL/6J,m,1.0689,C57BL/6J_CD_1,1049,000664,7,-1.6
112843,Schoonjans1,TDCA_liver_CD,C57BL/6J,m,1.8889,C57BL/6J_CD_2,1049,000664,7,0.9
112843,Schoonjans1,TDCA_liver_CD,C57BL/6J,m,1.4834,C57BL/6J_CD_3,1049,000664,7,-0.33
112843,Schoonjans1,TDCA_liver_CD,C57BL/6J,m,1.7587,C57BL/6J_CD_4,1049,000664,7,0.5
112843,Schoonjans1,TDCA_liver_CD,C57BL/6J,m,1.7672,C57BL/6J_CD_5,1049,000664,7,0.53
112843,Schoonjans1,TDCA_liver_CD,DBA/2J,m,0.55512,DBA/2J_CD_1,1049,000671,8,0.11
112843,Schoonjans1,TDCA_liver_CD,DBA/2J,m,0.62662,DBA/2J_CD_5,1049,000671,8,1.22
112843,Schoonjans1,TDCA_liver_CD,DBA/2J,m,0.55622,DBA/2J_CD_4,1049,000671,8,0.13
112843,Schoonjans1,TDCA_liver_CD,DBA/2J,m,0.44682,DBA/2J_CD_3,1049,000671,8,-1.57
112843,Schoonjans1,TDCA_liver_CD,DBA/2J,m,0.55457,DBA/2J_CD_2,1049,000671,8,0.1
