measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114701,Bennett4,bw_base_HP,CC001/Unc,f,15.7,119,1119,,1601,-1.49
114701,Bennett4,bw_base_HP,CC001/Unc,f,16.8,124,1119,,1601,-0.45
114701,Bennett4,bw_base_HP,CC001/Unc,f,18.4,31,1119,,1601,1.06
114701,Bennett4,bw_base_HP,CC001/Unc,f,17.6,85,1119,,1601,0.3
114701,Bennett4,bw_base_HP,CC001/Unc,f,17.9,93,1119,,1601,0.59
114701,Bennett4,bw_base_HP,CC002/Unc,f,20.2,158,1119,,1602,0.17
114701,Bennett4,bw_base_HP,CC002/Unc,f,20.1,189,1119,,1602,0.05
114701,Bennett4,bw_base_HP,CC002/Unc,f,21.3,36,1119,,1602,1.53
114701,Bennett4,bw_base_HP,CC002/Unc,f,19.2,41,1119,,1602,-1.06
114701,Bennett4,bw_base_HP,CC002/Unc,f,19.5,86,1119,,1602,-0.69
114701,Bennett4,bw_base_HP,CC004/TauUnc,f,22.2,129,1119,,1604,0.64
114701,Bennett4,bw_base_HP,CC004/TauUnc,f,17.1,135,1119,,1604,-1.46
114701,Bennett4,bw_base_HP,CC004/TauUnc,f,22.6,32,1119,,1604,0.81
114701,Bennett4,bw_base_HP,CC004/TauUnc,f,22.2,57,1119,,1604,0.64
114701,Bennett4,bw_base_HP,CC004/TauUnc,f,19.1,95,1119,,1604,-0.63
114701,Bennett4,bw_base_HP,CC006/TauUnc,f,18.2,130,1119,,1606,-0.58
114701,Bennett4,bw_base_HP,CC006/TauUnc,f,20.8,136,1119,,1606,1.5
114701,Bennett4,bw_base_HP,CC006/TauUnc,f,18.4,160,1119,,1606,-0.42
114701,Bennett4,bw_base_HP,CC006/TauUnc,f,18.3,37,1119,,1606,-0.5
114701,Bennett4,bw_base_HP,CC008/GeniUnc,f,23.5,131,1119,,1608,0.78
114701,Bennett4,bw_base_HP,CC008/GeniUnc,f,23.9,186,1119,,1608,0.95
114701,Bennett4,bw_base_HP,CC008/GeniUnc,f,19.8,27,1119,,1608,-0.8
114701,Bennett4,bw_base_HP,CC008/GeniUnc,f,19.5,87,1119,,1608,-0.93
114701,Bennett4,bw_base_HP,CC011/Unc,f,20.2,132,1119,,1611,-0.51
114701,Bennett4,bw_base_HP,CC011/Unc,f,16.8,172,1119,,1611,-1.52
114701,Bennett4,bw_base_HP,CC011/Unc,f,24.9,33,1119,,1611,0.87
114701,Bennett4,bw_base_HP,CC011/Unc,f,24.1,42,1119,,1611,0.64
114701,Bennett4,bw_base_HP,CC011/Unc,f,23.7,97,1119,,1611,0.52
114701,Bennett4,bw_base_HP,CC012/GeniUnc,f,14.9,164,1119,,1612,-0.91
114701,Bennett4,bw_base_HP,CC012/GeniUnc,f,16.8,169,1119,,1612,0.78
114701,Bennett4,bw_base_HP,CC012/GeniUnc,f,16.6,187,1119,,1612,0.6
114701,Bennett4,bw_base_HP,CC012/GeniUnc,f,14.5,23,1119,,1612,-1.26
114701,Bennett4,bw_base_HP,CC012/GeniUnc,f,16.8,58,1119,,1612,0.78
114701,Bennett4,bw_base_HP,CC019/TauUnc,f,13.2,128,1119,,1619,0.74
114701,Bennett4,bw_base_HP,CC019/TauUnc,f,13.0,138,1119,,1619,0.52
114701,Bennett4,bw_base_HP,CC019/TauUnc,f,12.1,171,1119,,1619,-0.46
114701,Bennett4,bw_base_HP,CC019/TauUnc,f,13.2,176,1119,,1619,0.74
114701,Bennett4,bw_base_HP,CC019/TauUnc,f,11.1,44,1119,,1619,-1.55
114701,Bennett4,bw_base_HP,CC024/GeniUnc,f,20.6,22,1119,,1624,-0.71
114701,Bennett4,bw_base_HP,CC024/GeniUnc,f,22.7,66,1119,,1624,0.71
114701,Bennett4,bw_base_HP,CC027/GeniUnc,f,16.4,120,1119,,1627,-0.79
114701,Bennett4,bw_base_HP,CC027/GeniUnc,f,18.7,126,1119,,1627,1.66
114701,Bennett4,bw_base_HP,CC027/GeniUnc,f,17.2,165,1119,,1627,0.06
114701,Bennett4,bw_base_HP,CC027/GeniUnc,f,16.4,28,1119,,1627,-0.79
114701,Bennett4,bw_base_HP,CC027/GeniUnc,f,17.0,68,1119,,1627,-0.15
114701,Bennett4,bw_base_HP,CC028/GeniUnc,f,21.8,123,1119,,1628,-0.23
114701,Bennett4,bw_base_HP,CC028/GeniUnc,f,19.5,167,1119,,1628,-0.99
114701,Bennett4,bw_base_HP,CC028/GeniUnc,f,26.7,175,1119,,1628,1.39
114701,Bennett4,bw_base_HP,CC028/GeniUnc,f,22.0,30,1119,,1628,-0.17
114701,Bennett4,bw_base_HP,CC030/GeniUnc,f,15.1,134,1119,,1630,-1.61
114701,Bennett4,bw_base_HP,CC030/GeniUnc,f,16.6,185,1119,,1630,0.62
114701,Bennett4,bw_base_HP,CC030/GeniUnc,f,16.8,190,1119,,1630,0.92
114701,Bennett4,bw_base_HP,CC030/GeniUnc,f,16.0,21,1119,,1630,-0.27
114701,Bennett4,bw_base_HP,CC030/GeniUnc,f,16.4,56,1119,,1630,0.33
114701,Bennett4,bw_base_HP,CC032/GeniUnc,f,19.8,170,1119,,1632,1.32
114701,Bennett4,bw_base_HP,CC032/GeniUnc,f,18.0,188,1119,,1632,-0.57
114701,Bennett4,bw_base_HP,CC032/GeniUnc,f,17.6,60,1119,,1632,-0.99
114701,Bennett4,bw_base_HP,CC032/GeniUnc,f,19.3,92,1119,,1632,0.8
114701,Bennett4,bw_base_HP,CC032/GeniUnc,f,18.0,98,1119,,1632,-0.57
114701,Bennett4,bw_base_HP,CC035/Unc,f,20.0,24,1119,,1635,0.06
114701,Bennett4,bw_base_HP,CC035/Unc,f,22.7,260,1119,,1635,1.18
114701,Bennett4,bw_base_HP,CC035/Unc,f,19.9,43,1119,,1635,0.02
114701,Bennett4,bw_base_HP,CC035/Unc,f,16.8,88,1119,,1635,-1.26
114701,Bennett4,bw_base_HP,CC036/Unc,f,18.3,125,1119,,1636,1.09
114701,Bennett4,bw_base_HP,CC036/Unc,f,16.1,159,1119,,1636,-0.45
114701,Bennett4,bw_base_HP,CC036/Unc,f,14.7,163,1119,,1636,-1.43
114701,Bennett4,bw_base_HP,CC036/Unc,f,17.8,196,1119,,1636,0.74
114701,Bennett4,bw_base_HP,CC036/Unc,f,16.8,26,1119,,1636,0.04
114701,Bennett4,bw_base_HP,CC037/TauUnc,f,20.4,121,1119,,1637,0.49
114701,Bennett4,bw_base_HP,CC037/TauUnc,f,16.9,133,1119,,1637,-1.66
114701,Bennett4,bw_base_HP,CC037/TauUnc,f,21.1,29,1119,,1637,0.92
114701,Bennett4,bw_base_HP,CC037/TauUnc,f,20.2,69,1119,,1637,0.37
114701,Bennett4,bw_base_HP,CC037/TauUnc,f,19.4,90,1119,,1637,-0.12
114701,Bennett4,bw_base_HP,CC040/TauUnc,f,26.4,168,1119,,1640,0.82
114701,Bennett4,bw_base_HP,CC040/TauUnc,f,28.0,197,1119,,1640,1.23
114701,Bennett4,bw_base_HP,CC040/TauUnc,f,18.9,258,1119,,1640,-1.11
114701,Bennett4,bw_base_HP,CC040/TauUnc,f,20.4,38,1119,,1640,-0.73
114701,Bennett4,bw_base_HP,CC040/TauUnc,f,22.4,96,1119,,1640,-0.21
114701,Bennett4,bw_base_HP,CC041/TauUnc,f,18.0,161,1119,,1641,-0.9
114701,Bennett4,bw_base_HP,CC041/TauUnc,f,19.9,191,1119,,1641,1.4
114701,Bennett4,bw_base_HP,CC041/TauUnc,f,19.1,259,1119,,1641,0.44
114701,Bennett4,bw_base_HP,CC041/TauUnc,f,18.8,39,1119,,1641,0.07
114701,Bennett4,bw_base_HP,CC041/TauUnc,f,17.9,67,1119,,1641,-1.02
114701,Bennett4,bw_base_HP,CC045/GeniUnc,f,19.4,173,1119,,1645,0.12
114701,Bennett4,bw_base_HP,CC045/GeniUnc,f,18.3,25,1119,,1645,-0.93
114701,Bennett4,bw_base_HP,CC045/GeniUnc,f,20.7,59,1119,,1645,1.35
114701,Bennett4,bw_base_HP,CC045/GeniUnc,f,18.7,91,1119,,1645,-0.55
114701,Bennett4,bw_base_HP,CC059/TauUnc,f,21.8,122,1119,,1659,0.77
114701,Bennett4,bw_base_HP,CC059/TauUnc,f,21.5,127,1119,,1659,0.57
114701,Bennett4,bw_base_HP,CC059/TauUnc,f,21.9,174,1119,,1659,0.84
114701,Bennett4,bw_base_HP,CC059/TauUnc,f,18.9,261,1119,,1659,-1.12
114701,Bennett4,bw_base_HP,CC059/TauUnc,f,19.0,35,1119,,1659,-1.06
114701,Bennett4,bw_base_HP,CC063/Unc,f,19.6,192,1119,,1663,1.48
114701,Bennett4,bw_base_HP,CC063/Unc,f,15.7,45,1119,,1663,-0.26
114701,Bennett4,bw_base_HP,CC063/Unc,f,14.8,89,1119,,1663,-0.66
114701,Bennett4,bw_base_HP,CC063/Unc,f,15.0,94,1119,,1663,-0.57
114701,Bennett4,bw_base_HP,CC071/TauUnc,f,13.7,137,1119,,1671,0.53
114701,Bennett4,bw_base_HP,CC071/TauUnc,f,13.4,166,1119,,1671,0.03
114701,Bennett4,bw_base_HP,CC071/TauUnc,f,13.4,198,1119,,1671,0.03
114701,Bennett4,bw_base_HP,CC071/TauUnc,f,14.0,40,1119,,1671,1.03
114701,Bennett4,bw_base_HP,CC071/TauUnc,f,12.4,70,1119,,1671,-1.63
