measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19491,Threadgill1,GSTpi_Rx300,129S1/SvImJ,m,660,1161,194,002448,3,-1.05
19491,Threadgill1,GSTpi_Rx300,129S1/SvImJ,m,1024,1071,194,002448,3,0.10
19491,Threadgill1,GSTpi_Rx300,129S1/SvImJ,m,1294,1072,194,002448,3,0.95
19491,Threadgill1,GSTpi_Rx300,A/J,m,230,1020,194,000646,4,-0.01
19491,Threadgill1,GSTpi_Rx300,A/J,m,156,1142,194,000646,4,-0.99
19491,Threadgill1,GSTpi_Rx300,A/J,m,307,1140,194,000646,4,1.01
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,1198,1033,194,000648,15,1.71
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,723,1189,194,000648,15,-0.10
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,724,1345,194,000648,15,-0.09
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,860,1190,194,000648,15,0.42
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,802,1344,194,000648,15,0.20
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,600,1343,194,000648,15,-0.57
19491,Threadgill1,GSTpi_Rx300,AKR/J,m,335,1032,194,000648,15,-1.58
19491,Threadgill1,GSTpi_Rx300,B6C3F1/J,m,502,1318,194,100010,202,-0.71
19491,Threadgill1,GSTpi_Rx300,B6C3F1/J,m,840,1317,194,100010,202,0.71
19491,Threadgill1,GSTpi_Rx300,BALB/cByJ,m,705,1089,194,001026,50,0.81
19491,Threadgill1,GSTpi_Rx300,BALB/cByJ,m,539,1159,194,001026,50,-1.42
19491,Threadgill1,GSTpi_Rx300,BALB/cByJ,m,648,1158,194,001026,50,0.04
19491,Threadgill1,GSTpi_Rx300,BALB/cByJ,m,687,1090,194,001026,50,0.57
19491,Threadgill1,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,m,715,1036,194,002282,1,-0.60
19491,Threadgill1,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,m,988,1205,194,002282,1,1.21
19491,Threadgill1,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,m,654,1204,194,002282,1,-1.01
19491,Threadgill1,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,m,866,1035,194,002282,1,0.40
19491,Threadgill1,GSTpi_Rx300,BUB/BnJ,m,544,1012,194,000653,24,-1.10
19491,Threadgill1,GSTpi_Rx300,BUB/BnJ,m,1444,1093,194,000653,24,0.24
19491,Threadgill1,GSTpi_Rx300,BUB/BnJ,m,1856,1003,194,000653,24,0.86
19491,Threadgill1,GSTpi_Rx300,C3H/HeJ,m,621,1167,194,000659,6,-0.67
19491,Threadgill1,GSTpi_Rx300,C3H/HeJ,m,527,1169,194,000659,6,-1.03
19491,Threadgill1,GSTpi_Rx300,C3H/HeJ,m,976,1047,194,000659,6,0.69
19491,Threadgill1,GSTpi_Rx300,C3H/HeJ,m,1059,1048,194,000659,6,1.01
19491,Threadgill1,GSTpi_Rx300,C57BL/10J,m,1068,1170,194,000665,38,0.32
19491,Threadgill1,GSTpi_Rx300,C57BL/10J,m,1401,1053,194,000665,38,0.99
19491,Threadgill1,GSTpi_Rx300,C57BL/10J,m,941,1171,194,000665,38,0.07
19491,Threadgill1,GSTpi_Rx300,C57BL/10J,m,218,1054,194,000665,38,-1.38
19491,Threadgill1,GSTpi_Rx300,C57BL/6J,m,658,1152,194,000664,7,-1.00
19491,Threadgill1,GSTpi_Rx300,C57BL/6J,m,754,1154,194,000664,7,-0.64
19491,Threadgill1,GSTpi_Rx300,C57BL/6J,m,1228,1083,194,000664,7,1.17
19491,Threadgill1,GSTpi_Rx300,C57BL/6J,m,1042,1084,194,000664,7,0.46
19491,Threadgill1,GSTpi_Rx300,C57BLKS/J,m,568,1015,194,000662,35,-0.94
19491,Threadgill1,GSTpi_Rx300,C57BLKS/J,m,631,1136,194,000662,35,1.25
19491,Threadgill1,GSTpi_Rx300,C57BLKS/J,m,576,1135,194,000662,35,-0.66
19491,Threadgill1,GSTpi_Rx300,C57BLKS/J,m,605,1014,194,000662,35,0.35
19491,Threadgill1,GSTpi_Rx300,C57BR/cdJ,m,658,1214,194,000667,32,-0.99
19491,Threadgill1,GSTpi_Rx300,C57BR/cdJ,m,854,1186,194,000667,32,-0.12
19491,Threadgill1,GSTpi_Rx300,C57BR/cdJ,m,1196,1187,194,000667,32,1.39
19491,Threadgill1,GSTpi_Rx300,C57BR/cdJ,m,820,1213,194,000667,32,-0.27
19491,Threadgill1,GSTpi_Rx300,C57L/J,m,735,1102,194,000668,37,-0.53
19491,Threadgill1,GSTpi_Rx300,C57L/J,m,728,1175,194,000668,37,-0.62
19491,Threadgill1,GSTpi_Rx300,C57L/J,m,865,1173,194,000668,37,1.15
19491,Threadgill1,GSTpi_Rx300,CAST/EiJ,m,579,1027,194,000928,2,0.92
19491,Threadgill1,GSTpi_Rx300,CAST/EiJ,m,225,1148,194,000928,2,-1.29
19491,Threadgill1,GSTpi_Rx300,CAST/EiJ,m,536,1026,194,000928,2,0.65
19491,Threadgill1,GSTpi_Rx300,CAST/EiJ,m,388,1147,194,000928,2,-0.27
19491,Threadgill1,GSTpi_Rx300,CBA/J,m,426,1138,194,000656,16,-1.44
19491,Threadgill1,GSTpi_Rx300,CBA/J,m,806,1137,194,000656,16,0.85
19491,Threadgill1,GSTpi_Rx300,CBA/J,m,689,1216,194,000656,16,0.15
19491,Threadgill1,GSTpi_Rx300,CBA/J,m,737,1215,194,000656,16,0.44
19491,Threadgill1,GSTpi_Rx300,CZECHII/EiJ,m,768,1112,194,001144,43,-0.48
19491,Threadgill1,GSTpi_Rx300,CZECHII/EiJ,m,707,1115,194,001144,43,-0.67
19491,Threadgill1,GSTpi_Rx300,CZECHII/EiJ,m,1306,1038,194,001144,43,1.15
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,764,1341,194,000671,8,1.21
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,754,1342,194,000671,8,0.97
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,702,1050,194,000671,8,-0.23
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,723,1165,194,000671,8,0.26
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,670,1166,194,000671,8,-0.97
19491,Threadgill1,GSTpi_Rx300,DBA/2J,m,658,1051,194,000671,8,-1.24
19491,Threadgill1,GSTpi_Rx300,FVB/NJ,m,524,1178,194,001800,9,-0.42
19491,Threadgill1,GSTpi_Rx300,FVB/NJ,m,1088,1176,194,001800,9,1.36
19491,Threadgill1,GSTpi_Rx300,FVB/NJ,m,668,1060,194,001800,9,0.04
19491,Threadgill1,GSTpi_Rx300,FVB/NJ,m,347,1059,194,001800,9,-0.98
19491,Threadgill1,GSTpi_Rx300,JF1/MsJ,m,1063,1063,194,003720,121,0.00
19491,Threadgill1,GSTpi_Rx300,KK/HlJ,m,676,1103,194,002106,18,1.25
19491,Threadgill1,GSTpi_Rx300,KK/HlJ,m,296,1104,194,002106,18,-1.12
19491,Threadgill1,GSTpi_Rx300,KK/HlJ,m,512,1183,194,002106,18,0.23
19491,Threadgill1,GSTpi_Rx300,KK/HlJ,m,419,1182,194,002106,18,-0.35
19491,Threadgill1,GSTpi_Rx300,LP/J,m,557,1145,194,000676,10,-0.54
19491,Threadgill1,GSTpi_Rx300,LP/J,m,1197,1023,194,000676,10,1.15
19491,Threadgill1,GSTpi_Rx300,LP/J,m,532,1024,194,000676,10,-0.61
19491,Threadgill1,GSTpi_Rx300,MA/MyJ,m,2016,1086,194,000677,20,1.17
19491,Threadgill1,GSTpi_Rx300,MA/MyJ,m,625,1157,194,000677,20,-1.14
19491,Threadgill1,GSTpi_Rx300,MA/MyJ,m,1061,1156,194,000677,20,-0.42
19491,Threadgill1,GSTpi_Rx300,MA/MyJ,m,1552,1087,194,000677,20,0.40
19491,Threadgill1,GSTpi_Rx300,MSM/MsJ,m,1639,1078,194,003719,120,1.15
19491,Threadgill1,GSTpi_Rx300,MSM/MsJ,m,1478,1202,194,003719,120,-0.54
19491,Threadgill1,GSTpi_Rx300,MSM/MsJ,m,1471,1200,194,003719,120,-0.61
19491,Threadgill1,GSTpi_Rx300,NOD/ShiLtJ,m,1071,1016,194,001976,13,1.16
19491,Threadgill1,GSTpi_Rx300,NOD/ShiLtJ,m,758,1123,194,001976,13,-1.26
19491,Threadgill1,GSTpi_Rx300,NOD/ShiLtJ,m,952,1124,194,001976,13,0.24
19491,Threadgill1,GSTpi_Rx300,NOD/ShiLtJ,m,904,1040,194,001976,13,-0.13
19491,Threadgill1,GSTpi_Rx300,NON/ShiLtJ,m,652,1223,194,002423,34,1.15
19491,Threadgill1,GSTpi_Rx300,NON/ShiLtJ,m,257,1098,194,002423,34,-1.29
19491,Threadgill1,GSTpi_Rx300,NON/ShiLtJ,m,478,1099,194,002423,34,0.08
19491,Threadgill1,GSTpi_Rx300,NON/ShiLtJ,m,474,1221,194,002423,34,0.05
19491,Threadgill1,GSTpi_Rx300,NZO/HlLtJ,m,1418,1081,194,002105,122,1.33
19491,Threadgill1,GSTpi_Rx300,NZO/HlLtJ,m,682,1080,194,002105,122,-0.36
19491,Threadgill1,GSTpi_Rx300,NZO/HlLtJ,m,383,1180,194,002105,122,-1.04
19491,Threadgill1,GSTpi_Rx300,NZO/HlLtJ,m,865,1179,194,002105,122,0.06
19491,Threadgill1,GSTpi_Rx300,NZW/LacJ,m,34.0,1149,194,001058,36,-0.97
19491,Threadgill1,GSTpi_Rx300,NZW/LacJ,m,688,1029,194,001058,36,0.73
19491,Threadgill1,GSTpi_Rx300,NZW/LacJ,m,784,1030,194,001058,36,0.98
19491,Threadgill1,GSTpi_Rx300,NZW/LacJ,m,122,1151,194,001058,36,-0.74
19491,Threadgill1,GSTpi_Rx300,PERA/EiJ,m,940,1066,194,000930,41,1.15
19491,Threadgill1,GSTpi_Rx300,PERA/EiJ,m,627,1065,194,000930,41,-0.55
19491,Threadgill1,GSTpi_Rx300,PERA/EiJ,m,618,1117,194,000930,41,-0.60
19491,Threadgill1,GSTpi_Rx300,P/J,m,370,1210,194,000679,55,-0.71
19491,Threadgill1,GSTpi_Rx300,P/J,m,1074,1106,194,000679,55,0.71
19491,Threadgill1,GSTpi_Rx300,PL/J,m,620,1130,194,000680,14,1.15
19491,Threadgill1,GSTpi_Rx300,PL/J,m,272,1129,194,000680,14,-0.77
19491,Threadgill1,GSTpi_Rx300,PL/J,m,507,1009,194,000680,14,0.52
19491,Threadgill1,GSTpi_Rx300,PL/J,m,248,1008,194,000680,14,-0.90
19491,Threadgill1,GSTpi_Rx300,PWD/PhJ,m,383,1191,194,004660,101,-0.90
19491,Threadgill1,GSTpi_Rx300,PWD/PhJ,m,1247,1074,194,004660,101,1.08
19491,Threadgill1,GSTpi_Rx300,PWD/PhJ,m,699,1075,194,004660,101,-0.18
19491,Threadgill1,GSTpi_Rx300,RIIIS/J,m,684,1005,194,000683,26,-1.04
19491,Threadgill1,GSTpi_Rx300,RIIIS/J,m,878,1127,194,000683,26,1.37
19491,Threadgill1,GSTpi_Rx300,RIIIS/J,m,757,1126,194,000683,26,-0.13
19491,Threadgill1,GSTpi_Rx300,RIIIS/J,m,752,1006,194,000683,26,-0.20
19491,Threadgill1,GSTpi_Rx300,SEA/GnJ,m,350,1111,194,000644,29,-1.14
19491,Threadgill1,GSTpi_Rx300,SEA/GnJ,m,837,1198,194,000644,29,1.29
19491,Threadgill1,GSTpi_Rx300,SEA/GnJ,m,577,1197,194,000644,29,-0.01
19491,Threadgill1,GSTpi_Rx300,SEA/GnJ,m,550,1109,194,000644,29,-0.14
19491,Threadgill1,GSTpi_Rx300,SJL/J,m,912,1056,194,000686,17,1.01
19491,Threadgill1,GSTpi_Rx300,SJL/J,m,850,1057,194,000686,17,0.71
19491,Threadgill1,GSTpi_Rx300,SJL/J,m,507,1207,194,000686,17,-0.92
19491,Threadgill1,GSTpi_Rx300,SJL/J,m,533,1208,194,000686,17,-0.80
19491,Threadgill1,GSTpi_Rx300,SM/J,m,809,1095,194,000687,31,1.34
19491,Threadgill1,GSTpi_Rx300,SM/J,m,209,1096,194,000687,31,-1.01
19491,Threadgill1,GSTpi_Rx300,SM/J,m,360,1219,194,000687,31,-0.42
19491,Threadgill1,GSTpi_Rx300,SM/J,m,492,1220,194,000687,31,0.10
19491,Threadgill1,GSTpi_Rx300,SWR/J,m,525,1011,194,000689,12,1.15
19491,Threadgill1,GSTpi_Rx300,SWR/J,m,417,1131,194,000689,12,-0.62
19491,Threadgill1,GSTpi_Rx300,SWR/J,m,422,1133,194,000689,12,-0.54
19491,Threadgill1,GSTpi_Rx300,WSB/EiJ,m,526,1119,194,001145,42,-0.49
19491,Threadgill1,GSTpi_Rx300,WSB/EiJ,m,444,1121,194,001145,42,-0.66
19491,Threadgill1,GSTpi_Rx300,WSB/EiJ,m,1328,1069,194,001145,42,1.15
