measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39513,Harrill1,pct_spleen_ctrl,129S1/SvImJ,f,0.150,381,395,002448,3,-0.93
39513,Harrill1,pct_spleen_ctrl,129S1/SvImJ,f,0.270,384,395,002448,3,1.42
39513,Harrill1,pct_spleen_ctrl,129S1/SvImJ,f,0.180,383,395,002448,3,-0.34
39513,Harrill1,pct_spleen_ctrl,129S1/SvImJ,f,0.190,382,395,002448,3,-0.15
39513,Harrill1,pct_spleen_ctrl,A/J,f,0.280,390,395,000646,4,1.07
39513,Harrill1,pct_spleen_ctrl,A/J,f,0.190,389,395,000646,4,-0.96
39513,Harrill1,pct_spleen_ctrl,A/J,f,0.260,392,395,000646,4,0.62
39513,Harrill1,pct_spleen_ctrl,A/J,f,0.200,391,395,000646,4,-0.73
39513,Harrill1,pct_spleen_ctrl,AKR/J,f,0.270,181,395,000648,15,-0.66
39513,Harrill1,pct_spleen_ctrl,AKR/J,f,0.300,184,395,000648,15,-0.28
39513,Harrill1,pct_spleen_ctrl,AKR/J,f,0.280,183,395,000648,15,-0.54
39513,Harrill1,pct_spleen_ctrl,AKR/J,f,0.440,182,395,000648,15,1.48
39513,Harrill1,pct_spleen_ctrl,BALB/cJ,f,0.380,103,395,000651,5,0.23
39513,Harrill1,pct_spleen_ctrl,BALB/cJ,f,0.330,104,395,000651,5,-1.29
39513,Harrill1,pct_spleen_ctrl,BALB/cJ,f,0.370,101,395,000651,5,-0.08
39513,Harrill1,pct_spleen_ctrl,BALB/cJ,f,0.410,102,395,000651,5,1.13
39513,Harrill1,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.260,192,395,002282,1,0.41
39513,Harrill1,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.230,189,395,002282,1,-0.29
39513,Harrill1,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.190,190,395,002282,1,-1.23
39513,Harrill1,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.290,191,395,002282,1,1.11
39513,Harrill1,pct_spleen_ctrl,BUB/BnJ,f,0.500,269,395,000653,24,0.15
39513,Harrill1,pct_spleen_ctrl,BUB/BnJ,f,0.470,270,395,000653,24,-0.44
39513,Harrill1,pct_spleen_ctrl,BUB/BnJ,f,0.560,271,395,000653,24,1.32
39513,Harrill1,pct_spleen_ctrl,BUB/BnJ,f,0.440,272,395,000653,24,-1.02
39513,Harrill1,pct_spleen_ctrl,C3H/HeJ,f,0.470,109,395,000659,6,0.85
39513,Harrill1,pct_spleen_ctrl,C3H/HeJ,f,0.410,111,395,000659,6,-0.61
39513,Harrill1,pct_spleen_ctrl,C3H/HeJ,f,0.390,110,395,000659,6,-1.09
39513,Harrill1,pct_spleen_ctrl,C3H/HeJ,f,0.470,112,395,000659,6,0.85
39513,Harrill1,pct_spleen_ctrl,C57BL/6J,f,0.280,120,395,000664,7,-0.68
39513,Harrill1,pct_spleen_ctrl,C57BL/6J,f,0.350,119,395,000664,7,1.22
39513,Harrill1,pct_spleen_ctrl,C57BL/6J,f,0.270,118,395,000664,7,-0.95
39513,Harrill1,pct_spleen_ctrl,C57BL/6J,f,0.320,117,395,000664,7,0.41
39513,Harrill1,pct_spleen_ctrl,C57BLKS/J,f,0.470,197,395,000662,35,1.31
39513,Harrill1,pct_spleen_ctrl,C57BLKS/J,f,0.450,198,395,000662,35,0.26
39513,Harrill1,pct_spleen_ctrl,C57BLKS/J,f,0.430,199,395,000662,35,-0.78
39513,Harrill1,pct_spleen_ctrl,C57BLKS/J,f,0.430,200,395,000662,35,-0.78
39513,Harrill1,pct_spleen_ctrl,C57BR/cdJ,f,0.240,279,395,000667,32,-1.33
39513,Harrill1,pct_spleen_ctrl,C57BR/cdJ,f,0.430,280,395,000667,32,0.82
39513,Harrill1,pct_spleen_ctrl,C57BR/cdJ,f,0.340,278,395,000667,32,-0.20
39513,Harrill1,pct_spleen_ctrl,C57BR/cdJ,f,0.420,277,395,000667,32,0.71
39513,Harrill1,pct_spleen_ctrl,C58/J,f,0.420,288,395,000669,28,-0.94
39513,Harrill1,pct_spleen_ctrl,C58/J,f,0.430,287,395,000669,28,-0.71
39513,Harrill1,pct_spleen_ctrl,C58/J,f,0.510,286,395,000669,28,1.18
39513,Harrill1,pct_spleen_ctrl,C58/J,f,0.480,285,395,000669,28,0.47
39513,Harrill1,pct_spleen_ctrl,CBA/J,f,0.270,135,395,000656,16,-0.71
39513,Harrill1,pct_spleen_ctrl,CBA/J,f,0.260,136,395,000656,16,-0.89
39513,Harrill1,pct_spleen_ctrl,CBA/J,f,0.330,134,395,000656,16,0.36
39513,Harrill1,pct_spleen_ctrl,CBA/J,f,0.380,133,395,000656,16,1.25
39513,Harrill1,pct_spleen_ctrl,CE/J,f,0.220,293,395,000657,25,0.08
39513,Harrill1,pct_spleen_ctrl,CE/J,f,0.260,296,395,000657,25,1.29
39513,Harrill1,pct_spleen_ctrl,CE/J,f,0.210,295,395,000657,25,-0.23
39513,Harrill1,pct_spleen_ctrl,CE/J,f,0.180,294,395,000657,25,-1.13
39513,Harrill1,pct_spleen_ctrl,DBA/2J,f,0.480,165,395,000671,8,0.32
39513,Harrill1,pct_spleen_ctrl,DBA/2J,f,0.470,166,395,000671,8,0.11
39513,Harrill1,pct_spleen_ctrl,DBA/2J,f,0.400,167,395,000671,8,-1.40
39513,Harrill1,pct_spleen_ctrl,DBA/2J,f,0.510,168,395,000671,8,0.97
39513,Harrill1,pct_spleen_ctrl,FVB/NJ,f,0.400,126,395,001800,9,-0.55
39513,Harrill1,pct_spleen_ctrl,FVB/NJ,f,0.420,128,395,001800,9,0.55
39513,Harrill1,pct_spleen_ctrl,FVB/NJ,f,0.430,125,395,001800,9,1.10
39513,Harrill1,pct_spleen_ctrl,FVB/NJ,f,0.390,127,395,001800,9,-1.10
39513,Harrill1,pct_spleen_ctrl,I/LnJ,f,0.440,302,395,000674,30,0.98
39513,Harrill1,pct_spleen_ctrl,I/LnJ,f,0.410,304,395,000674,30,0.39
39513,Harrill1,pct_spleen_ctrl,I/LnJ,f,0.320,303,395,000674,30,-1.37
39513,Harrill1,pct_spleen_ctrl,I/LnJ,f,0.390,301,395,000674,30,0.00
39513,Harrill1,pct_spleen_ctrl,KK/HlJ,f,0.320,309,395,002106,18,0.34
39513,Harrill1,pct_spleen_ctrl,KK/HlJ,f,0.360,312,395,002106,18,1.24
39513,Harrill1,pct_spleen_ctrl,KK/HlJ,f,0.260,311,395,002106,18,-1.01
39513,Harrill1,pct_spleen_ctrl,KK/HlJ,f,0.280,310,395,002106,18,-0.56
39513,Harrill1,pct_spleen_ctrl,LG/J,f,0.400,328,395,000675,78,-0.22
39513,Harrill1,pct_spleen_ctrl,LG/J,f,0.300,325,395,000675,78,-1.22
39513,Harrill1,pct_spleen_ctrl,LG/J,f,0.450,326,395,000675,78,0.27
39513,Harrill1,pct_spleen_ctrl,LG/J,f,0.540,327,395,000675,78,1.17
39513,Harrill1,pct_spleen_ctrl,LP/J,f,0.170,207,395,000676,10,0.45
39513,Harrill1,pct_spleen_ctrl,LP/J,f,0.190,205,395,000676,10,1.18
39513,Harrill1,pct_spleen_ctrl,LP/J,f,0.140,208,395,000676,10,-0.64
39513,Harrill1,pct_spleen_ctrl,LP/J,f,0.130,206,395,000676,10,-1.00
39513,Harrill1,pct_spleen_ctrl,MA/MyJ,f,0.170,336,395,000677,20,0.34
39513,Harrill1,pct_spleen_ctrl,MA/MyJ,f,0.150,333,395,000677,20,-0.56
39513,Harrill1,pct_spleen_ctrl,MA/MyJ,f,0.140,335,395,000677,20,-1.01
39513,Harrill1,pct_spleen_ctrl,MA/MyJ,f,0.190,334,395,000677,20,1.24
39513,Harrill1,pct_spleen_ctrl,MRL/MpJ,f,0.290,214,395,000486,58,-0.42
39513,Harrill1,pct_spleen_ctrl,MRL/MpJ,f,0.270,213,395,000486,58,-0.66
39513,Harrill1,pct_spleen_ctrl,MRL/MpJ,f,0.290,216,395,000486,58,-0.42
39513,Harrill1,pct_spleen_ctrl,MRL/MpJ,f,0.450,215,395,000486,58,1.49
39513,Harrill1,pct_spleen_ctrl,NOD/ShiLtJ,f,0.380,398,395,001976,13,0.33
39513,Harrill1,pct_spleen_ctrl,NOD/ShiLtJ,f,0.360,400,395,001976,13,-0.20
39513,Harrill1,pct_spleen_ctrl,NOD/ShiLtJ,f,0.320,399,395,001976,13,-1.26
39513,Harrill1,pct_spleen_ctrl,NOD/ShiLtJ,f,0.410,397,395,001976,13,1.13
39513,Harrill1,pct_spleen_ctrl,NON/ShiLtJ,f,0.240,319,395,002423,34,-1.45
39513,Harrill1,pct_spleen_ctrl,NON/ShiLtJ,f,0.350,318,395,002423,34,0.75
39513,Harrill1,pct_spleen_ctrl,NON/ShiLtJ,f,0.340,317,395,002423,34,0.55
39513,Harrill1,pct_spleen_ctrl,NON/ShiLtJ,f,0.320,320,395,002423,34,0.15
39513,Harrill1,pct_spleen_ctrl,NOR/LtJ,f,0.360,221,395,002050,106,1.12
39513,Harrill1,pct_spleen_ctrl,NOR/LtJ,f,0.300,222,395,002050,106,0.00
39513,Harrill1,pct_spleen_ctrl,NOR/LtJ,f,0.310,223,395,002050,106,0.19
39513,Harrill1,pct_spleen_ctrl,NOR/LtJ,f,0.230,224,395,002050,106,-1.31
39513,Harrill1,pct_spleen_ctrl,NZW/LacJ,f,0.320,237,395,001058,36,0.06
39513,Harrill1,pct_spleen_ctrl,NZW/LacJ,f,0.260,239,395,001058,36,-1.37
39513,Harrill1,pct_spleen_ctrl,NZW/LacJ,f,0.330,238,395,001058,36,0.30
39513,Harrill1,pct_spleen_ctrl,NZW/LacJ,f,0.360,240,395,001058,36,1.01
39513,Harrill1,pct_spleen_ctrl,P/J,f,0.370,342,395,000679,55,1.37
39513,Harrill1,pct_spleen_ctrl,P/J,f,0.300,343,395,000679,55,-0.16
39513,Harrill1,pct_spleen_ctrl,P/J,f,0.300,344,395,000679,55,-0.16
39513,Harrill1,pct_spleen_ctrl,P/J,f,0.260,341,395,000679,55,-1.04
39513,Harrill1,pct_spleen_ctrl,PL/J,f,0.170,246,395,000680,14,-0.75
39513,Harrill1,pct_spleen_ctrl,PL/J,f,0.200,245,395,000680,14,0.15
39513,Harrill1,pct_spleen_ctrl,PL/J,f,0.240,247,395,000680,14,1.36
39513,Harrill1,pct_spleen_ctrl,PL/J,f,0.170,248,395,000680,14,-0.75
39513,Harrill1,pct_spleen_ctrl,PWK/PhJ,f,0.230,351,395,003715,217,-1.39
39513,Harrill1,pct_spleen_ctrl,PWK/PhJ,f,0.290,349,395,003715,217,0.00
39513,Harrill1,pct_spleen_ctrl,PWK/PhJ,f,0.310,350,395,003715,217,0.46
39513,Harrill1,pct_spleen_ctrl,PWK/PhJ,f,0.330,352,395,003715,217,0.93
39513,Harrill1,pct_spleen_ctrl,RIIIS/J,f,0.220,360,395,000683,26,-0.34
39513,Harrill1,pct_spleen_ctrl,RIIIS/J,f,0.190,357,395,000683,26,-0.93
39513,Harrill1,pct_spleen_ctrl,RIIIS/J,f,0.230,359,395,000683,26,-0.15
39513,Harrill1,pct_spleen_ctrl,RIIIS/J,f,0.310,358,395,000683,26,1.42
39513,Harrill1,pct_spleen_ctrl,SEA/GnJ,f,0.570,366,395,000644,29,1.31
39513,Harrill1,pct_spleen_ctrl,SEA/GnJ,f,0.500,365,395,000644,29,0.13
39513,Harrill1,pct_spleen_ctrl,SEA/GnJ,f,0.470,367,395,000644,29,-0.38
39513,Harrill1,pct_spleen_ctrl,SEA/GnJ,f,0.430,368,395,000644,29,-1.06
39513,Harrill1,pct_spleen_ctrl,SJL/J,f,0.570,176,395,000686,17,0.97
39513,Harrill1,pct_spleen_ctrl,SJL/J,f,0.430,173,395,000686,17,-0.46
39513,Harrill1,pct_spleen_ctrl,SJL/J,f,0.540,174,395,000686,17,0.67
39513,Harrill1,pct_spleen_ctrl,SJL/J,f,0.360,175,395,000686,17,-1.18
39513,Harrill1,pct_spleen_ctrl,SM/J,f,0.350,256,395,000687,31,-0.26
39513,Harrill1,pct_spleen_ctrl,SM/J,f,0.380,254,395,000687,31,0.78
39513,Harrill1,pct_spleen_ctrl,SM/J,f,0.320,255,395,000687,31,-1.31
39513,Harrill1,pct_spleen_ctrl,SM/J,f,0.380,253,395,000687,31,0.78
39513,Harrill1,pct_spleen_ctrl,SWR/J,f,0.530,264,395,000689,12,0.36
39513,Harrill1,pct_spleen_ctrl,SWR/J,f,0.360,263,395,000689,12,-1.00
39513,Harrill1,pct_spleen_ctrl,SWR/J,f,0.640,262,395,000689,12,1.23
39513,Harrill1,pct_spleen_ctrl,SWR/J,f,0.410,261,395,000689,12,-0.60
39513,Harrill1,pct_spleen_ctrl,WSB/EiJ,f,0.0700,376,395,001145,42,-0.91
39513,Harrill1,pct_spleen_ctrl,WSB/EiJ,f,0.120,375,395,001145,42,-0.18
39513,Harrill1,pct_spleen_ctrl,WSB/EiJ,f,0.230,374,395,001145,42,1.42
39513,Harrill1,pct_spleen_ctrl,WSB/EiJ,f,0.110,373,395,001145,42,-0.33
