measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111272,Auwerx1,bw_bp_CD,BXD1,m,29.86,001-0524,1023,,1101,1.5
111272,Auwerx1,bw_bp_CD,BXD1,m,27.15,001-0522,1023,,1101,-0.11
111272,Auwerx1,bw_bp_CD,BXD1,m,25.49,001-0521,1023,,1101,-1.1
111272,Auwerx1,bw_bp_CD,BXD1,m,27.94,001-0525,1023,,1101,0.36
111272,Auwerx1,bw_bp_CD,BXD1,m,26.27,001-0523,1023,,1101,-0.64
111272,Auwerx1,bw_bp_CD,BXD100,m,46.92,100-0153,1023,,1100,1.02
111272,Auwerx1,bw_bp_CD,BXD100,m,36.4,100-0154,1023,,1100,-0.04
111272,Auwerx1,bw_bp_CD,BXD100,m,26.94,100-0152,1023,,1100,-0.98
111272,Auwerx1,bw_bp_CD,BXD101,m,29.82,101-0392,1023,,1091,-0.19
111272,Auwerx1,bw_bp_CD,BXD101,m,30.04,101-0393,1023,,1091,-0.08
111272,Auwerx1,bw_bp_CD,BXD101,m,32.98,101-0394,1023,,1091,1.34
111272,Auwerx1,bw_bp_CD,BXD101,m,27.98,101-0391,1023,,1091,-1.08
111272,Auwerx1,bw_bp_CD,BXD11,m,30.92,011-0585,1023,,1111,-0.15
111272,Auwerx1,bw_bp_CD,BXD11,m,26.7,011-0586,1023,,1111,-0.92
111272,Auwerx1,bw_bp_CD,BXD11,m,37.6,011-0587,1023,,1111,1.07
111272,Auwerx1,bw_bp_CD,BXD12,m,28.63,012-0016,1023,,3374,-0.65
111272,Auwerx1,bw_bp_CD,BXD12,m,28.87,012-0052,1023,,3374,-0.4
111272,Auwerx1,bw_bp_CD,BXD12,m,30.85,012-0082,1023,,3374,1.7
111272,Auwerx1,bw_bp_CD,BXD12,m,28.56,012-0012,1023,,3374,-0.72
111272,Auwerx1,bw_bp_CD,BXD12,m,29.31,012-0018,1023,,3374,0.07
111272,Auwerx1,bw_bp_CD,BXD16,m,51.97,016-0016,1023,,1116,0.81
111272,Auwerx1,bw_bp_CD,BXD16,m,48.27,016-0046,1023,,1116,-0.08
111272,Auwerx1,bw_bp_CD,BXD16,m,42.86,016-0066,1023,,1116,-1.38
111272,Auwerx1,bw_bp_CD,BXD16,m,51.34,016-0056,1023,,1116,0.66
111272,Auwerx1,bw_bp_CD,BXD2,m,35.67,002-0575,1023,,1102,-0.48
111272,Auwerx1,bw_bp_CD,BXD2,m,38.2,002-0577,1023,,1102,1.21
111272,Auwerx1,bw_bp_CD,BXD2,m,36.93,002-0576,1023,,1102,0.36
111272,Auwerx1,bw_bp_CD,BXD2,m,34.75,002-0574,1023,,1102,-1.09
111272,Auwerx1,bw_bp_CD,BXD27,m,43.23,027-1130,1023,,1127,1.2
111272,Auwerx1,bw_bp_CD,BXD27,m,35.46,027-1127,1023,,1127,-0.42
111272,Auwerx1,bw_bp_CD,BXD27,m,30.52,027-1128,1023,,1127,-1.46
111272,Auwerx1,bw_bp_CD,BXD27,m,38.95,027-1129,1023,,1127,0.31
111272,Auwerx1,bw_bp_CD,BXD27,m,39.27,027-1131,1023,,1127,0.37
111272,Auwerx1,bw_bp_CD,BXD32,m,30.74,032-0479,1023,,1132,-0.61
111272,Auwerx1,bw_bp_CD,BXD32,m,33.65,032-0480,1023,,1132,0.45
111272,Auwerx1,bw_bp_CD,BXD32,m,33.53,032-0481,1023,,1132,0.41
111272,Auwerx1,bw_bp_CD,BXD32,m,28.56,032-0482,1023,,1132,-1.4
111272,Auwerx1,bw_bp_CD,BXD32,m,35.57,032-0483,1023,,1132,1.15
111272,Auwerx1,bw_bp_CD,BXD34,m,33.57,034-1313,1023,,1134,-0.28
111272,Auwerx1,bw_bp_CD,BXD34,m,33.39,034-1314,1023,,1134,-0.44
111272,Auwerx1,bw_bp_CD,BXD34,m,33.04,034-1315,1023,,1134,-0.75
111272,Auwerx1,bw_bp_CD,BXD34,m,35.53,034-1316,1023,,1134,1.47
111272,Auwerx1,bw_bp_CD,BXD39,m,40.65,039-0540,1023,,1139,-0.47
111272,Auwerx1,bw_bp_CD,BXD39,m,39.76,039-0541,1023,,1139,-0.85
111272,Auwerx1,bw_bp_CD,BXD39,m,40.49,039-0542,1023,,1139,-0.54
111272,Auwerx1,bw_bp_CD,BXD39,m,42.19,039-0543,1023,,1139,0.21
111272,Auwerx1,bw_bp_CD,BXD39,m,45.5,039-0544,1023,,1139,1.65
111272,Auwerx1,bw_bp_CD,BXD40,m,25.14,040-0484,1023,,1140,-0.68
111272,Auwerx1,bw_bp_CD,BXD40,m,26.7,040-0486,1023,,1140,1.15
111272,Auwerx1,bw_bp_CD,BXD40,m,25.32,040-0487,1023,,1140,-0.47
111272,Auwerx1,bw_bp_CD,BXD43,m,27.69,043-0221,1023,,1143,0.08
111272,Auwerx1,bw_bp_CD,BXD43,m,25.89,043-0223,1023,,1143,-0.73
111272,Auwerx1,bw_bp_CD,BXD43,m,30.61,043-0224,1023,,1143,1.39
111272,Auwerx1,bw_bp_CD,BXD43,m,25.89,043-0225,1023,,1143,-0.73
111272,Auwerx1,bw_bp_CD,BXD44,m,34.04,44-2-0179,1023,,1144,-1.46
111272,Auwerx1,bw_bp_CD,BXD44,m,40.78,44-2-0176,1023,,1144,0.8
111272,Auwerx1,bw_bp_CD,BXD44,m,39.59,44-2-0177,1023,,1144,0.4
111272,Auwerx1,bw_bp_CD,BXD44,m,39.14,44-2-0178,1023,,1144,0.25
111272,Auwerx1,bw_bp_CD,BXD48,m,33.11,048-0291,1023,,1148,-0.54
111272,Auwerx1,bw_bp_CD,BXD48,m,34.97,048-0292,1023,,1148,-0.12
111272,Auwerx1,bw_bp_CD,BXD48,m,34.68,048-0293,1023,,1148,-0.19
111272,Auwerx1,bw_bp_CD,BXD48,m,31.65,048-0294,1023,,1148,-0.86
111272,Auwerx1,bw_bp_CD,BXD48,m,43.14,048-0295,1023,,1148,1.71
111272,Auwerx1,bw_bp_CD,BXD48a,m,35.15,096-0141,1023,,3375,-1.11
111272,Auwerx1,bw_bp_CD,BXD48a,m,43.06,096-0142,1023,,3375,0.98
111272,Auwerx1,bw_bp_CD,BXD48a,m,36.54,096-0143,1023,,3375,-0.74
111272,Auwerx1,bw_bp_CD,BXD48a,m,43.51,096-0144,1023,,3375,1.1
111272,Auwerx1,bw_bp_CD,BXD48a,m,38.51,096-0145,1023,,3375,-0.22
111272,Auwerx1,bw_bp_CD,BXD49,m,36.38,049-0301,1023,,1149,-0.74
111272,Auwerx1,bw_bp_CD,BXD49,m,38.11,049-0302,1023,,1149,1.05
111272,Auwerx1,bw_bp_CD,BXD49,m,37.73,049-0303,1023,,1149,0.66
111272,Auwerx1,bw_bp_CD,BXD49,m,36.16,049-0304,1023,,1149,-0.96
111272,Auwerx1,bw_bp_CD,BXD50,m,39.01,050-0421,1023,,1150,0.91
111272,Auwerx1,bw_bp_CD,BXD50,m,33.56,050-0423,1023,,1150,-0.33
111272,Auwerx1,bw_bp_CD,BXD50,m,29.47,050-0424,1023,,1150,-1.26
111272,Auwerx1,bw_bp_CD,BXD50,m,38.05,050-0425,1023,,1150,0.69
111272,Auwerx1,bw_bp_CD,BXD53,m,30.76,053-0545,1023,,1153,-0.62
111272,Auwerx1,bw_bp_CD,BXD53,m,31.83,053-0546,1023,,1153,-0.13
111272,Auwerx1,bw_bp_CD,BXD53,m,29.54,053-0547,1023,,1153,-1.18
111272,Auwerx1,bw_bp_CD,BXD53,m,33.35,053-0548,1023,,1153,0.56
111272,Auwerx1,bw_bp_CD,BXD53,m,35.14,053-0549,1023,,1153,1.38
111272,Auwerx1,bw_bp_CD,BXD55,m,32.58,055-0051,1023,,1155,1.26
111272,Auwerx1,bw_bp_CD,BXD55,m,31.24,055-0052,1023,,1155,0.41
111272,Auwerx1,bw_bp_CD,BXD55,m,29.64,055-0053,1023,,1155,-0.59
111272,Auwerx1,bw_bp_CD,BXD55,m,28.44,055-0054,1023,,1155,-1.35
111272,Auwerx1,bw_bp_CD,BXD55,m,31.02,055-0055,1023,,1155,0.27
111272,Auwerx1,bw_bp_CD,BXD56,m,30.61,056-0401,1023,,1156,-0.6
111272,Auwerx1,bw_bp_CD,BXD56,m,32.4,056-0403,1023,,1156,1.17
111272,Auwerx1,bw_bp_CD,BXD56,m,30.17,056-0404,1023,,1156,-1.03
111272,Auwerx1,bw_bp_CD,BXD56,m,31.68,056-0405,1023,,1156,0.46
111272,Auwerx1,bw_bp_CD,BXD6,m,32.53,006-0006-CD,1023,,1106,0.19
111272,Auwerx1,bw_bp_CD,BXD6,m,30.9,006-0016-CD,1023,,1106,-0.57
111272,Auwerx1,bw_bp_CD,BXD6,m,29.16,006-0026-CD,1023,,1106,-1.37
111272,Auwerx1,bw_bp_CD,BXD6,m,34.76,006-0036-CD,1023,,1106,1.22
111272,Auwerx1,bw_bp_CD,BXD6,m,33.28,006-0046-CD,1023,,1106,0.53
111272,Auwerx1,bw_bp_CD,BXD60,m,28.08,060-0211,1023,,1160,-1.7
111272,Auwerx1,bw_bp_CD,BXD60,m,37.33,060-0212,1023,,1160,-0.1
111272,Auwerx1,bw_bp_CD,BXD60,m,42.26,060-0213,1023,,1160,0.74
111272,Auwerx1,bw_bp_CD,BXD60,m,41.2,060-0214,1023,,1160,0.56
111272,Auwerx1,bw_bp_CD,BXD60,m,40.81,060-0215,1023,,1160,0.49
111272,Auwerx1,bw_bp_CD,BXD61,m,33.14,061-0087,1023,,1161,0.88
111272,Auwerx1,bw_bp_CD,BXD61,m,32.28,061-0088,1023,,1161,0.2
111272,Auwerx1,bw_bp_CD,BXD61,m,30.65,061-0086,1023,,1161,-1.09
111272,Auwerx1,bw_bp_CD,BXD62,m,29.51,062-0193,1023,,1162,-0.42
111272,Auwerx1,bw_bp_CD,BXD62,m,31.27,062-0194,1023,,1162,0.42
111272,Auwerx1,bw_bp_CD,BXD62,m,32.82,062-0192,1023,,1162,1.15
111272,Auwerx1,bw_bp_CD,BXD62,m,27.98,062-0191,1023,,1162,-1.15
111272,Auwerx1,bw_bp_CD,BXD63,m,38.86,063-0186,1023,,1163,1.3
111272,Auwerx1,bw_bp_CD,BXD63,m,32.84,063-0188,1023,,1163,-0.72
111272,Auwerx1,bw_bp_CD,BXD63,m,32.46,063-0189,1023,,1163,-0.85
111272,Auwerx1,bw_bp_CD,BXD63,m,35.76,063-0187,1023,,1163,0.26
111272,Auwerx1,bw_bp_CD,BXD64,m,33.07,064-0316,1023,,1164,0.22
111272,Auwerx1,bw_bp_CD,BXD64,m,31.23,064-0318,1023,,1164,-0.63
111272,Auwerx1,bw_bp_CD,BXD64,m,35.45,064-0319,1023,,1164,1.32
111272,Auwerx1,bw_bp_CD,BXD64,m,30.65,064-0317,1023,,1164,-0.9
111272,Auwerx1,bw_bp_CD,BXD65,m,39.57,065-0263,1023,,1165,0.04
111272,Auwerx1,bw_bp_CD,BXD65,m,41.25,065-0261,1023,,1165,0.63
111272,Auwerx1,bw_bp_CD,BXD65,m,35.39,065-0262,1023,,1165,-1.42
111272,Auwerx1,bw_bp_CD,BXD65,m,41.64,065-0264,1023,,1165,0.76
111272,Auwerx1,bw_bp_CD,BXD65a,m,41.09,097-0432,1023,,3376,0.4
111272,Auwerx1,bw_bp_CD,BXD65a,m,41.49,097-0433,1023,,3376,1.28
111272,Auwerx1,bw_bp_CD,BXD65a,m,41.06,097-0434,1023,,3376,0.33
111272,Auwerx1,bw_bp_CD,BXD65a,m,40.37,097-0435,1023,,3376,-1.19
111272,Auwerx1,bw_bp_CD,BXD65a,m,40.54,097-0431,1023,,3376,-0.82
111272,Auwerx1,bw_bp_CD,BXD65b,m,41.66,92a-0234,1023,,3377,-0.33
111272,Auwerx1,bw_bp_CD,BXD65b,m,40.31,92a-0231,1023,,3377,-1.21
111272,Auwerx1,bw_bp_CD,BXD65b,m,42.78,92a-0232,1023,,3377,0.41
111272,Auwerx1,bw_bp_CD,BXD65b,m,43.88,92a-0233,1023,,3377,1.13
111272,Auwerx1,bw_bp_CD,BXD66,m,42.15,066-0101,1023,,1166,-0.04
111272,Auwerx1,bw_bp_CD,BXD66,m,46.56,066-0102,1023,,1166,0.71
111272,Auwerx1,bw_bp_CD,BXD66,m,42.14,066-0103,1023,,1166,-0.05
111272,Auwerx1,bw_bp_CD,BXD66,m,48.09,066-0104,1023,,1166,0.97
111272,Auwerx1,bw_bp_CD,BXD66,m,33.09,066-0105,1023,,1166,-1.59
111272,Auwerx1,bw_bp_CD,BXD67,m,37.82,067-0555,1023,,1167,0.46
111272,Auwerx1,bw_bp_CD,BXD67,m,41.49,067-0556,1023,,1167,1.11
111272,Auwerx1,bw_bp_CD,BXD67,m,28.55,067-0557,1023,,1167,-1.18
111272,Auwerx1,bw_bp_CD,BXD67,m,30.0,067-0558,1023,,1167,-0.93
111272,Auwerx1,bw_bp_CD,BXD67,m,38.35,067-0559,1023,,1167,0.55
111272,Auwerx1,bw_bp_CD,BXD68,m,44.86,068-0331,1023,,1168,1.34
111272,Auwerx1,bw_bp_CD,BXD68,m,40.18,068-0335,1023,,1168,0.59
111272,Auwerx1,bw_bp_CD,BXD68,m,31.72,068-0334,1023,,1168,-0.78
111272,Auwerx1,bw_bp_CD,BXD68,m,29.7,068-0333,1023,,1168,-1.11
111272,Auwerx1,bw_bp_CD,BXD68,m,36.32,068-0332,1023,,1168,-0.04
111272,Auwerx1,bw_bp_CD,BXD69,m,36.19,069-0251,1023,,1169,-1.47
111272,Auwerx1,bw_bp_CD,BXD69,m,38.6,069-0252,1023,,1169,-0.1
111272,Auwerx1,bw_bp_CD,BXD69,m,38.26,069-0253,1023,,1169,-0.3
111272,Auwerx1,bw_bp_CD,BXD69,m,40.6,069-0254,1023,,1169,1.03
111272,Auwerx1,bw_bp_CD,BXD69,m,40.26,069-0255,1023,,1169,0.84
111272,Auwerx1,bw_bp_CD,BXD70,m,28.05,070-0063,1023,,1170,-0.36
111272,Auwerx1,bw_bp_CD,BXD70,m,25.23,070-0061,1023,,1170,-0.75
111272,Auwerx1,bw_bp_CD,BXD70,m,41.24,070-0062,1023,,1170,1.47
111272,Auwerx1,bw_bp_CD,BXD70,m,28.07,070-0064,1023,,1170,-0.36
111272,Auwerx1,bw_bp_CD,BXD71,m,35.16,071-0361,1023,,1171,-0.28
111272,Auwerx1,bw_bp_CD,BXD71,m,35.73,071-0362,1023,,1171,-0.09
111272,Auwerx1,bw_bp_CD,BXD71,m,40.97,071-0363,1023,,1171,1.63
111272,Auwerx1,bw_bp_CD,BXD71,m,35.56,071-0364,1023,,1171,-0.15
111272,Auwerx1,bw_bp_CD,BXD71,m,32.61,071-0365,1023,,1171,-1.11
111272,Auwerx1,bw_bp_CD,BXD73,m,41.81,073-0041,1023,,1173,1.43
111272,Auwerx1,bw_bp_CD,BXD73,m,33.05,073-0042,1023,,1173,-0.04
111272,Auwerx1,bw_bp_CD,BXD73,m,29.39,073-0043,1023,,1173,-0.65
111272,Auwerx1,bw_bp_CD,BXD73,m,28.86,073-0044,1023,,1173,-0.74
111272,Auwerx1,bw_bp_CD,BXD73a,m,40.31,080-0111,1023,,3378,-0.73
111272,Auwerx1,bw_bp_CD,BXD73a,m,39.38,080-0115,1023,,3378,-1.25
111272,Auwerx1,bw_bp_CD,BXD73a,m,43.57,080-0112,1023,,3378,1.09
111272,Auwerx1,bw_bp_CD,BXD73a,m,43.15,080-0113,1023,,3378,0.85
111272,Auwerx1,bw_bp_CD,BXD73a,m,41.69,080-0114,1023,,3378,0.04
111272,Auwerx1,bw_bp_CD,BXD73b,m,39.91,103-0888,1023,,3379,-0.59
111272,Auwerx1,bw_bp_CD,BXD73b,m,39.13,103-0882,1023,,3379,-0.93
111272,Auwerx1,bw_bp_CD,BXD73b,m,39.78,103-0883,1023,,3379,-0.65
111272,Auwerx1,bw_bp_CD,BXD73b,m,43.44,103-0884,1023,,3379,0.96
111272,Auwerx1,bw_bp_CD,BXD73b,m,44.02,103-0887,1023,,3379,1.21
111272,Auwerx1,bw_bp_CD,BXD75,m,34.12,075-0071,1023,,1175,-0.38
111272,Auwerx1,bw_bp_CD,BXD75,m,38.74,075-0072,1023,,1175,1.23
111272,Auwerx1,bw_bp_CD,BXD75,m,33.11,075-0073,1023,,1175,-0.74
111272,Auwerx1,bw_bp_CD,BXD75,m,32.37,075-0074,1023,,1175,-1.0
111272,Auwerx1,bw_bp_CD,BXD75,m,37.75,075-0075,1023,,1175,0.89
111272,Auwerx1,bw_bp_CD,BXD77,m,33.35,077-0511,1023,,1177,0.81
111272,Auwerx1,bw_bp_CD,BXD77,m,32.08,077-0512,1023,,1177,0.38
111272,Auwerx1,bw_bp_CD,BXD77,m,29.56,077-0513,1023,,1177,-0.46
111272,Auwerx1,bw_bp_CD,BXD77,m,33.36,077-0514,1023,,1177,0.81
111272,Auwerx1,bw_bp_CD,BXD77,m,26.38,077-0515,1023,,1177,-1.53
111272,Auwerx1,bw_bp_CD,BXD79,m,35.85,079-0440,1023,,1179,0.69
111272,Auwerx1,bw_bp_CD,BXD79,m,34.03,079-0441,1023,,1179,-0.25
111272,Auwerx1,bw_bp_CD,BXD79,m,33.28,079-0442,1023,,1179,-0.64
111272,Auwerx1,bw_bp_CD,BXD79,m,32.32,079-0443,1023,,1179,-1.13
111272,Auwerx1,bw_bp_CD,BXD79,m,37.1,079-0444,1023,,1179,1.33
111272,Auwerx1,bw_bp_CD,BXD8,m,27.63,008-0588,1023,,1108,-0.44
111272,Auwerx1,bw_bp_CD,BXD8,m,27.34,008-0591,1023,,1108,-0.89
111272,Auwerx1,bw_bp_CD,BXD8,m,28.81,008-0590,1023,,1108,1.42
111272,Auwerx1,bw_bp_CD,BXD8,m,27.85,008-0589,1023,,1108,-0.09
111272,Auwerx1,bw_bp_CD,BXD81,m,21.67,081-0321,1023,,1181,-1.14
111272,Auwerx1,bw_bp_CD,BXD81,m,29.16,081-0323,1023,,1181,0.61
111272,Auwerx1,bw_bp_CD,BXD81,m,24.37,081-0322,1023,,1181,-0.51
111272,Auwerx1,bw_bp_CD,BXD81,m,30.95,081-0324,1023,,1181,1.03
111272,Auwerx1,bw_bp_CD,BXD83,m,25.77,083-0161,1023,,1183,-0.73
111272,Auwerx1,bw_bp_CD,BXD83,m,26.42,083-0162,1023,,1183,-0.41
111272,Auwerx1,bw_bp_CD,BXD83,m,29.54,083-0163,1023,,1183,1.14
111272,Auwerx1,bw_bp_CD,BXD84,m,36.48,084-0735,1023,,1184,0.51
111272,Auwerx1,bw_bp_CD,BXD84,m,35.86,084-0734,1023,,1184,0.34
111272,Auwerx1,bw_bp_CD,BXD84,m,38.82,084-0733,1023,,1184,1.16
111272,Auwerx1,bw_bp_CD,BXD84,m,29.73,084-0732,1023,,1184,-1.36
111272,Auwerx1,bw_bp_CD,BXD84,m,32.3,084-0717,1023,,1184,-0.65
111272,Auwerx1,bw_bp_CD,BXD85,m,45.05,085-0375,1023,,1185,0.34
111272,Auwerx1,bw_bp_CD,BXD85,m,40.25,085-0371,1023,,1185,-1.58
111272,Auwerx1,bw_bp_CD,BXD85,m,44.12,085-0372,1023,,1185,-0.03
111272,Auwerx1,bw_bp_CD,BXD85,m,47.12,085-0373,1023,,1185,1.17
111272,Auwerx1,bw_bp_CD,BXD85,m,44.46,085-0374,1023,,1185,0.1
111272,Auwerx1,bw_bp_CD,BXD87,m,27.61,087-0095,1023,,1187,0.77
111272,Auwerx1,bw_bp_CD,BXD87,m,26.79,087-0091,1023,,1187,0.19
111272,Auwerx1,bw_bp_CD,BXD87,m,27.51,087-0092,1023,,1187,0.7
111272,Auwerx1,bw_bp_CD,BXD87,m,24.08,087-0093,1023,,1187,-1.7
111272,Auwerx1,bw_bp_CD,BXD87,m,26.58,087-0094,1023,,1187,0.05
111272,Auwerx1,bw_bp_CD,BXD89,m,33.96,089-0214,1023,,1189,0.36
111272,Auwerx1,bw_bp_CD,BXD89,m,34.0,089-0213,1023,,1189,0.4
111272,Auwerx1,bw_bp_CD,BXD89,m,34.35,089-0212,1023,,1189,0.73
111272,Auwerx1,bw_bp_CD,BXD89,m,32.01,089-0211,1023,,1189,-1.48
111272,Auwerx1,bw_bp_CD,BXD90,m,29.7,090-0201,1023,,1190,1.31
111272,Auwerx1,bw_bp_CD,BXD90,m,28.22,090-0202,1023,,1190,-0.96
111272,Auwerx1,bw_bp_CD,BXD90,m,28.99,090-0203,1023,,1190,0.22
111272,Auwerx1,bw_bp_CD,BXD90,m,28.47,090-0204,1023,,1190,-0.57
111272,Auwerx1,bw_bp_CD,BXD95,m,38.11,095-0241,1023,,1195,1.29
111272,Auwerx1,bw_bp_CD,BXD95,m,32.54,095-0242,1023,,1195,-0.06
111272,Auwerx1,bw_bp_CD,BXD95,m,32.44,095-0243,1023,,1195,-0.08
111272,Auwerx1,bw_bp_CD,BXD95,m,28.02,095-0244,1023,,1195,-1.15
111272,Auwerx1,bw_bp_CD,BXD98,m,32.16,098-0412,1023,,1198,0.2
111272,Auwerx1,bw_bp_CD,BXD98,m,31.92,098-0413,1023,,1198,0.08
111272,Auwerx1,bw_bp_CD,BXD98,m,33.23,098-0414,1023,,1198,0.72
111272,Auwerx1,bw_bp_CD,BXD98,m,33.23,098-0415,1023,,1198,0.72
111272,Auwerx1,bw_bp_CD,BXD98,m,28.22,098-0426,1023,,1198,-1.71
111272,Auwerx1,bw_bp_CD,BXD99,m,40.39,099-0341,1023,,1199,1.71
111272,Auwerx1,bw_bp_CD,BXD99,m,37.17,099-0342,1023,,1199,-0.61
111272,Auwerx1,bw_bp_CD,BXD99,m,38.06,099-0343,1023,,1199,0.03
111272,Auwerx1,bw_bp_CD,BXD99,m,37.0,099-0344,1023,,1199,-0.73
111272,Auwerx1,bw_bp_CD,BXD99,m,37.47,099-0345,1023,,1199,-0.4
111272,Auwerx1,bw_bp_CD,C57BL/6J,m,28.51,BL6-0121,1023,000664,7,-1.06
111272,Auwerx1,bw_bp_CD,C57BL/6J,m,31.1,BL6-0122,1023,000664,7,0.75
111272,Auwerx1,bw_bp_CD,C57BL/6J,m,30.54,BL6-0123,1023,000664,7,0.36
111272,Auwerx1,bw_bp_CD,C57BL/6J,m,31.49,BL6-0124,1023,000664,7,1.02
111272,Auwerx1,bw_bp_CD,C57BL/6J,m,28.49,BL6-0125,1023,000664,7,-1.07
111272,Auwerx1,bw_bp_CD,DBA/2J,m,35.55,DBA-0132,1023,000671,8,1.15
111272,Auwerx1,bw_bp_CD,DBA/2J,m,28.11,DBA-0133,1023,000671,8,-1.22
111272,Auwerx1,bw_bp_CD,DBA/2J,m,33.03,DBA-0135,1023,000671,8,0.34
111272,Auwerx1,bw_bp_CD,DBA/2J,m,31.11,DBA-0134,1023,000671,8,-0.27
