53723,Odet1,seminif_count,129S1/SvImJ,m,171,129-1803,537,002448,3,-0.55
53723,Odet1,seminif_count,129S1/SvImJ,m,179,129-1266,537,002448,3,-0.32
53723,Odet1,seminif_count,129S1/SvImJ,m,245,129-1268,537,002448,3,1.55
53723,Odet1,seminif_count,129S1/SvImJ,m,146,129-1668,537,002448,3,-1.26
53723,Odet1,seminif_count,129S1/SvImJ,m,204,129-1669,537,002448,3,0.39
53723,Odet1,seminif_count,129S1/SvImJ,m,227,129-1670,537,002448,3,1.04
53723,Odet1,seminif_count,129S1/SvImJ,m,202,129-1671,537,002448,3,0.33
53723,Odet1,seminif_count,129S1/SvImJ,m,190,129-1699,537,002448,3,-0.01
53723,Odet1,seminif_count,129S1/SvImJ,m,215,129-1706,537,002448,3,0.70
53723,Odet1,seminif_count,129S1/SvImJ,m,196,129-1707,537,002448,3,0.16
53723,Odet1,seminif_count,129S1/SvImJ,m,160,129-1708,537,002448,3,-0.86
53723,Odet1,seminif_count,129S1/SvImJ,m,205,129-1709,537,002448,3,0.42
53723,Odet1,seminif_count,129S1/SvImJ,m,72,129-1796,537,002448,3,-3.35
53723,Odet1,seminif_count,129S1/SvImJ,m,188,129-1798,537,002448,3,-0.07
53723,Odet1,seminif_count,129S1/SvImJ,m,243,129-1264,537,002448,3,1.49
53723,Odet1,seminif_count,129S1/SvImJ,m,129,129-1804,537,002448,3,-1.74
53723,Odet1,seminif_count,129S1/SvImJ,m,179,129s1-154,537,002448,3,-0.32
53723,Odet1,seminif_count,129S1/SvImJ,m,199,129s1-155,537,002448,3,0.25
53723,Odet1,seminif_count,129S1/SvImJ,m,190,129s1-156,537,002448,3,-0.01
53723,Odet1,seminif_count,129S1/SvImJ,m,217,129s1-157,537,002448,3,0.76
53723,Odet1,seminif_count,129S1/SvImJ,m,221,129s1-158,537,002448,3,0.87
53723,Odet1,seminif_count,129S1/SvImJ,m,213,129s1-211,537,002448,3,0.64
53723,Odet1,seminif_count,129S1/SvImJ,m,171,129s1-212,537,002448,3,-0.55
53723,Odet1,seminif_count,129S1/SvImJ,m,171,CC0763,537,002448,3,-0.55
53723,Odet1,seminif_count,129S1/SvImJ,m,205,CC0765,537,002448,3,0.42
53723,Odet1,seminif_count,129S1/SvImJ,m,197,CC0771,537,002448,3,0.19
53723,Odet1,seminif_count,129S1/SvImJ,m,196,CC0773,537,002448,3,0.16
53723,Odet1,seminif_count,129S1/SvImJ,m,241,CC0809,537,002448,3,1.44
53723,Odet1,seminif_count,129S1/SvImJ,m,151,CC0817,537,002448,3,-1.11
53723,Odet1,seminif_count,129S1/SvImJ,m,162,CC0826,537,002448,3,-0.80
53723,Odet1,seminif_count,129S1/SvImJ,m,219,CC1309,537,002448,3,0.81
53723,Odet1,seminif_count,129S1/SvImJ,m,187,CC1319,537,002448,3,-0.09
53723,Odet1,seminif_count,A/J,m,253,AJ-960,537,000646,4,1.04
53723,Odet1,seminif_count,A/J,m,247,AA0417,537,000646,4,0.86
53723,Odet1,seminif_count,A/J,m,240,AA0426,537,000646,4,0.66
53723,Odet1,seminif_count,A/J,m,185,AA0427,537,000646,4,-0.92
53723,Odet1,seminif_count,A/J,m,221,AA0428,537,000646,4,0.11
53723,Odet1,seminif_count,A/J,m,210,AA1033,537,000646,4,-0.20
53723,Odet1,seminif_count,A/J,m,192,AA1072,537,000646,4,-0.72
53723,Odet1,seminif_count,A/J,m,203,AJ-1041,537,000646,4,-0.40
53723,Odet1,seminif_count,A/J,m,239,AJ-1042,537,000646,4,0.63
53723,Odet1,seminif_count,A/J,m,148,AJ-1046,537,000646,4,-1.99
53723,Odet1,seminif_count,A/J,m,291,AJ-1047,537,000646,4,2.13
53723,Odet1,seminif_count,A/J,m,194,AJ-1048,537,000646,4,-0.66
53723,Odet1,seminif_count,A/J,m,168,AJ-1066,537,000646,4,-1.41
53723,Odet1,seminif_count,A/J,m,186,AJ-1067,537,000646,4,-0.89
53723,Odet1,seminif_count,A/J,m,223,AJ-999,537,000646,4,0.17
53723,Odet1,seminif_count,A/J,m,218,AJ-111,537,000646,4,0.03
53723,Odet1,seminif_count,A/J,m,260,AJ-112,537,000646,4,1.24
53723,Odet1,seminif_count,A/J,m,233,AJ-328,537,000646,4,0.46
53723,Odet1,seminif_count,A/J,m,256,AJ-74,537,000646,4,1.12
53723,Odet1,seminif_count,A/J,m,208,AJ-75,537,000646,4,-0.26
53723,Odet1,seminif_count,A/J,m,244,AJ-76,537,000646,4,0.78
53723,Odet1,seminif_count,A/J,m,216,AJ-91,537,000646,4,-0.03
53723,Odet1,seminif_count,A/J,m,166,AJ-92,537,000646,4,-1.47
53723,Odet1,seminif_count,A/J,m,192,AJ-955,537,000646,4,-0.72
53723,Odet1,seminif_count,A/J,m,186,AJ-957,537,000646,4,-0.89
53723,Odet1,seminif_count,A/J,m,264,AJ-958,537,000646,4,1.35
53723,Odet1,seminif_count,C57BL/6J,m,219,B6-2808,537,000664,7,-1.27
53723,Odet1,seminif_count,C57BL/6J,m,224,BB2023,537,000664,7,-1.10
53723,Odet1,seminif_count,C57BL/6J,m,220,BB2002,537,000664,7,-1.23
53723,Odet1,seminif_count,C57BL/6J,m,277,BB1957,537,000664,7,0.71
53723,Odet1,seminif_count,C57BL/6J,m,238,BB1426,537,000664,7,-0.62
53723,Odet1,seminif_count,C57BL/6J,m,237,BB1425,537,000664,7,-0.65
53723,Odet1,seminif_count,C57BL/6J,m,294,BB1419,537,000664,7,1.29
53723,Odet1,seminif_count,C57BL/6J,m,251,BB1416,537,000664,7,-0.18
53723,Odet1,seminif_count,C57BL/6J,m,244,BB1063,537,000664,7,-0.42
53723,Odet1,seminif_count,C57BL/6J,m,240,BB1044,537,000664,7,-0.55
53723,Odet1,seminif_count,C57BL/6J,m,250,BB1035,537,000664,7,-0.21
53723,Odet1,seminif_count,C57BL/6J,m,292,BB1024,537,000664,7,1.22
53723,Odet1,seminif_count,C57BL/6J,m,264,BB0794,537,000664,7,0.27
53723,Odet1,seminif_count,C57BL/6J,m,267,BB0775,537,000664,7,0.37
53723,Odet1,seminif_count,C57BL/6J,m,256,BB0770,537,000664,7,-0.01
53723,Odet1,seminif_count,C57BL/6J,m,263,BB0768,537,000664,7,0.23
53723,Odet1,seminif_count,C57BL/6J,m,274,BB0767,537,000664,7,0.61
53723,Odet1,seminif_count,C57BL/6J,m,267,BB0766,537,000664,7,0.37
53723,Odet1,seminif_count,C57BL/6J,m,264,BB0765,537,000664,7,0.27
53723,Odet1,seminif_count,C57BL/6J,m,224,B6-95,537,000664,7,-1.10
53723,Odet1,seminif_count,C57BL/6J,m,176,B6-88,537,000664,7,-2.73
53723,Odet1,seminif_count,C57BL/6J,m,262,B6-2807,537,000664,7,0.20
53723,Odet1,seminif_count,C57BL/6J,m,214,B6-2806,537,000664,7,-1.44
53723,Odet1,seminif_count,C57BL/6J,m,228,B6-2805,537,000664,7,-0.96
53723,Odet1,seminif_count,C57BL/6J,m,274,B6-2751,537,000664,7,0.61
53723,Odet1,seminif_count,C57BL/6J,m,278,B6-2728,537,000664,7,0.74
53723,Odet1,seminif_count,C57BL/6J,m,283,B6-208,537,000664,7,0.91
53723,Odet1,seminif_count,C57BL/6J,m,298,B6-1901,537,000664,7,1.42
53723,Odet1,seminif_count,C57BL/6J,m,233,B6-177,537,000664,7,-0.79
53723,Odet1,seminif_count,C57BL/6J,m,318,B6-1717,537,000664,7,2.10
53723,Odet1,seminif_count,C57BL/6J,m,311,B6-1671,537,000664,7,1.87
53723,Odet1,seminif_count,C57BL/6J,m,265,B6-167,537,000664,7,0.30
53723,Odet1,seminif_count,C57BL/6J,m,266,B6-1664,537,000664,7,0.33
53723,Odet1,seminif_count,C57BL/6J,m,255,B6-114,537,000664,7,-0.04
53723,Odet1,seminif_count,C57BL/6J,m,263,B6-113,537,000664,7,0.23
53723,Odet1,seminif_count,C57BL/6J,m,234,B6-112,537,000664,7,-0.76
53723,Odet1,seminif_count,CAST/EiJ,m,188,CAST-69,537,000928,2,0.57
53723,Odet1,seminif_count,CAST/EiJ,m,192,CAST-90,537,000928,2,0.73
53723,Odet1,seminif_count,CAST/EiJ,m,192,CAST-91,537,000928,2,0.73
53723,Odet1,seminif_count,CAST/EiJ,m,175,FF0538,537,000928,2,0.05
53723,Odet1,seminif_count,CAST/EiJ,m,131,FF0563,537,000928,2,-1.71
53723,Odet1,seminif_count,CAST/EiJ,m,176,CAST-27,537,000928,2,0.09
53723,Odet1,seminif_count,CAST/EiJ,m,188,CAST-42,537,000928,2,0.57
53723,Odet1,seminif_count,CAST/EiJ,m,130,CAST-43,537,000928,2,-1.75
53723,Odet1,seminif_count,CAST/EiJ,m,168,CAST-6012,537,000928,2,-0.23
53723,Odet1,seminif_count,CAST/EiJ,m,174,CAST-602,537,000928,2,0.01
53723,Odet1,seminif_count,CAST/EiJ,m,199,CAST-605,537,000928,2,1.01
53723,Odet1,seminif_count,CAST/EiJ,m,179,CAST-6052,537,000928,2,0.21
53723,Odet1,seminif_count,CAST/EiJ,m,169,CAST-618,537,000928,2,-0.19
53723,Odet1,seminif_count,CAST/EiJ,m,203,FF0567,537,000928,2,1.17
53723,Odet1,seminif_count,CAST/EiJ,m,184,CAST-67,537,000928,2,0.41
53723,Odet1,seminif_count,CAST/EiJ,m,197,CAST-68,537,000928,2,0.93
53723,Odet1,seminif_count,CAST/EiJ,m,170,FF0655,537,000928,2,-0.15
53723,Odet1,seminif_count,CAST/EiJ,m,109,FF0653,537,000928,2,-2.59
53723,Odet1,seminif_count,CAST/EiJ,m,177,FF0569,537,000928,2,0.13
53723,Odet1,seminif_count,NOD/ShiLtJ,m,284,DD1214,537,001976,13,1.44
53723,Odet1,seminif_count,NOD/ShiLtJ,m,292,DD0747,537,001976,13,1.70
53723,Odet1,seminif_count,NOD/ShiLtJ,m,215,DD0745,537,001976,13,-0.81
53723,Odet1,seminif_count,NOD/ShiLtJ,m,268,DD0732,537,001976,13,0.92
53723,Odet1,seminif_count,NOD/ShiLtJ,m,265,DD0731,537,001976,13,0.82
53723,Odet1,seminif_count,NOD/ShiLtJ,m,236,DD0722,537,001976,13,-0.12
53723,Odet1,seminif_count,NOD/ShiLtJ,m,257,DD0719,537,001976,13,0.56
53723,Odet1,seminif_count,NOD/ShiLtJ,m,287,DD0730,537,001976,13,1.53
53723,Odet1,seminif_count,NOD/ShiLtJ,m,233,NOD-1843,537,001976,13,-0.22
53723,Odet1,seminif_count,NOD/ShiLtJ,m,260,NOD-168,537,001976,13,0.66
53723,Odet1,seminif_count,NOD/ShiLtJ,m,256,NOD-167,537,001976,13,0.53
53723,Odet1,seminif_count,NOD/ShiLtJ,m,231,NOD-1669,537,001976,13,-0.29
53723,Odet1,seminif_count,NOD/ShiLtJ,m,196,NOD-166,537,001976,13,-1.42
53723,Odet1,seminif_count,NOD/ShiLtJ,m,224,NOD-1649,537,001976,13,-0.51
53723,Odet1,seminif_count,NOD/ShiLtJ,m,252,NOD-150,537,001976,13,0.40
53723,Odet1,seminif_count,NOD/ShiLtJ,m,252,NOD-148,537,001976,13,0.40
53723,Odet1,seminif_count,NOD/ShiLtJ,m,264,NOD-146,537,001976,13,0.79
53723,Odet1,seminif_count,NOD/ShiLtJ,m,207,NOD-144,537,001976,13,-1.07
53723,Odet1,seminif_count,NOD/ShiLtJ,m,160,DD2042,537,001976,13,-2.59
53723,Odet1,seminif_count,NOD/ShiLtJ,m,226,DD2036,537,001976,13,-0.45
53723,Odet1,seminif_count,NOD/ShiLtJ,m,200,DD1921,537,001976,13,-1.29
53723,Odet1,seminif_count,NOD/ShiLtJ,m,231,DD1879,537,001976,13,-0.29
53723,Odet1,seminif_count,NOD/ShiLtJ,m,253,DD1878,537,001976,13,0.43
53723,Odet1,seminif_count,NOD/ShiLtJ,m,208,DD1877,537,001976,13,-1.03
53723,Odet1,seminif_count,NOD/ShiLtJ,m,232,DD1876,537,001976,13,-0.25
53723,Odet1,seminif_count,NOD/ShiLtJ,m,246,DD1237,537,001976,13,0.20
53723,Odet1,seminif_count,NZO/HlLtJ,m,207,NZO-28,537,002105,122,-1.44
53723,Odet1,seminif_count,NZO/HlLtJ,m,318,NZO-736,537,002105,122,1.33
53723,Odet1,seminif_count,NZO/HlLtJ,m,302,NZO-735,537,002105,122,0.93
53723,Odet1,seminif_count,NZO/HlLtJ,m,164,NZO-730,537,002105,122,-2.52
53723,Odet1,seminif_count,NZO/HlLtJ,m,221,NZO-728,537,002105,122,-1.10
53723,Odet1,seminif_count,NZO/HlLtJ,m,278,NZO-727,537,002105,122,0.33
53723,Odet1,seminif_count,NZO/HlLtJ,m,300,NZO-579,537,002105,122,0.88
53723,Odet1,seminif_count,NZO/HlLtJ,m,285,NZO-51,537,002105,122,0.50
53723,Odet1,seminif_count,NZO/HlLtJ,m,269,NZO-490,537,002105,122,0.10
53723,Odet1,seminif_count,NZO/HlLtJ,m,247,NZO-477,537,002105,122,-0.45
53723,Odet1,seminif_count,NZO/HlLtJ,m,288,EE0590,537,002105,122,0.58
53723,Odet1,seminif_count,NZO/HlLtJ,m,234,EE0591,537,002105,122,-0.77
53723,Odet1,seminif_count,NZO/HlLtJ,m,312,EE0737,537,002105,122,1.18
53723,Odet1,seminif_count,NZO/HlLtJ,m,212,EE0773,537,002105,122,-1.32
53723,Odet1,seminif_count,NZO/HlLtJ,m,279,EE662,537,002105,122,0.35
53723,Odet1,seminif_count,NZO/HlLtJ,m,258,EE663,537,002105,122,-0.17
53723,Odet1,seminif_count,NZO/HlLtJ,m,288,EE664,537,002105,122,0.58
53723,Odet1,seminif_count,NZO/HlLtJ,m,274,EE666,537,002105,122,0.23
53723,Odet1,seminif_count,NZO/HlLtJ,m,273,NZO-109,537,002105,122,0.20
53723,Odet1,seminif_count,NZO/HlLtJ,m,247,NZO-138,537,002105,122,-0.45
53723,Odet1,seminif_count,NZO/HlLtJ,m,326,NZO-140,537,002105,122,1.53
53723,Odet1,seminif_count,NZO/HlLtJ,m,245,NZO-26,537,002105,122,-0.50
53723,Odet1,seminif_count,PWK/PhJ,m,150,PWK-848,537,003715,217,-1.49
53723,Odet1,seminif_count,PWK/PhJ,m,150,PWK-765,537,003715,217,-1.49
53723,Odet1,seminif_count,PWK/PhJ,m,175,PWK-764,537,003715,217,-0.59
53723,Odet1,seminif_count,PWK/PhJ,m,215,PWK-176,537,003715,217,0.84
53723,Odet1,seminif_count,PWK/PhJ,m,237,PWK-175,537,003715,217,1.62
53723,Odet1,seminif_count,PWK/PhJ,m,192,PWK-165,537,003715,217,0.01
53723,Odet1,seminif_count,PWK/PhJ,m,219,PWK-164,537,003715,217,0.98
53723,Odet1,seminif_count,PWK/PhJ,m,224,PWK-163,537,003715,217,1.16
53723,Odet1,seminif_count,PWK/PhJ,m,164,PWK-1114,537,003715,217,-0.99
53723,Odet1,seminif_count,PWK/PhJ,m,178,PWK-1112,537,003715,217,-0.49
53723,Odet1,seminif_count,PWK/PhJ,m,179,PWK-1111,537,003715,217,-0.45
53723,Odet1,seminif_count,PWK/PhJ,m,203,GG1090,537,003715,217,0.41
53723,Odet1,seminif_count,PWK/PhJ,m,194,GG1084,537,003715,217,0.09
53723,Odet1,seminif_count,PWK/PhJ,m,206,PWK-860,537,003715,217,0.52
53723,Odet1,seminif_count,PWK/PhJ,m,201,PWK-855,537,003715,217,0.34
53723,Odet1,seminif_count,PWK/PhJ,m,148,PWK-854,537,003715,217,-1.56
53723,Odet1,seminif_count,PWK/PhJ,m,222,PWK-849,537,003715,217,1.09
53723,Odet1,seminif_count,WSB/EiJ,m,238,WSB-1199,537,001145,42,1.27
53723,Odet1,seminif_count,WSB/EiJ,m,177,WSB-1200,537,001145,42,-0.45
53723,Odet1,seminif_count,WSB/EiJ,m,166,WSB-1240,537,001145,42,-0.76
53723,Odet1,seminif_count,WSB/EiJ,m,157,WSB-1248,537,001145,42,-1.02
53723,Odet1,seminif_count,WSB/EiJ,m,222,WSB-13,537,001145,42,0.82
53723,Odet1,seminif_count,WSB/EiJ,m,120,WSB-1306,537,001145,42,-2.06
53723,Odet1,seminif_count,WSB/EiJ,m,191,WSB-39,537,001145,42,-0.06
53723,Odet1,seminif_count,WSB/EiJ,m,187,WSB-1308,537,001145,42,-0.17
53723,Odet1,seminif_count,WSB/EiJ,m,127,WSB-1309,537,001145,42,-1.87
53723,Odet1,seminif_count,WSB/EiJ,m,190,WSB-14,537,001145,42,-0.09
53723,Odet1,seminif_count,WSB/EiJ,m,165,WSB-160,537,001145,42,-0.79
53723,Odet1,seminif_count,WSB/EiJ,m,218,WSB-25,537,001145,42,0.71
53723,Odet1,seminif_count,WSB/EiJ,m,194,WSB-26,537,001145,42,0.03
53723,Odet1,seminif_count,WSB/EiJ,m,149,WSB-1307,537,001145,42,-1.24
53723,Odet1,seminif_count,WSB/EiJ,m,225,WSB-709,537,001145,42,0.90
53723,Odet1,seminif_count,WSB/EiJ,m,202,WSB-817,537,001145,42,0.25
53723,Odet1,seminif_count,WSB/EiJ,m,207,WSB-840,537,001145,42,0.39
53723,Odet1,seminif_count,WSB/EiJ,m,193,WSB-974,537,001145,42,0.00
53723,Odet1,seminif_count,WSB/EiJ,m,171,HH0261,537,001145,42,-0.62
53723,Odet1,seminif_count,WSB/EiJ,m,180,HH0262,537,001145,42,-0.37
53723,Odet1,seminif_count,WSB/EiJ,m,177,HH0263,537,001145,42,-0.45
53723,Odet1,seminif_count,WSB/EiJ,m,225,HH0264,537,001145,42,0.90
53723,Odet1,seminif_count,WSB/EiJ,m,212,HH0993,537,001145,42,0.54
53723,Odet1,seminif_count,WSB/EiJ,m,216,HH0996,537,001145,42,0.65
53723,Odet1,seminif_count,WSB/EiJ,m,143,HH1000,537,001145,42,-1.41
53723,Odet1,seminif_count,WSB/EiJ,m,260,HH1001,537,001145,42,1.89
53723,Odet1,seminif_count,WSB/EiJ,m,247,WSB-105,537,001145,42,1.52
53723,Odet1,seminif_count,WSB/EiJ,m,236,WSB-1168,537,001145,42,1.21
53723,Odet1,seminif_count,WSB/EiJ,m,165,WSB-1179,537,001145,42,-0.79
53723,Odet1,seminif_count,WSB/EiJ,m,231,WSB-119,537,001145,42,1.07
