measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,f,928,100_27_9,341,009287,613,0.78
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,f,924,100_27_11,341,009287,613,0.59
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,f,884,100_27_12,341,009287,613,-1.29
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,f,893,100_27_13,341,009287,613,-0.87
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,f,928,100_27_8,341,009287,613,0.78
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,m,937,100_27_6,341,009287,613,1.33
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,m,922,100_27_10,341,009287,613,0.72
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,m,895,100_27_14,341,009287,613,-0.39
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,m,892,100_27_15,341,009287,613,-0.52
34109,Nelson1,lifespan_AL,ILSXISS100/TejJ,m,877,100_27_7,341,009287,613,-1.14
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,f,836,103_27_7,341,009289,616,-0.51
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,f,855,103_27_10,341,009289,616,-0.28
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,f,774,103_27_5,341,009289,616,-1.24
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,f,980,103_27_6,341,009289,616,1.20
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,f,948,103_27_9,341,009289,616,0.82
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,m,1061,103_27_4,341,009289,616,1.75
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,m,823,103_27_1,341,009289,616,-0.40
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,m,851,103_27_2,341,009289,616,-0.15
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,m,789,103_27_3,341,009289,616,-0.71
34109,Nelson1,lifespan_AL,ILSXISS103/TejJ,m,812,103_27_8,341,009289,616,-0.50
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,f,446,107_29_5,341,009290,617,-1.06
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,f,593,107_29_10,341,009290,617,-0.43
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,f,777,107_29_6,341,009290,617,0.36
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,f,1052,107_29_7,341,009290,617,1.54
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,f,596,107_29_8,341,009290,617,-0.42
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,m,1147,107_29_9,341,009290,617,0.59
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,m,1079,107_29_1,341,009290,617,0.19
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,m,1181,107_29_2,341,009290,617,0.78
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,m,1074,107_29_3,341,009290,617,0.16
34109,Nelson1,lifespan_AL,ILSXISS107/TejJ,m,748,107_29_4,341,009290,617,-1.73
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,f,625,110_26_13,341,009291,618,-1.02
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,f,990,110_26_10,341,009291,618,0.92
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,f,1002,110_26_11,341,009291,618,0.98
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,f,619,110_26_12,341,009291,618,-1.06
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,f,851,110_26_9,341,009291,618,0.18
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,m,533,110_26_7,341,009291,618,-0.59
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,m,937,110_26_14,341,009291,618,1.68
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,m,484,110_26_5,341,009291,618,-0.86
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,m,587,110_26_6,341,009291,618,-0.28
34109,Nelson1,lifespan_AL,ILSXISS110/TejJ,m,645,110_26_8,341,009291,618,0.04
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,f,827,112_29_12,341,009323,619,1.22
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,f,600,112_29_10,341,009323,619,-0.54
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,f,580,112_29_14,341,009323,619,-0.70
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,f,792,112_29_11,341,009323,619,0.94
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,f,552,112_29_13,341,009323,619,-0.92
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,m,838,112_29_7,341,009323,619,-0.33
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,m,610,112_29_6,341,009323,619,-1.24
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,m,1181,112_29_8,341,009323,619,1.04
34109,Nelson1,lifespan_AL,ILSXISS112/TejJ,m,1055,112_29_9,341,009323,619,0.53
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,f,875,114_29_7,341,009292,620,-0.05
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,f,911,114_29_10,341,009292,620,0.12
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,f,1055,114_29_4,341,009292,620,0.78
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,f,1058,114_29_5,341,009292,620,0.80
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,f,527,114_29_6,341,009292,620,-1.65
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,m,952,114_29_8,341,009292,620,-0.52
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,m,1042,114_29_1,341,009292,620,0.80
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,m,1044,114_29_2,341,009292,620,0.83
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,m,1013,114_29_3,341,009292,620,0.38
34109,Nelson1,lifespan_AL,ILSXISS114/TejJ,m,885,114_29_9,341,009292,620,-1.50
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,f,924,115_28_4,341,009293,621,1.34
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,f,556,115_28_1,341,009293,621,-1.22
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,f,746,115_28_2,341,009293,621,0.10
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,f,632,115_28_3,341,009293,621,-0.69
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,f,799,115_28_5,341,009293,621,0.47
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,m,1088,115_28_8,341,009293,621,1.14
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,m,1017,115_28_10,341,009293,621,0.53
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,m,890,115_28_6,341,009293,621,-0.56
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,m,789,115_28_7,341,009293,621,-1.42
34109,Nelson1,lifespan_AL,ILSXISS115/TejJ,m,992,115_28_9,341,009293,621,0.31
34109,Nelson1,lifespan_AL,ILSXISS117,f,819,117_30_11,341,,622,1.00
34109,Nelson1,lifespan_AL,ILSXISS117,f,641,117_30_10,341,,622,-0.17
34109,Nelson1,lifespan_AL,ILSXISS117,f,824,117_30_15,341,,622,1.03
34109,Nelson1,lifespan_AL,ILSXISS117,f,477,117_30_8,341,,622,-1.25
34109,Nelson1,lifespan_AL,ILSXISS117,f,575,117_30_9,341,,622,-0.60
34109,Nelson1,lifespan_AL,ILSXISS117,m,1075,117_30_5,341,,622,0.98
34109,Nelson1,lifespan_AL,ILSXISS117,m,1092,117_30_1,341,,622,1.08
34109,Nelson1,lifespan_AL,ILSXISS117,m,755,117_30_2,341,,622,-0.98
34109,Nelson1,lifespan_AL,ILSXISS117,m,893,117_30_3,341,,622,-0.14
34109,Nelson1,lifespan_AL,ILSXISS117,m,761,117_30_4,341,,622,-0.94
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,f,701,122_30_8,341,009294,623,-0.60
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,f,450,122_30_10,341,009294,623,-1.45
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,f,1010,122_30_11,341,009294,623,0.45
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,f,1074,122_30_12,341,009294,623,0.67
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,f,1155,122_30_9,341,009294,623,0.94
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,m,859,122_30_6,341,009294,623,-0.22
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,m,956,122_30_13,341,009294,623,0.97
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,m,767,122_30_14,341,009294,623,-1.35
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,m,843,122_30_5,341,009294,623,-0.41
34109,Nelson1,lifespan_AL,ILSXISS122/TejJ,m,959,122_30_7,341,009294,623,1.01
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,f,716,123_30_7,341,009295,624,-1.74
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,f,1012,123_30_3,341,009295,624,0.76
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,f,962,123_30_6,341,009295,624,0.34
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,f,938,123_30_4,341,009295,624,0.13
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,f,983,123_30_5,341,009295,624,0.51
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,m,858,123_30_8,341,009295,624,-0.07
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,m,915,123_30_1,341,009295,624,0.20
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,m,1049,123_30_10,341,009295,624,0.84
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,m,1016,123_30_2,341,009295,624,0.69
34109,Nelson1,lifespan_AL,ILSXISS123/TejJ,m,524,123_30_9,341,009295,624,-1.66
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,f,826,13_27_9,341,009260,626,-1.15
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,f,853,13_27_10,341,009260,626,-0.57
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,f,936,13_27_11,341,009260,626,1.24
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,f,917,13_27_7,341,009260,626,0.83
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,f,863,13_27_8,341,009260,626,-0.35
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,m,938,13_27_4,341,009260,626,1.21
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,m,683,13_27_1,341,009260,626,-0.76
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,m,908,13_27_2,341,009260,626,0.98
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,m,684,13_27_3,341,009260,626,-0.76
34109,Nelson1,lifespan_AL,ILSXISS13/TejJ,m,696,13_27_5,341,009260,626,-0.66
34109,Nelson1,lifespan_AL,ILSXISS14/TejJ,m,994,14_29_4,341,009261,627,0.74
34109,Nelson1,lifespan_AL,ILSXISS14/TejJ,m,659,14_29_1,341,009261,627,-1.18
34109,Nelson1,lifespan_AL,ILSXISS14/TejJ,m,1032,14_29_2,341,009261,627,0.95
34109,Nelson1,lifespan_AL,ILSXISS14/TejJ,m,694,14_29_3,341,009261,627,-0.98
34109,Nelson1,lifespan_AL,ILSXISS14/TejJ,m,946,14_29_5,341,009261,627,0.46
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,f,687,16_28_8,341,009262,628,0.12
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,f,852,16_28_10,341,009262,628,0.85
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,f,440,16_28_11,341,009262,628,-0.98
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,f,904,16_28_12,341,009262,628,1.08
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,f,421,16_28_7,341,009262,628,-1.07
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,761,16_28_9,341,009262,628,0.41
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,607,16_28_1,341,009262,628,-0.11
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,840,16_28_2,341,009262,628,0.68
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,755,16_28_3,341,009262,628,0.39
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,817,16_28_4,341,009262,628,0.60
34109,Nelson1,lifespan_AL,ILSXISS16/TejJ,m,58,16_28_5,341,009262,628,-1.96
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,f,938,19_29_4,341,009263,629,0.38
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,f,868,19_29_1,341,009263,629,-0.20
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,f,1004,19_29_2,341,009263,629,0.93
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,f,694,19_29_3,341,009263,629,-1.64
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,f,956,19_29_5,341,009263,629,0.53
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,m,904,19_29_8,341,009263,629,-0.27
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,m,1046,19_26_10,341,009263,629,0.92
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,m,744,19_29_11,341,009263,629,-1.61
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,m,981,19_29_7,341,009263,629,0.38
34109,Nelson1,lifespan_AL,ILSXISS19/TejJ,m,1006,19_29_9,341,009263,629,0.59
34109,Nelson1,lifespan_AL,ILSXISS22/TejJ,m,1210,22_31_4,341,009264,631,0.85
34109,Nelson1,lifespan_AL,ILSXISS22/TejJ,m,1168,22_31_1,341,009264,631,0.23
34109,Nelson1,lifespan_AL,ILSXISS22/TejJ,m,1219,22_31_2,341,009264,631,0.99
34109,Nelson1,lifespan_AL,ILSXISS22/TejJ,m,1097,22_31_3,341,009264,631,-0.81
34109,Nelson1,lifespan_AL,ILSXISS22/TejJ,m,1067,22_31_5,341,009264,631,-1.26
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,991,23_28_28,341,009265,632,0.04
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,832,23_28_10,341,009265,632,-1.07
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,930,23_28_13,341,009265,632,-0.39
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,947,23_28_18,341,009265,632,-0.27
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1098,23_28_19,341,009265,632,0.79
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,903,23_28_20,341,009265,632,-0.57
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1152,23_28_21,341,009265,632,1.16
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1122,23_28_29,341,009265,632,0.95
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1016,23_28_30,341,009265,632,0.21
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1109,23_28_31,341,009265,632,0.86
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1146,23_28_32,341,009265,632,1.12
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,607,23_28_4,341,009265,632,-2.64
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,1042,23_28_5,341,009265,632,0.39
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,976,23_28_8,341,009265,632,-0.07
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,f,909,23_28_9,341,009265,632,-0.53
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1013,23_28_7,341,009265,632,0.31
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,45,23_28_1,341,009265,632,-2.26
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1109,23_28_11,341,009265,632,0.56
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1063,23_28_12,341,009265,632,0.44
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1098,23_28_14,341,009265,632,0.53
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,645,23_28_15,341,009265,632,-0.67
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,390,23_28_16,341,009265,632,-1.34
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,949,23_28_17,341,009265,632,0.14
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1190,23_28_2,341,009265,632,0.78
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1149,23_28_3,341,009265,632,0.67
34109,Nelson1,lifespan_AL,ILSXISS23/TejJ,m,1210,23_28_6,341,009265,632,0.83
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,f,1023,24_27_7,341,009300,633,0.29
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,f,1214,24_27_4,341,009300,633,1.01
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,f,648,24_27_5,341,009300,633,-1.13
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,f,687,24_27_6,341,009300,633,-0.98
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,f,1159,24_27_8,341,009300,633,0.81
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,m,554,24_27_3,341,009300,633,-1.46
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,m,940,24_27_1,341,009300,633,0.94
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,m,703,24_27_10,341,009300,633,-0.53
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,m,829,24_27_2,341,009300,633,0.25
34109,Nelson1,lifespan_AL,ILSXISS24/TejJ,m,918,24_27_9,341,009300,633,0.80
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,f,1046,25_27_9,341,009301,634,1.61
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,f,949,25_27_3,341,009301,634,-1.07
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,f,993,25_27_10,341,009301,634,0.14
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,f,972,25_27_4,341,009301,634,-0.44
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,f,979,25_27_7,341,009301,634,-0.24
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,m,1068,25_27_6,341,009301,634,0.80
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,m,899,25_27_1,341,009301,634,-0.03
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,m,1019,25_27_2,341,009301,634,0.56
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,m,556,25_27_5,341,009301,634,-1.70
34109,Nelson1,lifespan_AL,ILSXISS25/TejJ,m,979,25_27_8,341,009301,634,0.37
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,f,1049,26_27_12,341,009302,635,0.36
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,f,959,26_27_9,341,009302,635,-1.68
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,f,1029,26_27_10,341,009302,635,-0.10
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,f,1058,26_27_11,341,009302,635,0.56
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,f,1071,26_27_8,341,009302,635,0.86
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,m,1022,26_27_5,341,009302,635,0.05
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,m,1065,26_27_4,341,009302,635,0.66
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,m,897,26_27_1,341,009302,635,-1.73
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,m,1043,26_27_2,341,009302,635,0.35
34109,Nelson1,lifespan_AL,ILSXISS26/TejJ,m,1066,26_27_3,341,009302,635,0.67
34109,Nelson1,lifespan_AL,ILSXISS28/TejJ,f,658,28_29_6,341,009266,636,-0.92
34109,Nelson1,lifespan_AL,ILSXISS28/TejJ,f,824,28_29_9,341,009266,636,1.40
34109,Nelson1,lifespan_AL,ILSXISS28/TejJ,f,716,28_29_8,341,009266,636,-0.11
34109,Nelson1,lifespan_AL,ILSXISS28/TejJ,f,657,28_29_4,341,009266,636,-0.93
34109,Nelson1,lifespan_AL,ILSXISS28/TejJ,f,764,28_29_3,341,009266,636,0.56
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,f,1045,3_28_10,341,009257,637,0.37
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,f,734,3_28_16,341,009257,637,-1.27
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,f,836,3_28_8,341,009257,637,-0.73
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,f,1048,3_28_9,341,009257,637,0.38
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,f,1214,3_28_5,341,009257,637,1.25
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,m,803,3_28_4,341,009257,637,0.57
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,m,700,3_28_1,341,009257,637,0.34
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,m,96,3_28_2,341,009257,637,-1.05
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,m,99,3_28_3,341,009257,637,-1.04
34109,Nelson1,lifespan_AL,ILSXISS3/TejJ,m,1064,3_28_7,341,009257,637,1.17
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,f,994,41_29_16,341,009268,645,0.71
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,f,986,41_29_10,341,009268,645,0.63
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,f,771,41_29_11,341,009268,645,-1.40
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,f,843,41_29_15,341,009268,645,-0.72
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,f,1002,41_29_17,341,009268,645,0.78
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,m,787,41_29_8,341,009268,645,-0.14
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,m,787,41_29_5,341,009268,645,-0.14
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,m,849,41_29_6,341,009268,645,1.59
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,m,788,41_29_7,341,009268,645,-0.11
34109,Nelson1,lifespan_AL,ILSXISS41/TejJ,m,749,41_29_9,341,009268,645,-1.20
34109,Nelson1,lifespan_AL,ILSXISS46/TejJ,f,1160,46_26_7,341,009269,648,0.76
34109,Nelson1,lifespan_AL,ILSXISS46/TejJ,f,924,46_26_4,341,009269,648,-1.53
34109,Nelson1,lifespan_AL,ILSXISS46/TejJ,f,1147,46_26_5,341,009269,648,0.63
34109,Nelson1,lifespan_AL,ILSXISS46/TejJ,f,1028,46_26_6,341,009269,648,-0.52
34109,Nelson1,lifespan_AL,ILSXISS46/TejJ,f,1149,46_26_8,341,009269,648,0.65
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,f,980,48_30_8,341,009270,649,0.57
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,f,898,48_30_13,341,009270,649,0.20
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,f,598,48_30_14,341,009270,649,-1.12
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,f,646,48_30_15,341,009270,649,-0.91
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,f,1136,48_30_7,341,009270,649,1.25
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,m,961,48_30_4,341,009270,649,1.06
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,m,580,48_30_1,341,009270,649,-1.34
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,m,751,48_30_2,341,009270,649,-0.27
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,m,733,48_30_3,341,009270,649,-0.38
34109,Nelson1,lifespan_AL,ILSXISS48/TejJ,m,941,48_30_5,341,009270,649,0.93
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,f,646,49_27_7,341,009271,650,-0.88
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,f,712,49_27_10,341,009271,650,0.03
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,f,629,49_27_3,341,009271,650,-1.12
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,f,791,49_27_4,341,009271,650,1.12
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,f,771,49_27_8,341,009271,650,0.85
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,m,909,49_27_5,341,009271,650,0.32
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,m,580,49_27_1,341,009271,650,-1.41
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,m,1026,49_27_2,341,009271,650,0.94
34109,Nelson1,lifespan_AL,ILSXISS49/TejJ,m,875,49_27_9,341,009271,650,0.14
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,f,284,50_29_7,341,009309,652,-0.56
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,f,445,50_29_1,341,009309,652,0.17
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,f,241,50_29_10,341,009309,652,-0.76
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,f,778,50_29_5,341,009309,652,1.68
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,f,291,50_29_6,341,009309,652,-0.53
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,m,673,50_29_9,341,009309,652,1.07
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,m,340,50_29_2,341,009309,652,-1.04
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,m,382,50_29_3,341,009309,652,-0.78
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,m,459,50_29_4,341,009309,652,-0.29
34109,Nelson1,lifespan_AL,ILSXISS50/TejJ,m,667,50_29_8,341,009309,652,1.04
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,f,611,51_29_5,341,009272,653,-1.42
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,f,1028,51_29_1,341,009272,653,1.26
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,f,820,51_29_2,341,009272,653,-0.08
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,f,785,51_29_3,341,009272,653,-0.30
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,f,918,51_29_4,341,009272,653,0.55
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,m,705,51_29_13,341,009272,653,-1.63
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,m,1018,51_29_10,341,009272,653,0.37
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,m,925,51_29_11,341,009272,653,-0.22
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,m,1107,51_29_12,341,009272,653,0.94
34109,Nelson1,lifespan_AL,ILSXISS51/TejJ,m,1044,51_29_14,341,009272,653,0.54
34109,Nelson1,lifespan_AL,ILSXISS52/TejJ,m,345,52_27_8,341,009273,654,-1.46
34109,Nelson1,lifespan_AL,ILSXISS52/TejJ,m,815,52_27_1,341,009273,654,0.92
34109,Nelson1,lifespan_AL,ILSXISS52/TejJ,m,713,52_27_2,341,009273,654,0.40
34109,Nelson1,lifespan_AL,ILSXISS52/TejJ,m,520,52_27_7,341,009273,654,-0.58
34109,Nelson1,lifespan_AL,ILSXISS52/TejJ,m,776,52_27_9,341,009273,654,0.72
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,f,1145,56_26_4,341,009310,657,0.37
