measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64902,Bubier3,recovery_time,129S1/SvImJ,f,6.68,10014,649,002448,3,-1.13
64902,Bubier3,recovery_time,129S1/SvImJ,f,8.16,10015,649,002448,3,0.73
64902,Bubier3,recovery_time,129S1/SvImJ,f,6.78,10016,649,002448,3,-1.0
64902,Bubier3,recovery_time,129S1/SvImJ,f,7.88,9948,649,002448,3,0.38
64902,Bubier3,recovery_time,129S1/SvImJ,f,8.39,9949,649,002448,3,1.02
64902,Bubier3,recovery_time,129S1/SvImJ,m,6.97,10019,649,002448,3,-1.02
64902,Bubier3,recovery_time,129S1/SvImJ,m,7.42,10020,649,002448,3,-0.61
64902,Bubier3,recovery_time,129S1/SvImJ,m,7.65,10021,649,002448,3,-0.4
64902,Bubier3,recovery_time,129S1/SvImJ,m,9.67,10022,649,002448,3,1.44
64902,Bubier3,recovery_time,129S1/SvImJ,m,8.74,9945,649,002448,3,0.59
64902,Bubier3,recovery_time,A/J,m,11.02,9769,649,000646,4,0.0
64902,Bubier3,recovery_time,C57BL/6J,f,9.6,9986,649,000664,7,0.0
64902,Bubier3,recovery_time,CAST/EiJ,f,4.94,9964,649,000928,2,0.41
64902,Bubier3,recovery_time,CAST/EiJ,f,5.14,9965,649,000928,2,0.71
64902,Bubier3,recovery_time,CAST/EiJ,f,3.83,9966,649,000928,2,-1.24
64902,Bubier3,recovery_time,CAST/EiJ,f,5.34,9967,649,000928,2,1.01
64902,Bubier3,recovery_time,CAST/EiJ,f,4.07,9999,649,000928,2,-0.88
64902,Bubier3,recovery_time,CAST/EiJ,m,4.4,10117,649,000928,2,0.0
64902,Bubier3,recovery_time,NOD/ShiLtJ,f,7.5,10288,649,001976,13,-0.01
64902,Bubier3,recovery_time,NOD/ShiLtJ,f,5.5,9953,649,001976,13,-1.0
64902,Bubier3,recovery_time,NOD/ShiLtJ,f,9.55,9957,649,001976,13,1.0
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,7.47,9814,649,001976,13,-0.16
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,10.38,9824,649,001976,13,1.89
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,6.78,9825,649,001976,13,-0.65
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,6.63,9826,649,001976,13,-0.75
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,8.08,9827,649,001976,13,0.27
64902,Bubier3,recovery_time,NOD/ShiLtJ,m,6.85,9828,649,001976,13,-0.6
64902,Bubier3,recovery_time,NZO/HlLtJ,f,9.99,10371,649,002105,122,0.0
64902,Bubier3,recovery_time,NZO/HlLtJ,m,10.17,9888,649,002105,122,-0.71
64902,Bubier3,recovery_time,NZO/HlLtJ,m,18.51,9889,649,002105,122,0.71
64902,Bubier3,recovery_time,PWK/PhJ,f,4.37,10372,649,003715,217,-0.71
64902,Bubier3,recovery_time,PWK/PhJ,f,13.22,9925,649,003715,217,0.71
64902,Bubier3,recovery_time,PWK/PhJ,m,8.03,9923,649,003715,217,-0.71
64902,Bubier3,recovery_time,PWK/PhJ,m,15.96,9931,649,003715,217,0.71
64902,Bubier3,recovery_time,WSB/EiJ,f,4.86,10376,649,001145,42,-0.36
64902,Bubier3,recovery_time,WSB/EiJ,f,2.47,10377,649,001145,42,-1.0
64902,Bubier3,recovery_time,WSB/EiJ,f,11.81,9897,649,001145,42,1.49
64902,Bubier3,recovery_time,WSB/EiJ,f,8.13,9900,649,001145,42,0.51
64902,Bubier3,recovery_time,WSB/EiJ,f,3.82,9901,649,001145,42,-0.64
64902,Bubier3,recovery_time,WSB/EiJ,m,8.4,10374,649,001145,42,-1.42
64902,Bubier3,recovery_time,WSB/EiJ,m,10.79,10375,649,001145,42,-0.33
64902,Bubier3,recovery_time,WSB/EiJ,m,11.23,9898,649,001145,42,-0.12
64902,Bubier3,recovery_time,WSB/EiJ,m,11.05,9899,649,001145,42,-0.21
64902,Bubier3,recovery_time,WSB/EiJ,m,12.5,9903,649,001145,42,0.46
64902,Bubier3,recovery_time,WSB/EiJ,m,15.04,9904,649,001145,42,1.62
