measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110636,Attie2,bw_5wk,J:DO,f,23.1,DO021,1020,009376,70,0.84
110636,Attie2,bw_5wk,J:DO,f,26.6,DO022,1020,009376,70,1.83
110636,Attie2,bw_5wk,J:DO,f,27.0,DO023,1020,009376,70,1.94
110636,Attie2,bw_5wk,J:DO,f,18.2,DO024,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,19.2,DO025,1020,009376,70,-0.26
110636,Attie2,bw_5wk,J:DO,f,21.1,DO026,1020,009376,70,0.28
110636,Attie2,bw_5wk,J:DO,f,21.0,DO027,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,f,19.7,DO028,1020,009376,70,-0.12
110636,Attie2,bw_5wk,J:DO,f,20.2,DO029,1020,009376,70,0.02
110636,Attie2,bw_5wk,J:DO,f,23.3,DO030,1020,009376,70,0.9
110636,Attie2,bw_5wk,J:DO,f,21.3,DO031,1020,009376,70,0.33
110636,Attie2,bw_5wk,J:DO,f,24.7,DO032,1020,009376,70,1.29
110636,Attie2,bw_5wk,J:DO,f,18.9,DO033,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,21.9,DO034,1020,009376,70,0.5
110636,Attie2,bw_5wk,J:DO,f,17.2,DO035,1020,009376,70,-0.82
110636,Attie2,bw_5wk,J:DO,f,20.1,DO036,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,f,28.7,DO037,1020,009376,70,2.42
110636,Attie2,bw_5wk,J:DO,f,24.1,DO038,1020,009376,70,1.12
110636,Attie2,bw_5wk,J:DO,f,27.9,DO039,1020,009376,70,2.2
110636,Attie2,bw_5wk,J:DO,f,23.6,DO040,1020,009376,70,0.98
110636,Attie2,bw_5wk,J:DO,f,18.2,DO041,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,23.3,DO042,1020,009376,70,0.9
110636,Attie2,bw_5wk,J:DO,f,23.5,DO043,1020,009376,70,0.95
110636,Attie2,bw_5wk,J:DO,f,19.5,DO044,1020,009376,70,-0.18
110636,Attie2,bw_5wk,J:DO,f,13.5,DO045,1020,009376,70,-1.87
110636,Attie2,bw_5wk,J:DO,f,19.9,DO046,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,17.7,DO047,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,f,27.4,DO048,1020,009376,70,2.06
110636,Attie2,bw_5wk,J:DO,f,24.0,DO049,1020,009376,70,1.1
110636,Attie2,bw_5wk,J:DO,f,17.4,DO050,1020,009376,70,-0.77
110636,Attie2,bw_5wk,J:DO,f,24.4,DO051,1020,009376,70,1.21
110636,Attie2,bw_5wk,J:DO,f,14.6,DO052,1020,009376,70,-1.56
110636,Attie2,bw_5wk,J:DO,f,22.3,DO053,1020,009376,70,0.62
110636,Attie2,bw_5wk,J:DO,f,20.1,DO054,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,f,20.2,DO055,1020,009376,70,0.02
110636,Attie2,bw_5wk,J:DO,f,17.8,DO056,1020,009376,70,-0.66
110636,Attie2,bw_5wk,J:DO,f,17.1,DO057,1020,009376,70,-0.85
110636,Attie2,bw_5wk,J:DO,f,14.4,DO058,1020,009376,70,-1.62
110636,Attie2,bw_5wk,J:DO,f,18.9,DO059,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,18.9,DO060,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,31.2,DO061,1020,009376,70,3.13
110636,Attie2,bw_5wk,J:DO,f,19.5,DO062,1020,009376,70,-0.18
110636,Attie2,bw_5wk,J:DO,f,16.3,DO063,1020,009376,70,-1.08
110636,Attie2,bw_5wk,J:DO,f,19.0,DO064,1020,009376,70,-0.32
110636,Attie2,bw_5wk,J:DO,f,28.0,DO065,1020,009376,70,2.22
110636,Attie2,bw_5wk,J:DO,f,18.0,DO066,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,17.7,DO067,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,f,18.5,DO068,1020,009376,70,-0.46
110636,Attie2,bw_5wk,J:DO,f,22.1,DO069,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,18.2,DO070,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,23.9,DO121,1020,009376,70,1.07
110636,Attie2,bw_5wk,J:DO,f,15.3,DO122,1020,009376,70,-1.36
110636,Attie2,bw_5wk,J:DO,f,18.6,DO123,1020,009376,70,-0.43
110636,Attie2,bw_5wk,J:DO,f,22.5,DO124,1020,009376,70,0.67
110636,Attie2,bw_5wk,J:DO,f,18.7,DO125,1020,009376,70,-0.4
110636,Attie2,bw_5wk,J:DO,f,22.6,DO126,1020,009376,70,0.7
110636,Attie2,bw_5wk,J:DO,f,18.0,DO127,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,20.1,DO128,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,f,19.7,DO129,1020,009376,70,-0.12
110636,Attie2,bw_5wk,J:DO,f,16.3,DO130,1020,009376,70,-1.08
110636,Attie2,bw_5wk,J:DO,f,18.1,DO131,1020,009376,70,-0.57
110636,Attie2,bw_5wk,J:DO,f,19.1,DO132,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,f,18.5,DO133,1020,009376,70,-0.46
110636,Attie2,bw_5wk,J:DO,f,21.0,DO134,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,f,16.4,DO135,1020,009376,70,-1.05
110636,Attie2,bw_5wk,J:DO,f,19.0,DO136,1020,009376,70,-0.32
110636,Attie2,bw_5wk,J:DO,f,23.4,DO137,1020,009376,70,0.93
110636,Attie2,bw_5wk,J:DO,f,18.2,DO138,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,19.0,DO139,1020,009376,70,-0.32
110636,Attie2,bw_5wk,J:DO,f,18.8,DO140,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,f,25.2,DO141,1020,009376,70,1.43
110636,Attie2,bw_5wk,J:DO,f,20.8,DO142,1020,009376,70,0.19
110636,Attie2,bw_5wk,J:DO,f,17.2,DO143,1020,009376,70,-0.82
110636,Attie2,bw_5wk,J:DO,f,22.8,DO144,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,f,22.4,DO145,1020,009376,70,0.64
110636,Attie2,bw_5wk,J:DO,f,18.1,DO146,1020,009376,70,-0.57
110636,Attie2,bw_5wk,J:DO,f,19.6,DO147,1020,009376,70,-0.15
110636,Attie2,bw_5wk,J:DO,f,20.4,DO148,1020,009376,70,0.08
110636,Attie2,bw_5wk,J:DO,f,17.3,DO149,1020,009376,70,-0.8
110636,Attie2,bw_5wk,J:DO,f,17.4,DO150,1020,009376,70,-0.77
110636,Attie2,bw_5wk,J:DO,f,20.4,DO151,1020,009376,70,0.08
110636,Attie2,bw_5wk,J:DO,f,21.5,DO152,1020,009376,70,0.39
110636,Attie2,bw_5wk,J:DO,f,16.5,DO153,1020,009376,70,-1.02
110636,Attie2,bw_5wk,J:DO,f,18.0,DO154,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,14.7,DO155,1020,009376,70,-1.53
110636,Attie2,bw_5wk,J:DO,f,22.2,DO156,1020,009376,70,0.59
110636,Attie2,bw_5wk,J:DO,f,19.5,DO157,1020,009376,70,-0.18
110636,Attie2,bw_5wk,J:DO,f,16.2,DO158,1020,009376,70,-1.11
110636,Attie2,bw_5wk,J:DO,f,21.2,DO159,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,f,22.1,DO160,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,16.6,DO161,1020,009376,70,-0.99
110636,Attie2,bw_5wk,J:DO,f,21.0,DO162,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,f,22.8,DO163,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,f,13.9,DO164,1020,009376,70,-1.76
110636,Attie2,bw_5wk,J:DO,f,17.1,DO165,1020,009376,70,-0.85
110636,Attie2,bw_5wk,J:DO,f,18.1,DO166,1020,009376,70,-0.57
110636,Attie2,bw_5wk,J:DO,f,21.6,DO167,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,f,21.8,DO168,1020,009376,70,0.47
110636,Attie2,bw_5wk,J:DO,f,12.0,DO169,1020,009376,70,-2.29
110636,Attie2,bw_5wk,J:DO,f,19.9,DO170,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,15.4,DO191,1020,009376,70,-1.33
110636,Attie2,bw_5wk,J:DO,f,22.8,DO221,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,f,17.8,DO222,1020,009376,70,-0.66
110636,Attie2,bw_5wk,J:DO,f,19.8,DO223,1020,009376,70,-0.09
110636,Attie2,bw_5wk,J:DO,f,19.9,DO224,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,20.7,DO225,1020,009376,70,0.16
110636,Attie2,bw_5wk,J:DO,f,22.2,DO226,1020,009376,70,0.59
110636,Attie2,bw_5wk,J:DO,f,18.0,DO227,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,19.0,DO228,1020,009376,70,-0.32
110636,Attie2,bw_5wk,J:DO,f,21.6,DO229,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,f,17.2,DO230,1020,009376,70,-0.82
110636,Attie2,bw_5wk,J:DO,f,15.8,DO231,1020,009376,70,-1.22
110636,Attie2,bw_5wk,J:DO,f,22.1,DO232,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,15.3,DO233,1020,009376,70,-1.36
110636,Attie2,bw_5wk,J:DO,f,21.5,DO234,1020,009376,70,0.39
110636,Attie2,bw_5wk,J:DO,f,19.0,DO235,1020,009376,70,-0.32
110636,Attie2,bw_5wk,J:DO,f,15.5,DO236,1020,009376,70,-1.3
110636,Attie2,bw_5wk,J:DO,f,17.7,DO237,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,f,22.7,DO238,1020,009376,70,0.73
110636,Attie2,bw_5wk,J:DO,f,16.1,DO239,1020,009376,70,-1.14
110636,Attie2,bw_5wk,J:DO,f,21.5,DO240,1020,009376,70,0.39
110636,Attie2,bw_5wk,J:DO,f,27.0,DO241,1020,009376,70,1.94
110636,Attie2,bw_5wk,J:DO,f,20.9,DO242,1020,009376,70,0.22
110636,Attie2,bw_5wk,J:DO,f,20.5,DO243,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,f,27.3,DO244,1020,009376,70,2.03
110636,Attie2,bw_5wk,J:DO,f,16.2,DO245,1020,009376,70,-1.11
110636,Attie2,bw_5wk,J:DO,f,19.3,DO246,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,f,24.6,DO247,1020,009376,70,1.26
110636,Attie2,bw_5wk,J:DO,f,15.7,DO248,1020,009376,70,-1.25
110636,Attie2,bw_5wk,J:DO,f,19.3,DO249,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,f,20.2,DO250,1020,009376,70,0.02
110636,Attie2,bw_5wk,J:DO,f,18.9,DO251,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,20.9,DO252,1020,009376,70,0.22
110636,Attie2,bw_5wk,J:DO,f,19.9,DO253,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,19.2,DO254,1020,009376,70,-0.26
110636,Attie2,bw_5wk,J:DO,f,22.7,DO255,1020,009376,70,0.73
110636,Attie2,bw_5wk,J:DO,f,24.3,DO256,1020,009376,70,1.18
110636,Attie2,bw_5wk,J:DO,f,17.4,DO257,1020,009376,70,-0.77
110636,Attie2,bw_5wk,J:DO,f,18.8,DO258,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,f,17.8,DO259,1020,009376,70,-0.66
110636,Attie2,bw_5wk,J:DO,f,21.1,DO260,1020,009376,70,0.28
110636,Attie2,bw_5wk,J:DO,f,22.0,DO261,1020,009376,70,0.53
110636,Attie2,bw_5wk,J:DO,f,20.8,DO262,1020,009376,70,0.19
110636,Attie2,bw_5wk,J:DO,f,22.0,DO263,1020,009376,70,0.53
110636,Attie2,bw_5wk,J:DO,f,19.7,DO264,1020,009376,70,-0.12
110636,Attie2,bw_5wk,J:DO,f,21.9,DO265,1020,009376,70,0.5
110636,Attie2,bw_5wk,J:DO,f,27.1,DO266,1020,009376,70,1.97
110636,Attie2,bw_5wk,J:DO,f,16.3,DO267,1020,009376,70,-1.08
110636,Attie2,bw_5wk,J:DO,f,16.8,DO268,1020,009376,70,-0.94
110636,Attie2,bw_5wk,J:DO,f,22.1,DO269,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,21.8,DO270,1020,009376,70,0.47
110636,Attie2,bw_5wk,J:DO,f,33.0,DO321,1020,009376,70,3.64
110636,Attie2,bw_5wk,J:DO,f,20.9,DO322,1020,009376,70,0.22
110636,Attie2,bw_5wk,J:DO,f,20.5,DO323,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,f,18.9,DO324,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,16.8,DO325,1020,009376,70,-0.94
110636,Attie2,bw_5wk,J:DO,f,14.4,DO326,1020,009376,70,-1.62
110636,Attie2,bw_5wk,J:DO,f,19.4,DO327,1020,009376,70,-0.2
110636,Attie2,bw_5wk,J:DO,f,17.9,DO328,1020,009376,70,-0.63
110636,Attie2,bw_5wk,J:DO,f,20.1,DO329,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,f,15.0,DO330,1020,009376,70,-1.45
110636,Attie2,bw_5wk,J:DO,f,18.1,DO331,1020,009376,70,-0.57
110636,Attie2,bw_5wk,J:DO,f,15.6,DO332,1020,009376,70,-1.28
110636,Attie2,bw_5wk,J:DO,f,24.1,DO333,1020,009376,70,1.12
110636,Attie2,bw_5wk,J:DO,f,16.2,DO334,1020,009376,70,-1.11
110636,Attie2,bw_5wk,J:DO,f,19.7,DO335,1020,009376,70,-0.12
110636,Attie2,bw_5wk,J:DO,f,15.8,DO336,1020,009376,70,-1.22
110636,Attie2,bw_5wk,J:DO,f,18.4,DO337,1020,009376,70,-0.49
110636,Attie2,bw_5wk,J:DO,f,18.6,DO338,1020,009376,70,-0.43
110636,Attie2,bw_5wk,J:DO,f,22.8,DO339,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,f,22.2,DO340,1020,009376,70,0.59
110636,Attie2,bw_5wk,J:DO,f,14.4,DO341,1020,009376,70,-1.62
110636,Attie2,bw_5wk,J:DO,f,19.4,DO342,1020,009376,70,-0.2
110636,Attie2,bw_5wk,J:DO,f,25.8,DO343,1020,009376,70,1.6
110636,Attie2,bw_5wk,J:DO,f,18.6,DO344,1020,009376,70,-0.43
110636,Attie2,bw_5wk,J:DO,f,22.1,DO345,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,19.4,DO346,1020,009376,70,-0.2
110636,Attie2,bw_5wk,J:DO,f,20.2,DO347,1020,009376,70,0.02
110636,Attie2,bw_5wk,J:DO,f,16.3,DO348,1020,009376,70,-1.08
110636,Attie2,bw_5wk,J:DO,f,18.2,DO349,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,18.1,DO350,1020,009376,70,-0.57
110636,Attie2,bw_5wk,J:DO,f,19.9,DO351,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,16.0,DO352,1020,009376,70,-1.16
110636,Attie2,bw_5wk,J:DO,f,16.2,DO353,1020,009376,70,-1.11
110636,Attie2,bw_5wk,J:DO,f,28.9,DO354,1020,009376,70,2.48
110636,Attie2,bw_5wk,J:DO,f,21.7,DO355,1020,009376,70,0.45
110636,Attie2,bw_5wk,J:DO,f,22.3,DO356,1020,009376,70,0.62
110636,Attie2,bw_5wk,J:DO,f,17.7,DO357,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,f,16.0,DO358,1020,009376,70,-1.16
110636,Attie2,bw_5wk,J:DO,f,22.8,DO359,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,f,19.1,DO360,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,f,19.2,DO361,1020,009376,70,-0.26
110636,Attie2,bw_5wk,J:DO,f,18.0,DO362,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,20.2,DO363,1020,009376,70,0.02
110636,Attie2,bw_5wk,J:DO,f,22.0,DO364,1020,009376,70,0.53
110636,Attie2,bw_5wk,J:DO,f,16.4,DO365,1020,009376,70,-1.05
110636,Attie2,bw_5wk,J:DO,f,23.4,DO366,1020,009376,70,0.93
110636,Attie2,bw_5wk,J:DO,f,13.2,DO367,1020,009376,70,-1.95
110636,Attie2,bw_5wk,J:DO,f,20.5,DO368,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,f,18.8,DO369,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,f,19.1,DO370,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,f,21.4,DO461,1020,009376,70,0.36
110636,Attie2,bw_5wk,J:DO,f,18.6,DO462,1020,009376,70,-0.43
110636,Attie2,bw_5wk,J:DO,f,30.5,DO463,1020,009376,70,2.93
110636,Attie2,bw_5wk,J:DO,f,35.5,DO464,1020,009376,70,4.34
110636,Attie2,bw_5wk,J:DO,f,26.6,DO465,1020,009376,70,1.83
110636,Attie2,bw_5wk,J:DO,f,18.9,DO466,1020,009376,70,-0.34
110636,Attie2,bw_5wk,J:DO,f,22.1,DO467,1020,009376,70,0.56
110636,Attie2,bw_5wk,J:DO,f,20.6,DO468,1020,009376,70,0.14
110636,Attie2,bw_5wk,J:DO,f,21.2,DO469,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,f,17.4,DO470,1020,009376,70,-0.77
110636,Attie2,bw_5wk,J:DO,f,24.3,DO471,1020,009376,70,1.18
110636,Attie2,bw_5wk,J:DO,f,23.3,DO472,1020,009376,70,0.9
110636,Attie2,bw_5wk,J:DO,f,16.7,DO473,1020,009376,70,-0.97
110636,Attie2,bw_5wk,J:DO,f,19.1,DO474,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,f,16.2,DO475,1020,009376,70,-1.11
110636,Attie2,bw_5wk,J:DO,f,23.9,DO476,1020,009376,70,1.07
110636,Attie2,bw_5wk,J:DO,f,22.9,DO477,1020,009376,70,0.78
110636,Attie2,bw_5wk,J:DO,f,18.4,DO478,1020,009376,70,-0.49
110636,Attie2,bw_5wk,J:DO,f,27.0,DO479,1020,009376,70,1.94
110636,Attie2,bw_5wk,J:DO,f,25.4,DO480,1020,009376,70,1.49
110636,Attie2,bw_5wk,J:DO,f,22.4,DO481,1020,009376,70,0.64
110636,Attie2,bw_5wk,J:DO,f,18.2,DO482,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,f,18.4,DO483,1020,009376,70,-0.49
110636,Attie2,bw_5wk,J:DO,f,21.8,DO484,1020,009376,70,0.47
110636,Attie2,bw_5wk,J:DO,f,26.1,DO485,1020,009376,70,1.69
110636,Attie2,bw_5wk,J:DO,f,19.9,DO486,1020,009376,70,-0.06
110636,Attie2,bw_5wk,J:DO,f,20.0,DO487,1020,009376,70,-0.03
110636,Attie2,bw_5wk,J:DO,f,19.8,DO488,1020,009376,70,-0.09
110636,Attie2,bw_5wk,J:DO,f,17.1,DO489,1020,009376,70,-0.85
110636,Attie2,bw_5wk,J:DO,f,22.7,DO490,1020,009376,70,0.73
110636,Attie2,bw_5wk,J:DO,f,18.4,DO491,1020,009376,70,-0.49
110636,Attie2,bw_5wk,J:DO,f,18.0,DO492,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,f,19.5,DO493,1020,009376,70,-0.18
110636,Attie2,bw_5wk,J:DO,f,20.5,DO494,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,f,18.3,DO495,1020,009376,70,-0.51
110636,Attie2,bw_5wk,J:DO,f,24.2,DO496,1020,009376,70,1.15
110636,Attie2,bw_5wk,J:DO,f,17.2,DO497,1020,009376,70,-0.82
110636,Attie2,bw_5wk,J:DO,f,21.6,DO498,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,f,17.9,DO499,1020,009376,70,-0.63
110636,Attie2,bw_5wk,J:DO,f,20.1,DO500,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,f,20.8,DO501,1020,009376,70,0.19
110636,Attie2,bw_5wk,J:DO,f,21.0,DO502,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,f,15.8,DO503,1020,009376,70,-1.22
110636,Attie2,bw_5wk,J:DO,f,15.4,DO504,1020,009376,70,-1.33
110636,Attie2,bw_5wk,J:DO,f,14.8,DO505,1020,009376,70,-1.5
110636,Attie2,bw_5wk,J:DO,f,19.7,DO506,1020,009376,70,-0.12
110636,Attie2,bw_5wk,J:DO,f,16.0,DO507,1020,009376,70,-1.16
110636,Attie2,bw_5wk,J:DO,f,27.6,DO508,1020,009376,70,2.11
110636,Attie2,bw_5wk,J:DO,f,15.1,DO509,1020,009376,70,-1.42
110636,Attie2,bw_5wk,J:DO,f,20.8,DO510,1020,009376,70,0.19
110636,Attie2,bw_5wk,J:DO,m,25.0,DO071,1020,009376,70,-0.41
110636,Attie2,bw_5wk,J:DO,m,41.9,DO072,1020,009376,70,3.01
110636,Attie2,bw_5wk,J:DO,m,22.9,DO073,1020,009376,70,-0.84
110636,Attie2,bw_5wk,J:DO,m,21.6,DO074,1020,009376,70,-1.1
110636,Attie2,bw_5wk,J:DO,m,38.2,DO075,1020,009376,70,2.26
110636,Attie2,bw_5wk,J:DO,m,29.6,DO076,1020,009376,70,0.52
110636,Attie2,bw_5wk,J:DO,m,19.0,DO077,1020,009376,70,-1.63
110636,Attie2,bw_5wk,J:DO,m,26.5,DO078,1020,009376,70,-0.11
110636,Attie2,bw_5wk,J:DO,m,32.8,DO079,1020,009376,70,1.17
110636,Attie2,bw_5wk,J:DO,m,23.5,DO080,1020,009376,70,-0.72
110636,Attie2,bw_5wk,J:DO,m,25.7,DO081,1020,009376,70,-0.27
110636,Attie2,bw_5wk,J:DO,m,23.7,DO082,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,m,43.1,DO083,1020,009376,70,3.26
110636,Attie2,bw_5wk,J:DO,m,27.9,DO084,1020,009376,70,0.17
110636,Attie2,bw_5wk,J:DO,m,32.9,DO085,1020,009376,70,1.19
110636,Attie2,bw_5wk,J:DO,m,22.2,DO086,1020,009376,70,-0.98
110636,Attie2,bw_5wk,J:DO,m,25.6,DO087,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,m,35.8,DO088,1020,009376,70,1.78
110636,Attie2,bw_5wk,J:DO,m,28.9,DO089,1020,009376,70,0.38
110636,Attie2,bw_5wk,J:DO,m,22.3,DO090,1020,009376,70,-0.96
110636,Attie2,bw_5wk,J:DO,m,25.5,DO091,1020,009376,70,-0.31
110636,Attie2,bw_5wk,J:DO,m,25.9,DO092,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,m,42.9,DO093,1020,009376,70,3.22
110636,Attie2,bw_5wk,J:DO,m,26.0,DO094,1020,009376,70,-0.21
110636,Attie2,bw_5wk,J:DO,m,29.0,DO095,1020,009376,70,0.4
110636,Attie2,bw_5wk,J:DO,m,26.3,DO096,1020,009376,70,-0.15
110636,Attie2,bw_5wk,J:DO,m,22.7,DO097,1020,009376,70,-0.88
110636,Attie2,bw_5wk,J:DO,m,25.9,DO098,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,m,31.3,DO099,1020,009376,70,0.86
110636,Attie2,bw_5wk,J:DO,m,29.3,DO100,1020,009376,70,0.46
110636,Attie2,bw_5wk,J:DO,m,26.8,DO101,1020,009376,70,-0.05
110636,Attie2,bw_5wk,J:DO,m,31.7,DO102,1020,009376,70,0.94
110636,Attie2,bw_5wk,J:DO,m,20.1,DO103,1020,009376,70,-1.41
110636,Attie2,bw_5wk,J:DO,m,34.9,DO104,1020,009376,70,1.59
110636,Attie2,bw_5wk,J:DO,m,37.1,DO105,1020,009376,70,2.04
110636,Attie2,bw_5wk,J:DO,m,23.8,DO106,1020,009376,70,-0.66
110636,Attie2,bw_5wk,J:DO,m,24.9,DO107,1020,009376,70,-0.43
110636,Attie2,bw_5wk,J:DO,m,28.7,DO108,1020,009376,70,0.34
110636,Attie2,bw_5wk,J:DO,m,23.1,DO109,1020,009376,70,-0.8
110636,Attie2,bw_5wk,J:DO,m,20.5,DO110,1020,009376,70,-1.33
110636,Attie2,bw_5wk,J:DO,m,27.7,DO111,1020,009376,70,0.13
110636,Attie2,bw_5wk,J:DO,m,22.6,DO112,1020,009376,70,-0.9
110636,Attie2,bw_5wk,J:DO,m,19.3,DO113,1020,009376,70,-1.57
110636,Attie2,bw_5wk,J:DO,m,26.1,DO114,1020,009376,70,-0.19
110636,Attie2,bw_5wk,J:DO,m,23.8,DO115,1020,009376,70,-0.66
110636,Attie2,bw_5wk,J:DO,m,20.4,DO116,1020,009376,70,-1.35
110636,Attie2,bw_5wk,J:DO,m,28.2,DO117,1020,009376,70,0.23
110636,Attie2,bw_5wk,J:DO,m,32.6,DO118,1020,009376,70,1.13
110636,Attie2,bw_5wk,J:DO,m,25.3,DO119,1020,009376,70,-0.35
110636,Attie2,bw_5wk,J:DO,m,17.2,DO120,1020,009376,70,-2.0
110636,Attie2,bw_5wk,J:DO,m,32.3,DO171,1020,009376,70,1.07
110636,Attie2,bw_5wk,J:DO,m,35.0,DO172,1020,009376,70,1.61
110636,Attie2,bw_5wk,J:DO,m,24.6,DO173,1020,009376,70,-0.5
110636,Attie2,bw_5wk,J:DO,m,19.0,DO174,1020,009376,70,-1.63
110636,Attie2,bw_5wk,J:DO,m,25.2,DO175,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,m,22.1,DO176,1020,009376,70,-1.0
110636,Attie2,bw_5wk,J:DO,m,24.5,DO177,1020,009376,70,-0.52
110636,Attie2,bw_5wk,J:DO,m,23.9,DO178,1020,009376,70,-0.64
110636,Attie2,bw_5wk,J:DO,m,26.9,DO179,1020,009376,70,-0.03
110636,Attie2,bw_5wk,J:DO,m,27.2,DO180,1020,009376,70,0.03
110636,Attie2,bw_5wk,J:DO,m,24.3,DO181,1020,009376,70,-0.56
110636,Attie2,bw_5wk,J:DO,m,27.3,DO182,1020,009376,70,0.05
110636,Attie2,bw_5wk,J:DO,m,22.0,DO183,1020,009376,70,-1.02
110636,Attie2,bw_5wk,J:DO,m,22.6,DO184,1020,009376,70,-0.9
110636,Attie2,bw_5wk,J:DO,m,20.5,DO185,1020,009376,70,-1.33
110636,Attie2,bw_5wk,J:DO,m,23.9,DO186,1020,009376,70,-0.64
110636,Attie2,bw_5wk,J:DO,m,25.3,DO187,1020,009376,70,-0.35
110636,Attie2,bw_5wk,J:DO,m,24.1,DO188,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,m,24.0,DO189,1020,009376,70,-0.62
110636,Attie2,bw_5wk,J:DO,m,29.9,DO190,1020,009376,70,0.58
110636,Attie2,bw_5wk,J:DO,m,27.2,DO192,1020,009376,70,0.03
110636,Attie2,bw_5wk,J:DO,m,23.3,DO193,1020,009376,70,-0.76
110636,Attie2,bw_5wk,J:DO,m,21.6,DO194,1020,009376,70,-1.1
110636,Attie2,bw_5wk,J:DO,m,23.0,DO195,1020,009376,70,-0.82
110636,Attie2,bw_5wk,J:DO,m,22.2,DO196,1020,009376,70,-0.98
110636,Attie2,bw_5wk,J:DO,m,25.4,DO197,1020,009376,70,-0.33
