measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23935,Eumorphia1,BUN,129S2/SvPas,f,51.8,33213,239,,840,-0.38
23935,Eumorphia1,BUN,129S2/SvPas,f,92.4,32898,239,,840,2.71
23935,Eumorphia1,BUN,129S2/SvPas,f,63.0,32899,239,,840,0.47
23935,Eumorphia1,BUN,129S2/SvPas,f,52.8,32900,239,,840,-0.30
23935,Eumorphia1,BUN,129S2/SvPas,f,49.8,32901,239,,840,-0.53
23935,Eumorphia1,BUN,129S2/SvPas,f,51.6,32902,239,,840,-0.40
23935,Eumorphia1,BUN,129S2/SvPas,f,25.8,32903,239,,840,-2.36
23935,Eumorphia1,BUN,129S2/SvPas,f,40.8,32904,239,,840,-1.22
23935,Eumorphia1,BUN,129S2/SvPas,f,51.0,32905,239,,840,-0.44
23935,Eumorphia1,BUN,129S2/SvPas,f,54.0,32906,239,,840,-0.21
23935,Eumorphia1,BUN,129S2/SvPas,f,52.2,32907,239,,840,-0.35
23935,Eumorphia1,BUN,129S2/SvPas,f,39.0,32908,239,,840,-1.36
23935,Eumorphia1,BUN,129S2/SvPas,f,54.0,32909,239,,840,-0.21
23935,Eumorphia1,BUN,129S2/SvPas,f,50.4,32910,239,,840,-0.49
23935,Eumorphia1,BUN,129S2/SvPas,f,48.0,32911,239,,840,-0.67
23935,Eumorphia1,BUN,129S2/SvPas,f,45.6,32912,239,,840,-0.85
23935,Eumorphia1,BUN,129S2/SvPas,f,54.0,32913,239,,840,-0.21
23935,Eumorphia1,BUN,129S2/SvPas,f,46.2,32915,239,,840,-0.81
23935,Eumorphia1,BUN,129S2/SvPas,f,50.4,32916,239,,840,-0.49
23935,Eumorphia1,BUN,129S2/SvPas,f,60.0,32917,239,,840,0.24
23935,Eumorphia1,BUN,129S2/SvPas,f,52.8,33157,239,,840,-0.30
23935,Eumorphia1,BUN,129S2/SvPas,f,55.2,33158,239,,840,-0.12
23935,Eumorphia1,BUN,129S2/SvPas,f,52.8,33159,239,,840,-0.30
23935,Eumorphia1,BUN,129S2/SvPas,f,43.8,33161,239,,840,-0.99
23935,Eumorphia1,BUN,129S2/SvPas,f,46.8,33162,239,,840,-0.76
23935,Eumorphia1,BUN,129S2/SvPas,f,104,33163,239,,840,3.59
23935,Eumorphia1,BUN,129S2/SvPas,f,55.8,33164,239,,840,-0.08
23935,Eumorphia1,BUN,129S2/SvPas,f,64.2,33165,239,,840,0.56
23935,Eumorphia1,BUN,129S2/SvPas,f,58.8,33166,239,,840,0.15
23935,Eumorphia1,BUN,129S2/SvPas,f,60.6,33199,239,,840,0.29
23935,Eumorphia1,BUN,129S2/SvPas,f,70.2,33200,239,,840,1.02
23935,Eumorphia1,BUN,129S2/SvPas,f,60.6,33201,239,,840,0.29
23935,Eumorphia1,BUN,129S2/SvPas,f,58.4,33202,239,,840,0.12
23935,Eumorphia1,BUN,129S2/SvPas,f,64.2,33203,239,,840,0.56
23935,Eumorphia1,BUN,129S2/SvPas,f,75.6,33204,239,,840,1.43
23935,Eumorphia1,BUN,129S2/SvPas,f,63.6,33205,239,,840,0.52
23935,Eumorphia1,BUN,129S2/SvPas,f,54.4,33206,239,,840,-0.18
23935,Eumorphia1,BUN,129S2/SvPas,f,78.0,33207,239,,840,1.61
23935,Eumorphia1,BUN,129S2/SvPas,f,60.6,33208,239,,840,0.29
23935,Eumorphia1,BUN,129S2/SvPas,f,61.8,33209,239,,840,0.38
23935,Eumorphia1,BUN,129S2/SvPas,f,52.4,33210,239,,840,-0.33
23935,Eumorphia1,BUN,129S2/SvPas,f,53.6,33211,239,,840,-0.24
23935,Eumorphia1,BUN,129S2/SvPas,f,61.2,33212,239,,840,0.34
23935,Eumorphia1,BUN,129S2/SvPas,m,64.2,32893,239,,840,0.53
23935,Eumorphia1,BUN,129S2/SvPas,m,55.2,33228,239,,840,-0.35
23935,Eumorphia1,BUN,129S2/SvPas,m,53.4,33227,239,,840,-0.52
23935,Eumorphia1,BUN,129S2/SvPas,m,61.8,33226,239,,840,0.30
23935,Eumorphia1,BUN,129S2/SvPas,m,53.8,33225,239,,840,-0.48
23935,Eumorphia1,BUN,129S2/SvPas,m,82.8,33224,239,,840,2.35
23935,Eumorphia1,BUN,129S2/SvPas,m,69.6,33223,239,,840,1.06
23935,Eumorphia1,BUN,129S2/SvPas,m,57.4,33222,239,,840,-0.13
23935,Eumorphia1,BUN,129S2/SvPas,m,63.0,33221,239,,840,0.42
23935,Eumorphia1,BUN,129S2/SvPas,m,67.8,33220,239,,840,0.89
23935,Eumorphia1,BUN,129S2/SvPas,m,69.6,33219,239,,840,1.06
23935,Eumorphia1,BUN,129S2/SvPas,m,71.4,33218,239,,840,1.24
23935,Eumorphia1,BUN,129S2/SvPas,m,68.4,33217,239,,840,0.94
23935,Eumorphia1,BUN,129S2/SvPas,m,73.2,33216,239,,840,1.41
23935,Eumorphia1,BUN,129S2/SvPas,m,70.8,33215,239,,840,1.18
23935,Eumorphia1,BUN,129S2/SvPas,m,71.4,33214,239,,840,1.24
23935,Eumorphia1,BUN,129S2/SvPas,m,57.0,33169,239,,840,-0.17
23935,Eumorphia1,BUN,129S2/SvPas,m,54.6,33168,239,,840,-0.40
23935,Eumorphia1,BUN,129S2/SvPas,m,57.0,32897,239,,840,-0.17
23935,Eumorphia1,BUN,129S2/SvPas,m,51.6,32896,239,,840,-0.70
23935,Eumorphia1,BUN,129S2/SvPas,m,60.6,32895,239,,840,0.18
23935,Eumorphia1,BUN,129S2/SvPas,m,54.6,32894,239,,840,-0.40
23935,Eumorphia1,BUN,129S2/SvPas,m,57.0,32892,239,,840,-0.17
23935,Eumorphia1,BUN,129S2/SvPas,m,64.2,32891,239,,840,0.53
23935,Eumorphia1,BUN,129S2/SvPas,m,53.4,32890,239,,840,-0.52
23935,Eumorphia1,BUN,129S2/SvPas,m,51.6,32889,239,,840,-0.70
23935,Eumorphia1,BUN,129S2/SvPas,m,53.4,32888,239,,840,-0.52
23935,Eumorphia1,BUN,129S2/SvPas,m,51.0,32887,239,,840,-0.76
23935,Eumorphia1,BUN,129S2/SvPas,m,57.0,32886,239,,840,-0.17
23935,Eumorphia1,BUN,129S2/SvPas,m,48.6,32885,239,,840,-0.99
23935,Eumorphia1,BUN,129S2/SvPas,m,63.0,32884,239,,840,0.42
23935,Eumorphia1,BUN,129S2/SvPas,m,50.4,32883,239,,840,-0.81
23935,Eumorphia1,BUN,129S2/SvPas,m,40.8,32882,239,,840,-1.75
23935,Eumorphia1,BUN,129S2/SvPas,m,45.6,32881,239,,840,-1.28
23935,Eumorphia1,BUN,129S2/SvPas,m,30.6,32879,239,,840,-2.75
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,60.0,33146,239,balbc-mouse,841,0.33
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,59.4,33137,239,balbc-mouse,841,0.23
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,50.4,33138,239,balbc-mouse,841,-1.29
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,60.6,33139,239,balbc-mouse,841,0.43
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,62.4,33140,239,balbc-mouse,841,0.73
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,52.2,33141,239,balbc-mouse,841,-0.99
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,56.4,33143,239,balbc-mouse,841,-0.28
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,52.2,33144,239,balbc-mouse,841,-0.99
23935,Eumorphia1,BUN,BALB/cAnNCrl,f,69.0,33145,239,balbc-mouse,841,1.85
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,49.2,33131,239,balbc-mouse,841,-0.55
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,60.6,33127,239,balbc-mouse,841,0.86
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,52.8,33128,239,balbc-mouse,841,-0.11
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,49.2,33129,239,balbc-mouse,841,-0.55
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,59.4,33130,239,balbc-mouse,841,0.71
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,58.8,33132,239,balbc-mouse,841,0.63
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,49.8,33133,239,balbc-mouse,841,-0.48
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,59.4,33134,239,balbc-mouse,841,0.71
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,55.2,33135,239,balbc-mouse,841,0.19
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,61.2,33136,239,balbc-mouse,841,0.93
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,41.4,33147,239,balbc-mouse,841,-1.51
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,41.4,33148,239,balbc-mouse,841,-1.51
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,51.0,33149,239,balbc-mouse,841,-0.33
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,53.4,33150,239,balbc-mouse,841,-0.03
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,50.4,33151,239,balbc-mouse,841,-0.40
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,74.4,33152,239,balbc-mouse,841,2.56
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,43.2,33153,239,balbc-mouse,841,-1.29
23935,Eumorphia1,BUN,BALB/cAnNCrl,m,55.2,33155,239,balbc-mouse,841,0.19
23935,Eumorphia1,BUN,BALB/cJ,f,43.6,33240,239,000651,5,-0.04
23935,Eumorphia1,BUN,BALB/cJ,f,56.2,33236,239,000651,5,0.84
23935,Eumorphia1,BUN,BALB/cJ,f,42.4,33237,239,000651,5,-0.12
23935,Eumorphia1,BUN,BALB/cJ,f,42.0,33238,239,000651,5,-0.15
23935,Eumorphia1,BUN,BALB/cJ,f,48.6,33230,239,000651,5,0.31
23935,Eumorphia1,BUN,BALB/cJ,f,41.0,33229,239,000651,5,-0.22
23935,Eumorphia1,BUN,BALB/cJ,f,48.0,32679,239,000651,5,0.27
23935,Eumorphia1,BUN,BALB/cJ,f,44.4,32678,239,000651,5,0.02
23935,Eumorphia1,BUN,BALB/cJ,f,86.4,32676,239,000651,5,2.93
23935,Eumorphia1,BUN,BALB/cJ,f,39.0,32675,239,000651,5,-0.36
23935,Eumorphia1,BUN,BALB/cJ,f,33.6,32674,239,000651,5,-0.73
23935,Eumorphia1,BUN,BALB/cJ,f,26.4,32673,239,000651,5,-1.23
23935,Eumorphia1,BUN,BALB/cJ,f,33.6,32672,239,000651,5,-0.73
23935,Eumorphia1,BUN,BALB/cJ,f,23.4,32669,239,000651,5,-1.44
23935,Eumorphia1,BUN,BALB/cJ,f,24.6,32668,239,000651,5,-1.35
23935,Eumorphia1,BUN,BALB/cJ,f,27.6,32667,239,000651,5,-1.14
23935,Eumorphia1,BUN,BALB/cJ,f,29.4,32666,239,000651,5,-1.02
23935,Eumorphia1,BUN,BALB/cJ,f,28.8,32665,239,000651,5,-1.06
23935,Eumorphia1,BUN,BALB/cJ,f,66.6,32664,239,000651,5,1.56
23935,Eumorphia1,BUN,BALB/cJ,f,44.8,33239,239,000651,5,0.05
23935,Eumorphia1,BUN,BALB/cJ,f,47.4,32663,239,000651,5,0.23
23935,Eumorphia1,BUN,BALB/cJ,f,70.8,32662,239,000651,5,1.85
23935,Eumorphia1,BUN,BALB/cJ,f,58.8,32661,239,000651,5,1.02
23935,Eumorphia1,BUN,BALB/cJ,f,40.2,33243,239,000651,5,-0.27
23935,Eumorphia1,BUN,BALB/cJ,f,67.8,32660,239,000651,5,1.64
23935,Eumorphia1,BUN,BALB/cJ,f,50.0,33231,239,000651,5,0.41
23935,Eumorphia1,BUN,BALB/cJ,f,41.4,33232,239,000651,5,-0.19
23935,Eumorphia1,BUN,BALB/cJ,f,40.6,33233,239,000651,5,-0.24
23935,Eumorphia1,BUN,BALB/cJ,f,52.6,33234,239,000651,5,0.59
23935,Eumorphia1,BUN,BALB/cJ,f,45.6,33235,239,000651,5,0.10
23935,Eumorphia1,BUN,BALB/cJ,f,34.6,33242,239,000651,5,-0.66
23935,Eumorphia1,BUN,BALB/cJ,f,32.0,33241,239,000651,5,-0.84
23935,Eumorphia1,BUN,BALB/cJ,m,44.4,32651,239,000651,5,-0.01
23935,Eumorphia1,BUN,BALB/cJ,m,42.6,33258,239,000651,5,-0.17
23935,Eumorphia1,BUN,BALB/cJ,m,50.2,33257,239,000651,5,0.51
23935,Eumorphia1,BUN,BALB/cJ,m,51.8,33256,239,000651,5,0.66
23935,Eumorphia1,BUN,BALB/cJ,m,52.6,33255,239,000651,5,0.73
23935,Eumorphia1,BUN,BALB/cJ,m,42.4,33254,239,000651,5,-0.19
23935,Eumorphia1,BUN,BALB/cJ,m,51.6,33253,239,000651,5,0.64
23935,Eumorphia1,BUN,BALB/cJ,m,52.0,33252,239,000651,5,0.68
23935,Eumorphia1,BUN,BALB/cJ,m,42.0,33251,239,000651,5,-0.23
23935,Eumorphia1,BUN,BALB/cJ,m,64.2,33250,239,000651,5,1.78
23935,Eumorphia1,BUN,BALB/cJ,m,54.2,33249,239,000651,5,0.88
23935,Eumorphia1,BUN,BALB/cJ,m,47.0,33248,239,000651,5,0.23
23935,Eumorphia1,BUN,BALB/cJ,m,55.8,33247,239,000651,5,1.02
23935,Eumorphia1,BUN,BALB/cJ,m,54.2,33246,239,000651,5,0.88
23935,Eumorphia1,BUN,BALB/cJ,m,46.6,33245,239,000651,5,0.19
23935,Eumorphia1,BUN,BALB/cJ,m,52.8,33244,239,000651,5,0.75
23935,Eumorphia1,BUN,BALB/cJ,m,42.0,32659,239,000651,5,-0.23
23935,Eumorphia1,BUN,BALB/cJ,m,30.6,32658,239,000651,5,-1.26
23935,Eumorphia1,BUN,BALB/cJ,m,36.0,32657,239,000651,5,-0.77
23935,Eumorphia1,BUN,BALB/cJ,m,61.2,32656,239,000651,5,1.51
23935,Eumorphia1,BUN,BALB/cJ,m,36.0,32655,239,000651,5,-0.77
23935,Eumorphia1,BUN,BALB/cJ,m,41.4,32653,239,000651,5,-0.28
23935,Eumorphia1,BUN,BALB/cJ,m,74.4,32652,239,000651,5,2.70
23935,Eumorphia1,BUN,BALB/cJ,m,40.8,32650,239,000651,5,-0.33
23935,Eumorphia1,BUN,BALB/cJ,m,33.0,32649,239,000651,5,-1.04
23935,Eumorphia1,BUN,BALB/cJ,m,36.6,32648,239,000651,5,-0.71
23935,Eumorphia1,BUN,BALB/cJ,m,43.8,32647,239,000651,5,-0.06
23935,Eumorphia1,BUN,BALB/cJ,m,22.8,32646,239,000651,5,-1.96
23935,Eumorphia1,BUN,BALB/cJ,m,34.8,32645,239,000651,5,-0.88
23935,Eumorphia1,BUN,BALB/cJ,m,31.8,32644,239,000651,5,-1.15
23935,Eumorphia1,BUN,BALB/cJ,m,34.2,32643,239,000651,5,-0.93
23935,Eumorphia1,BUN,BALB/cJ,m,33.6,32641,239,000651,5,-0.99
23935,Eumorphia1,BUN,BALB/cJ,m,31.2,32640,239,000651,5,-1.20
23935,Eumorphia1,BUN,C3HeB/FeJ,f,39.0,33030,239,000658,59,0.20
23935,Eumorphia1,BUN,C3HeB/FeJ,f,31.8,33029,239,000658,59,-0.67
23935,Eumorphia1,BUN,C3HeB/FeJ,f,28.8,33028,239,000658,59,-1.03
23935,Eumorphia1,BUN,C3HeB/FeJ,f,38.4,33027,239,000658,59,0.13
23935,Eumorphia1,BUN,C3HeB/FeJ,f,39.0,33026,239,000658,59,0.20
23935,Eumorphia1,BUN,C3HeB/FeJ,f,40.2,33025,239,000658,59,0.35
23935,Eumorphia1,BUN,C3HeB/FeJ,f,40.2,33024,239,000658,59,0.35
23935,Eumorphia1,BUN,C3HeB/FeJ,f,29.4,33023,239,000658,59,-0.96
23935,Eumorphia1,BUN,C3HeB/FeJ,f,27.0,33022,239,000658,59,-1.25
23935,Eumorphia1,BUN,C3HeB/FeJ,f,25.8,33021,239,000658,59,-1.39
23935,Eumorphia1,BUN,C3HeB/FeJ,f,32.4,33020,239,000658,59,-0.60
23935,Eumorphia1,BUN,C3HeB/FeJ,f,37.2,33019,239,000658,59,-0.02
23935,Eumorphia1,BUN,C3HeB/FeJ,f,38.2,33273,239,000658,59,0.10
23935,Eumorphia1,BUN,C3HeB/FeJ,f,45.4,33272,239,000658,59,0.97
23935,Eumorphia1,BUN,C3HeB/FeJ,f,36.2,33271,239,000658,59,-0.14
23935,Eumorphia1,BUN,C3HeB/FeJ,f,37.6,33270,239,000658,59,0.03
23935,Eumorphia1,BUN,C3HeB/FeJ,f,46.6,33269,239,000658,59,1.12
23935,Eumorphia1,BUN,C3HeB/FeJ,f,33.0,33268,239,000658,59,-0.52
23935,Eumorphia1,BUN,C3HeB/FeJ,f,38.8,33267,239,000658,59,0.18
23935,Eumorphia1,BUN,C3HeB/FeJ,f,35.8,33266,239,000658,59,-0.19
23935,Eumorphia1,BUN,C3HeB/FeJ,f,35.0,33265,239,000658,59,-0.28
23935,Eumorphia1,BUN,C3HeB/FeJ,f,37.0,33264,239,000658,59,-0.04
23935,Eumorphia1,BUN,C3HeB/FeJ,f,43.8,33263,239,000658,59,0.78
23935,Eumorphia1,BUN,C3HeB/FeJ,f,38.6,33262,239,000658,59,0.15
23935,Eumorphia1,BUN,C3HeB/FeJ,f,71.4,33261,239,000658,59,4.11
23935,Eumorphia1,BUN,C3HeB/FeJ,f,39.4,33260,239,000658,59,0.25
23935,Eumorphia1,BUN,C3HeB/FeJ,f,51.2,33259,239,000658,59,1.67
23935,Eumorphia1,BUN,C3HeB/FeJ,f,36.0,33037,239,000658,59,-0.16
23935,Eumorphia1,BUN,C3HeB/FeJ,f,38.4,33036,239,000658,59,0.13
23935,Eumorphia1,BUN,C3HeB/FeJ,f,33.6,33035,239,000658,59,-0.45
23935,Eumorphia1,BUN,C3HeB/FeJ,f,34.8,33034,239,000658,59,-0.31
23935,Eumorphia1,BUN,C3HeB/FeJ,f,34.8,33033,239,000658,59,-0.31
23935,Eumorphia1,BUN,C3HeB/FeJ,f,28.2,33032,239,000658,59,-1.10
23935,Eumorphia1,BUN,C3HeB/FeJ,f,26.4,33031,239,000658,59,-1.32
23935,Eumorphia1,BUN,C3HeB/FeJ,m,52.0,33274,239,000658,59,0.70
23935,Eumorphia1,BUN,C3HeB/FeJ,m,49.2,33285,239,000658,59,0.37
23935,Eumorphia1,BUN,C3HeB/FeJ,m,46.8,33284,239,000658,59,0.08
23935,Eumorphia1,BUN,C3HeB/FeJ,m,48.0,33283,239,000658,59,0.23
23935,Eumorphia1,BUN,C3HeB/FeJ,m,55.6,33282,239,000658,59,1.13
23935,Eumorphia1,BUN,C3HeB/FeJ,m,55.4,33281,239,000658,59,1.10
23935,Eumorphia1,BUN,C3HeB/FeJ,m,41.4,33280,239,000658,59,-0.56
23935,Eumorphia1,BUN,C3HeB/FeJ,m,43.2,33279,239,000658,59,-0.34
23935,Eumorphia1,BUN,C3HeB/FeJ,m,47.8,33278,239,000658,59,0.20
23935,Eumorphia1,BUN,C3HeB/FeJ,m,56.6,33277,239,000658,59,1.25
23935,Eumorphia1,BUN,C3HeB/FeJ,m,46.6,33276,239,000658,59,0.06
23935,Eumorphia1,BUN,C3HeB/FeJ,m,45.8,33275,239,000658,59,-0.04
23935,Eumorphia1,BUN,C3HeB/FeJ,m,72.6,33286,239,000658,59,3.15
23935,Eumorphia1,BUN,C3HeB/FeJ,m,43.2,33017,239,000658,59,-0.34
23935,Eumorphia1,BUN,C3HeB/FeJ,m,44.4,33016,239,000658,59,-0.20
23935,Eumorphia1,BUN,C3HeB/FeJ,m,34.8,33015,239,000658,59,-1.34
23935,Eumorphia1,BUN,C3HeB/FeJ,m,39.6,33014,239,000658,59,-0.77
23935,Eumorphia1,BUN,C3HeB/FeJ,m,37.8,33013,239,000658,59,-0.99
23935,Eumorphia1,BUN,C3HeB/FeJ,m,46.8,33012,239,000658,59,0.08
23935,Eumorphia1,BUN,C3HeB/FeJ,m,51.0,33011,239,000658,59,0.58
23935,Eumorphia1,BUN,C3HeB/FeJ,m,34.2,33010,239,000658,59,-1.41
23935,Eumorphia1,BUN,C3HeB/FeJ,m,39.0,33009,239,000658,59,-0.84
23935,Eumorphia1,BUN,C3HeB/FeJ,m,35.4,33008,239,000658,59,-1.27
23935,Eumorphia1,BUN,C3HeB/FeJ,m,49.8,33007,239,000658,59,0.44
23935,Eumorphia1,BUN,C3HeB/FeJ,m,42.6,33006,239,000658,59,-0.42
23935,Eumorphia1,BUN,C3HeB/FeJ,m,37.8,33005,239,000658,59,-0.99
23935,Eumorphia1,BUN,C3HeB/FeJ,m,42.0,33004,239,000658,59,-0.49
23935,Eumorphia1,BUN,C3HeB/FeJ,m,55.2,33003,239,000658,59,1.08
23935,Eumorphia1,BUN,C3HeB/FeJ,m,66.6,33002,239,000658,59,2.43
23935,Eumorphia1,BUN,C3HeB/FeJ,m,40.8,33001,239,000658,59,-0.63
23935,Eumorphia1,BUN,C3HeB/FeJ,m,38.4,33000,239,000658,59,-0.91
23935,Eumorphia1,BUN,C3HeB/FeJ,m,40.2,32999,239,000658,59,-0.70
23935,Eumorphia1,BUN,C3HeB/FeJ,m,41.4,32998,239,000658,59,-0.56
23935,Eumorphia1,BUN,C3HeB/FeJ,m,45.6,33288,239,000658,59,-0.06
23935,Eumorphia1,BUN,C3HeB/FeJ,m,46.0,33287,239,000658,59,-0.01
23935,Eumorphia1,BUN,C3H/HeH,f,47.4,33188,239,,843,1.52
23935,Eumorphia1,BUN,C3H/HeH,f,49.2,33181,239,,843,1.78
23935,Eumorphia1,BUN,C3H/HeH,f,33.6,33182,239,,843,-0.46
23935,Eumorphia1,BUN,C3H/HeH,f,33.0,33183,239,,843,-0.54
23935,Eumorphia1,BUN,C3H/HeH,f,34.2,33184,239,,843,-0.37
23935,Eumorphia1,BUN,C3H/HeH,f,42.6,33185,239,,843,0.84
23935,Eumorphia1,BUN,C3H/HeH,f,30.6,33186,239,,843,-0.89
23935,Eumorphia1,BUN,C3H/HeH,f,33.0,33187,239,,843,-0.54
23935,Eumorphia1,BUN,C3H/HeH,f,34.2,33190,239,,843,-0.37
23935,Eumorphia1,BUN,C3H/HeH,f,30.0,33189,239,,843,-0.97
23935,Eumorphia1,BUN,C3H/HeH,m,42.0,33178,239,,843,-0.37
23935,Eumorphia1,BUN,C3H/HeH,m,47.4,33176,239,,843,0.97
23935,Eumorphia1,BUN,C3H/HeH,m,46.2,33175,239,,843,0.67
23935,Eumorphia1,BUN,C3H/HeH,m,44.4,33174,239,,843,0.22
23935,Eumorphia1,BUN,C3H/HeH,m,46.2,33173,239,,843,0.67
23935,Eumorphia1,BUN,C3H/HeH,m,41.4,33172,239,,843,-0.52
23935,Eumorphia1,BUN,C3H/HeH,m,50.4,33171,239,,843,1.71
23935,Eumorphia1,BUN,C3H/HeH,m,39.0,33180,239,,843,-1.12
23935,Eumorphia1,BUN,C3H/HeH,m,39.6,33179,239,,843,-0.97
23935,Eumorphia1,BUN,C3H/HeH,m,38.4,33177,239,,843,-1.26
23935,Eumorphia1,BUN,C57BL/6J,f,64.8,33299,239,000664,7,-0.49
23935,Eumorphia1,BUN,C57BL/6J,f,85.8,33297,239,000664,7,-0.05
23935,Eumorphia1,BUN,C57BL/6J,f,82.8,33296,239,000664,7,-0.11
23935,Eumorphia1,BUN,C57BL/6J,f,68.4,33295,239,000664,7,-0.41
23935,Eumorphia1,BUN,C57BL/6J,f,89.4,33294,239,000664,7,0.03
23935,Eumorphia1,BUN,C57BL/6J,f,77.4,33293,239,000664,7,-0.22
23935,Eumorphia1,BUN,C57BL/6J,f,72.0,33292,239,000664,7,-0.34
23935,Eumorphia1,BUN,C57BL/6J,f,71.4,33291,239,000664,7,-0.35
23935,Eumorphia1,BUN,C57BL/6J,f,50.2,33290,239,000664,7,-0.79
23935,Eumorphia1,BUN,C57BL/6J,f,76.2,33289,239,000664,7,-0.25
23935,Eumorphia1,BUN,C57BL/6J,f,234,33126,239,000664,7,3.06
23935,Eumorphia1,BUN,C57BL/6J,f,132,33123,239,000664,7,0.92
23935,Eumorphia1,BUN,C57BL/6J,f,162,33122,239,000664,7,1.55
23935,Eumorphia1,BUN,C57BL/6J,f,210,33121,239,000664,7,2.55
23935,Eumorphia1,BUN,C57BL/6J,f,198,33119,239,000664,7,2.30
23935,Eumorphia1,BUN,C57BL/6J,f,192,33118,239,000664,7,2.18
23935,Eumorphia1,BUN,C57BL/6J,f,67.2,32797,239,000664,7,-0.44
23935,Eumorphia1,BUN,C57BL/6J,f,69.6,32796,239,000664,7,-0.39
23935,Eumorphia1,BUN,C57BL/6J,f,78.6,32795,239,000664,7,-0.20
23935,Eumorphia1,BUN,C57BL/6J,f,64.2,32794,239,000664,7,-0.50
23935,Eumorphia1,BUN,C57BL/6J,f,66.6,32793,239,000664,7,-0.45
23935,Eumorphia1,BUN,C57BL/6J,f,69.6,32792,239,000664,7,-0.39
23935,Eumorphia1,BUN,C57BL/6J,f,79.2,32791,239,000664,7,-0.19
23935,Eumorphia1,BUN,C57BL/6J,f,32.4,32790,239,000664,7,-1.17
23935,Eumorphia1,BUN,C57BL/6J,f,64.2,32789,239,000664,7,-0.50
23935,Eumorphia1,BUN,C57BL/6J,f,78.0,32786,239,000664,7,-0.21
23935,Eumorphia1,BUN,C57BL/6J,f,76.2,32785,239,000664,7,-0.25
23935,Eumorphia1,BUN,C57BL/6J,f,68.4,32784,239,000664,7,-0.41
23935,Eumorphia1,BUN,C57BL/6J,f,58.2,32782,239,000664,7,-0.63
23935,Eumorphia1,BUN,C57BL/6J,f,72.6,32780,239,000664,7,-0.33
23935,Eumorphia1,BUN,C57BL/6J,f,66.0,32779,239,000664,7,-0.46
23935,Eumorphia1,BUN,C57BL/6J,f,73.8,32778,239,000664,7,-0.30
23935,Eumorphia1,BUN,C57BL/6J,f,59.4,33303,239,000664,7,-0.60
23935,Eumorphia1,BUN,C57BL/6J,f,76.2,33302,239,000664,7,-0.25
23935,Eumorphia1,BUN,C57BL/6J,f,56.0,33301,239,000664,7,-0.67
23935,Eumorphia1,BUN,C57BL/6J,f,50.2,33300,239,000664,7,-0.79
23935,Eumorphia1,BUN,C57BL/6J,f,67.2,33298,239,000664,7,-0.44
23935,Eumorphia1,BUN,C57BL/6J,m,81.0,33313,239,000664,7,0.83
23935,Eumorphia1,BUN,C57BL/6J,m,59.8,33312,239,000664,7,-0.83
23935,Eumorphia1,BUN,C57BL/6J,m,63.6,33310,239,000664,7,-0.54
23935,Eumorphia1,BUN,C57BL/6J,m,79.2,33309,239,000664,7,0.69
23935,Eumorphia1,BUN,C57BL/6J,m,82.8,33308,239,000664,7,0.97
23935,Eumorphia1,BUN,C57BL/6J,m,75.0,33307,239,000664,7,0.36
23935,Eumorphia1,BUN,C57BL/6J,m,74.4,33306,239,000664,7,0.31
23935,Eumorphia1,BUN,C57BL/6J,m,57.0,33305,239,000664,7,-1.05
23935,Eumorphia1,BUN,C57BL/6J,m,63.6,33304,239,000664,7,-0.54
23935,Eumorphia1,BUN,C57BL/6J,m,73.2,33116,239,000664,7,0.22
23935,Eumorphia1,BUN,C57BL/6J,m,52.8,33115,239,000664,7,-1.38
23935,Eumorphia1,BUN,C57BL/6J,m,54.6,33114,239,000664,7,-1.24
23935,Eumorphia1,BUN,C57BL/6J,m,54.6,33113,239,000664,7,-1.24
23935,Eumorphia1,BUN,C57BL/6J,m,57.6,33112,239,000664,7,-1.01
23935,Eumorphia1,BUN,C57BL/6J,m,42.0,33111,239,000664,7,-2.23
23935,Eumorphia1,BUN,C57BL/6J,m,46.8,33110,239,000664,7,-1.85
