measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44166,Harrill2,pctLW_BW_trt,129S1/SvImJ,f,2.76,70,441,002448,3,-0.76
44166,Harrill2,pctLW_BW_trt,129S1/SvImJ,f,2.91,69,441,002448,3,0.17
44166,Harrill2,pctLW_BW_trt,129S1/SvImJ,f,2.68,66,441,002448,3,-1.26
44166,Harrill2,pctLW_BW_trt,129S1/SvImJ,f,3.07,67,441,002448,3,1.17
44166,Harrill2,pctLW_BW_trt,129S1/SvImJ,f,2.99,68,441,002448,3,0.67
44166,Harrill2,pctLW_BW_trt,A/J,f,3.39,79,441,000646,4,1.49
44166,Harrill2,pctLW_BW_trt,A/J,f,3.19,77,441,000646,4,-0.55
44166,Harrill2,pctLW_BW_trt,A/J,f,3.30,76,441,000646,4,0.57
44166,Harrill2,pctLW_BW_trt,A/J,f,3.17,78,441,000646,4,-0.76
44166,Harrill2,pctLW_BW_trt,A/J,f,3.17,80,441,000646,4,-0.76
44166,Harrill2,pctLW_BW_trt,AKR/J,f,3.70,106,441,000648,15,-0.61
44166,Harrill2,pctLW_BW_trt,AKR/J,f,4.38,107,441,000648,15,1.68
44166,Harrill2,pctLW_BW_trt,AKR/J,f,3.91,110,441,000648,15,0.10
44166,Harrill2,pctLW_BW_trt,AKR/J,f,3.77,109,441,000648,15,-0.37
44166,Harrill2,pctLW_BW_trt,AKR/J,f,3.64,108,441,000648,15,-0.81
44166,Harrill2,pctLW_BW_trt,BALB/cByJ,f,3.66,8,441,001026,50,0.19
44166,Harrill2,pctLW_BW_trt,BALB/cByJ,f,3.29,9,441,001026,50,-1.54
44166,Harrill2,pctLW_BW_trt,BALB/cByJ,f,3.86,7,441,001026,50,1.12
44166,Harrill2,pctLW_BW_trt,BALB/cByJ,f,3.56,6,441,001026,50,-0.28
44166,Harrill2,pctLW_BW_trt,BALB/cByJ,f,3.73,10,441,001026,50,0.51
44166,Harrill2,pctLW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,3.30,119,441,002282,1,-1.23
44166,Harrill2,pctLW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,3.92,120,441,002282,1,0.99
44166,Harrill2,pctLW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,3.61,117,441,002282,1,-0.12
44166,Harrill2,pctLW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,3.46,116,441,002282,1,-0.66
44166,Harrill2,pctLW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,3.93,118,441,002282,1,1.03
44166,Harrill2,pctLW_BW_trt,BUB/BnJ,f,4.31,216,441,000653,24,0.54
44166,Harrill2,pctLW_BW_trt,BUB/BnJ,f,4.43,217,441,000653,24,1.16
44166,Harrill2,pctLW_BW_trt,BUB/BnJ,f,4.07,220,441,000653,24,-0.70
44166,Harrill2,pctLW_BW_trt,BUB/BnJ,f,4.27,219,441,000653,24,0.33
44166,Harrill2,pctLW_BW_trt,BUB/BnJ,f,3.95,218,441,000653,24,-1.33
44166,Harrill2,pctLW_BW_trt,C3H/HeJ,f,4.13,19,441,000659,6,0.28
44166,Harrill2,pctLW_BW_trt,C3H/HeJ,f,4.33,20,441,000659,6,0.95
44166,Harrill2,pctLW_BW_trt,C3H/HeJ,f,3.93,16,441,000659,6,-0.40
44166,Harrill2,pctLW_BW_trt,C3H/HeJ,f,4.26,17,441,000659,6,0.71
44166,Harrill2,pctLW_BW_trt,C3H/HeJ,f,3.59,18,441,000659,6,-1.54
44166,Harrill2,pctLW_BW_trt,C57BL/6J,f,3.75,29,441,000664,7,0.26
44166,Harrill2,pctLW_BW_trt,C57BL/6J,f,3.62,30,441,000664,7,0.03
44166,Harrill2,pctLW_BW_trt,C57BL/6J,f,4.07,26,441,000664,7,0.82
44166,Harrill2,pctLW_BW_trt,C57BL/6J,f,3.94,27,441,000664,7,0.59
44166,Harrill2,pctLW_BW_trt,C57BL/6J,f,2.63,28,441,000664,7,-1.70
44166,Harrill2,pctLW_BW_trt,C57BLKS/J,f,4.38,128,441,000662,35,1.09
44166,Harrill2,pctLW_BW_trt,C57BLKS/J,f,4.32,126,441,000662,35,0.93
44166,Harrill2,pctLW_BW_trt,C57BLKS/J,f,3.65,127,441,000662,35,-0.85
44166,Harrill2,pctLW_BW_trt,C57BLKS/J,f,3.55,130,441,000662,35,-1.11
44166,Harrill2,pctLW_BW_trt,C57BLKS/J,f,3.95,129,441,000662,35,-0.05
44166,Harrill2,pctLW_BW_trt,C57BR/cdJ,f,3.70,229,441,000667,32,0.08
44166,Harrill2,pctLW_BW_trt,C57BR/cdJ,f,3.79,226,441,000667,32,0.59
44166,Harrill2,pctLW_BW_trt,C57BR/cdJ,f,3.43,227,441,000667,32,-1.44
44166,Harrill2,pctLW_BW_trt,C57BR/cdJ,f,3.82,230,441,000667,32,0.76
44166,Harrill2,pctLW_BW_trt,C58/J,f,3.42,239,441,000669,28,-0.46
44166,Harrill2,pctLW_BW_trt,C58/J,f,3.34,236,441,000669,28,-0.69
44166,Harrill2,pctLW_BW_trt,C58/J,f,4.08,237,441,000669,28,1.48
44166,Harrill2,pctLW_BW_trt,C58/J,f,3.46,238,441,000669,28,-0.34
44166,Harrill2,pctLW_BW_trt,CBA/J,f,3.47,57,441,000656,16,-0.23
44166,Harrill2,pctLW_BW_trt,CBA/J,f,3.07,56,441,000656,16,-1.33
44166,Harrill2,pctLW_BW_trt,CBA/J,f,4.03,60,441,000656,16,1.32
44166,Harrill2,pctLW_BW_trt,CBA/J,f,3.76,59,441,000656,16,0.57
44166,Harrill2,pctLW_BW_trt,CBA/J,f,3.43,58,441,000656,16,-0.34
44166,Harrill2,pctLW_BW_trt,CE/J,f,3.27,246,441,000657,25,-0.66
44166,Harrill2,pctLW_BW_trt,CE/J,f,3.30,250,441,000657,25,-0.58
44166,Harrill2,pctLW_BW_trt,CE/J,f,3.19,249,441,000657,25,-0.85
44166,Harrill2,pctLW_BW_trt,CE/J,f,3.80,248,441,000657,25,0.65
44166,Harrill2,pctLW_BW_trt,CE/J,f,4.12,247,441,000657,25,1.44
44166,Harrill2,pctLW_BW_trt,DBA/2J,f,3.92,89,441,000671,8,1.23
44166,Harrill2,pctLW_BW_trt,DBA/2J,f,3.72,90,441,000671,8,0.04
44166,Harrill2,pctLW_BW_trt,DBA/2J,f,3.49,88,441,000671,8,-1.33
44166,Harrill2,pctLW_BW_trt,DBA/2J,f,3.62,87,441,000671,8,-0.56
44166,Harrill2,pctLW_BW_trt,DBA/2J,f,3.82,86,441,000671,8,0.63
44166,Harrill2,pctLW_BW_trt,FVB/NJ,f,4.40,40,441,001800,9,1.15
44166,Harrill2,pctLW_BW_trt,FVB/NJ,f,3.81,39,441,001800,9,-1.41
44166,Harrill2,pctLW_BW_trt,FVB/NJ,f,4.22,38,441,001800,9,0.37
44166,Harrill2,pctLW_BW_trt,FVB/NJ,f,4.24,37,441,001800,9,0.46
44166,Harrill2,pctLW_BW_trt,FVB/NJ,f,4.00,36,441,001800,9,-0.58
44166,Harrill2,pctLW_BW_trt,I/LnJ,f,3.69,337,441,000674,30,-0.38
44166,Harrill2,pctLW_BW_trt,I/LnJ,f,3.51,340,441,000674,30,-1.16
44166,Harrill2,pctLW_BW_trt,I/LnJ,f,3.75,338,441,000674,30,-0.12
44166,Harrill2,pctLW_BW_trt,I/LnJ,f,3.80,339,441,000674,30,0.10
44166,Harrill2,pctLW_BW_trt,I/LnJ,f,4.14,336,441,000674,30,1.57
44166,Harrill2,pctLW_BW_trt,KK/HlJ,f,2.59,259,441,002106,18,-1.73
44166,Harrill2,pctLW_BW_trt,KK/HlJ,f,3.29,258,441,002106,18,0.38
44166,Harrill2,pctLW_BW_trt,KK/HlJ,f,3.22,257,441,002106,18,0.17
44166,Harrill2,pctLW_BW_trt,KK/HlJ,f,3.28,256,441,002106,18,0.35
44166,Harrill2,pctLW_BW_trt,KK/HlJ,f,3.44,260,441,002106,18,0.83
44166,Harrill2,pctLW_BW_trt,LG/J,f,3.08,267,441,000675,78,0.31
44166,Harrill2,pctLW_BW_trt,LG/J,f,3.45,268,441,000675,78,1.56
44166,Harrill2,pctLW_BW_trt,LG/J,f,2.94,266,441,000675,78,-0.17
44166,Harrill2,pctLW_BW_trt,LG/J,f,2.73,269,441,000675,78,-0.88
44166,Harrill2,pctLW_BW_trt,LG/J,f,2.75,270,441,000675,78,-0.81
44166,Harrill2,pctLW_BW_trt,LP/J,f,2.97,139,441,000676,10,0.06
44166,Harrill2,pctLW_BW_trt,LP/J,f,3.33,138,441,000676,10,1.70
44166,Harrill2,pctLW_BW_trt,LP/J,f,2.78,137,441,000676,10,-0.80
44166,Harrill2,pctLW_BW_trt,LP/J,f,2.83,136,441,000676,10,-0.57
44166,Harrill2,pctLW_BW_trt,LP/J,f,2.87,140,441,000676,10,-0.39
44166,Harrill2,pctLW_BW_trt,MA/MyJ,f,3.98,277,441,000677,20,-0.33
44166,Harrill2,pctLW_BW_trt,MA/MyJ,f,3.80,280,441,000677,20,-0.50
44166,Harrill2,pctLW_BW_trt,MA/MyJ,f,3.10,279,441,000677,20,-1.18
44166,Harrill2,pctLW_BW_trt,MA/MyJ,f,5.02,278,441,000677,20,0.68
44166,Harrill2,pctLW_BW_trt,MA/MyJ,f,5.69,276,441,000677,20,1.33
44166,Harrill2,pctLW_BW_trt,MRL/MpJ,f,3.60,147,441,000486,58,0.06
44166,Harrill2,pctLW_BW_trt,MRL/MpJ,f,3.34,148,441,000486,58,-0.97
44166,Harrill2,pctLW_BW_trt,MRL/MpJ,f,3.97,149,441,000486,58,1.54
44166,Harrill2,pctLW_BW_trt,MRL/MpJ,f,3.63,150,441,000486,58,0.18
44166,Harrill2,pctLW_BW_trt,MRL/MpJ,f,3.38,146,441,000486,58,-0.81
44166,Harrill2,pctLW_BW_trt,NOD/ShiLtJ,f,3.33,46,441,001976,13,1.25
44166,Harrill2,pctLW_BW_trt,NOD/ShiLtJ,f,2.99,49,441,001976,13,-1.35
44166,Harrill2,pctLW_BW_trt,NOD/ShiLtJ,f,3.11,47,441,001976,13,-0.43
44166,Harrill2,pctLW_BW_trt,NOD/ShiLtJ,f,3.25,48,441,001976,13,0.64
44166,Harrill2,pctLW_BW_trt,NOD/ShiLtJ,f,3.15,50,441,001976,13,-0.12
44166,Harrill2,pctLW_BW_trt,NON/ShiLtJ,f,3.55,159,441,002423,34,0.87
44166,Harrill2,pctLW_BW_trt,NON/ShiLtJ,f,3.35,158,441,002423,34,-0.04
44166,Harrill2,pctLW_BW_trt,NON/ShiLtJ,f,3.04,156,441,002423,34,-1.44
44166,Harrill2,pctLW_BW_trt,NON/ShiLtJ,f,3.27,157,441,002423,34,-0.40
44166,Harrill2,pctLW_BW_trt,NON/ShiLtJ,f,3.58,160,441,002423,34,1.01
44166,Harrill2,pctLW_BW_trt,NOR/LtJ,f,3.72,167,441,002050,106,0.42
44166,Harrill2,pctLW_BW_trt,NOR/LtJ,f,3.72,168,441,002050,106,0.42
44166,Harrill2,pctLW_BW_trt,NOR/LtJ,f,3.76,169,441,002050,106,0.76
44166,Harrill2,pctLW_BW_trt,NOR/LtJ,f,3.47,170,441,002050,106,-1.75
44166,Harrill2,pctLW_BW_trt,NOR/LtJ,f,3.69,166,441,002050,106,0.16
44166,Harrill2,pctLW_BW_trt,NZW/LacJ,f,3.76,177,441,001058,36,0.26
44166,Harrill2,pctLW_BW_trt,NZW/LacJ,f,3.95,180,441,001058,36,0.98
44166,Harrill2,pctLW_BW_trt,NZW/LacJ,f,3.90,179,441,001058,36,0.79
44166,Harrill2,pctLW_BW_trt,NZW/LacJ,f,3.53,178,441,001058,36,-0.61
44166,Harrill2,pctLW_BW_trt,NZW/LacJ,f,3.32,176,441,001058,36,-1.41
44166,Harrill2,pctLW_BW_trt,P/J,f,3.57,290,441,000679,55,1.37
44166,Harrill2,pctLW_BW_trt,P/J,f,2.66,286,441,000679,55,-0.38
44166,Harrill2,pctLW_BW_trt,P/J,f,2.81,287,441,000679,55,-0.09
44166,Harrill2,pctLW_BW_trt,P/J,f,3.08,288,441,000679,55,0.43
44166,Harrill2,pctLW_BW_trt,P/J,f,2.16,289,441,000679,55,-1.34
44166,Harrill2,pctLW_BW_trt,PL/J,f,3.04,190,441,000680,14,-0.83
44166,Harrill2,pctLW_BW_trt,PL/J,f,3.15,186,441,000680,14,0.10
44166,Harrill2,pctLW_BW_trt,PL/J,f,3.33,187,441,000680,14,1.62
44166,Harrill2,pctLW_BW_trt,PL/J,f,3.04,188,441,000680,14,-0.83
44166,Harrill2,pctLW_BW_trt,PL/J,f,3.13,189,441,000680,14,-0.07
44166,Harrill2,pctLW_BW_trt,PWK/PhJ,f,4.22,300,441,003715,217,-0.78
44166,Harrill2,pctLW_BW_trt,PWK/PhJ,f,5.18,299,441,003715,217,1.21
44166,Harrill2,pctLW_BW_trt,PWK/PhJ,f,4.22,298,441,003715,217,-0.78
44166,Harrill2,pctLW_BW_trt,PWK/PhJ,f,4.30,297,441,003715,217,-0.61
44166,Harrill2,pctLW_BW_trt,PWK/PhJ,f,5.06,296,441,003715,217,0.96
44166,Harrill2,pctLW_BW_trt,RIIIS/J,f,3.55,306,441,000683,26,-0.73
44166,Harrill2,pctLW_BW_trt,RIIIS/J,f,4.10,310,441,000683,26,1.58
44166,Harrill2,pctLW_BW_trt,RIIIS/J,f,3.74,309,441,000683,26,0.07
44166,Harrill2,pctLW_BW_trt,RIIIS/J,f,3.49,308,441,000683,26,-0.98
44166,Harrill2,pctLW_BW_trt,RIIIS/J,f,3.74,307,441,000683,26,0.07
44166,Harrill2,pctLW_BW_trt,SEA/GnJ,f,3.61,320,441,000644,29,-1.11
44166,Harrill2,pctLW_BW_trt,SEA/GnJ,f,3.85,319,441,000644,29,-0.59
44166,Harrill2,pctLW_BW_trt,SEA/GnJ,f,4.15,318,441,000644,29,0.06
44166,Harrill2,pctLW_BW_trt,SEA/GnJ,f,4.84,317,441,000644,29,1.55
44166,Harrill2,pctLW_BW_trt,SEA/GnJ,f,4.17,316,441,000644,29,0.10
44166,Harrill2,pctLW_BW_trt,SJL/J,f,4.28,99,441,000686,17,0.32
44166,Harrill2,pctLW_BW_trt,SJL/J,f,4.01,100,441,000686,17,-0.47
44166,Harrill2,pctLW_BW_trt,SJL/J,f,3.66,96,441,000686,17,-1.50
44166,Harrill2,pctLW_BW_trt,SJL/J,f,4.51,97,441,000686,17,1.00
44166,Harrill2,pctLW_BW_trt,SJL/J,f,4.39,98,441,000686,17,0.65
44166,Harrill2,pctLW_BW_trt,SM/J,f,3.50,200,441,000687,31,-0.85
44166,Harrill2,pctLW_BW_trt,SM/J,f,4.26,197,441,000687,31,1.18
44166,Harrill2,pctLW_BW_trt,SM/J,f,4.15,198,441,000687,31,0.88
44166,Harrill2,pctLW_BW_trt,SM/J,f,3.76,199,441,000687,31,-0.16
44166,Harrill2,pctLW_BW_trt,SM/J,f,3.43,196,441,000687,31,-1.04
44166,Harrill2,pctLW_BW_trt,SWR/J,f,3.39,209,441,000689,12,0.33
44166,Harrill2,pctLW_BW_trt,SWR/J,f,3.54,208,441,000689,12,1.06
44166,Harrill2,pctLW_BW_trt,SWR/J,f,3.05,207,441,000689,12,-1.33
44166,Harrill2,pctLW_BW_trt,SWR/J,f,3.31,206,441,000689,12,-0.06
44166,Harrill2,pctLW_BW_trt,WSB/EiJ,f,3.38,330,441,001145,42,0.73
44166,Harrill2,pctLW_BW_trt,WSB/EiJ,f,2.84,328,441,001145,42,-0.69
44166,Harrill2,pctLW_BW_trt,WSB/EiJ,f,2.78,329,441,001145,42,-0.85
44166,Harrill2,pctLW_BW_trt,WSB/EiJ,f,2.88,326,441,001145,42,-0.58
44166,Harrill2,pctLW_BW_trt,WSB/EiJ,f,3.63,327,441,001145,42,1.39
