measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,13,445656,242,002448,3,-0.40
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,13.5,445655,242,002448,3,-0.21
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,12.7,445662,242,002448,3,-0.52
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,12.9,445661,242,002448,3,-0.44
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,13.5,445660,242,002448,3,-0.21
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,11.4,445659,242,002448,3,-1.01
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,15.6,445658,242,002448,3,0.58
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,f,19.9,445657,242,002448,3,2.22
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,78,445664,242,002448,3,0.69
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,73,445663,242,002448,3,-0.36
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,76.3,445670,242,002448,3,0.33
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,70.7,445669,242,002448,3,-0.84
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,65.9,445668,242,002448,3,-1.84
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,79.7,445667,242,002448,3,1.04
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,74.3,445666,242,002448,3,-0.09
24247,Petkova1,CD4_effector_M12,129S1/SvImJ,m,79.8,445665,242,002448,3,1.06
24247,Petkova1,CD4_effector_M12,A/J,f,9.63,445362,242,000646,4,-1.39
24247,Petkova1,CD4_effector_M12,A/J,f,12.7,445782,242,000646,4,-0.28
24247,Petkova1,CD4_effector_M12,A/J,f,12.9,445783,242,000646,4,-0.21
24247,Petkova1,CD4_effector_M12,A/J,f,16.4,445784,242,000646,4,1.05
24247,Petkova1,CD4_effector_M12,A/J,f,18.6,445793,242,000646,4,1.85
24247,Petkova1,CD4_effector_M12,A/J,f,11.9,444965,242,000646,4,-0.57
24247,Petkova1,CD4_effector_M12,A/J,f,13,444967,242,000646,4,-0.17
24247,Petkova1,CD4_effector_M12,A/J,f,12.7,445781,242,000646,4,-0.28
24247,Petkova1,CD4_effector_M12,A/J,m,10.6,445828,242,000646,4,-1.14
24247,Petkova1,CD4_effector_M12,A/J,m,16.7,445824,242,000646,4,0.92
24247,Petkova1,CD4_effector_M12,A/J,m,16.1,445441,242,000646,4,0.71
24247,Petkova1,CD4_effector_M12,A/J,m,11.8,445826,242,000646,4,-0.74
24247,Petkova1,CD4_effector_M12,A/J,m,18.8,445827,242,000646,4,1.62
24247,Petkova1,CD4_effector_M12,A/J,m,10.9,445822,242,000646,4,-1.04
24247,Petkova1,CD4_effector_M12,A/J,m,13.8,445823,242,000646,4,-0.06
24247,Petkova1,CD4_effector_M12,A/J,m,13.2,445825,242,000646,4,-0.27
24247,Petkova1,CD4_effector_M12,AKR/J,m,13.6,450196,242,000648,15,-0.41
24247,Petkova1,CD4_effector_M12,AKR/J,m,12.8,445510,242,000648,15,-0.46
24247,Petkova1,CD4_effector_M12,AKR/J,m,10.8,450200,242,000648,15,-0.58
24247,Petkova1,CD4_effector_M12,AKR/J,m,15,450198,242,000648,15,-0.33
24247,Petkova1,CD4_effector_M12,AKR/J,m,50,445941,242,000648,15,1.78
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,42.3,446036,242,001026,50,0.95
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,45.1,446037,242,001026,50,1.34
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,41.2,446038,242,001026,50,0.79
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,28.3,446039,242,001026,50,-1.01
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,35.7,446040,242,001026,50,0.02
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,29.1,446041,242,001026,50,-0.90
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,25.9,446042,242,001026,50,-1.35
24247,Petkova1,CD4_effector_M12,BALB/cByJ,f,36.6,446043,242,001026,50,0.15
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,19.3,446024,242,001026,50,-0.81
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,20.9,446023,242,001026,50,-0.75
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,48.7,446025,242,001026,50,0.39
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,74.5,446026,242,001026,50,1.45
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,27.2,446027,242,001026,50,-0.49
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,76,446022,242,001026,50,1.51
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,30.3,446021,242,001026,50,-0.36
24247,Petkova1,CD4_effector_M12,BALB/cByJ,m,16.4,446020,242,001026,50,-0.93
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,11.8,446197,242,002282,1,-0.59
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,11.8,446228,242,002282,1,-0.59
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,14,445052,242,002282,1,0.71
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,12.2,446192,242,002282,1,-0.35
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,11,446193,242,002282,1,-1.06
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,16.3,446194,242,002282,1,2.06
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,12,446195,242,002282,1,-0.47
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,f,13.3,446196,242,002282,1,0.29
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,17.3,446202,242,002282,1,1.91
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,14.4,446201,242,002282,1,0.50
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,12.1,446200,242,002282,1,-0.62
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,12.8,446199,242,002282,1,-0.28
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,10.8,446198,242,002282,1,-1.25
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,13.5,445056,242,002282,1,0.06
24247,Petkova1,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,m,12.7,445053,242,002282,1,-0.33
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,7.54,446351,242,000653,24,-1.09
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,25,446349,242,000653,24,1.70
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,17.6,446350,242,000653,24,0.52
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,11.1,446352,242,000653,24,-0.52
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,14.4,446353,242,000653,24,0.01
24247,Petkova1,CD4_effector_M12,BUB/BnJ,f,10.5,446354,242,000653,24,-0.62
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,41.8,456053,242,000653,24,2.50
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,10.9,456057,242,000653,24,-0.46
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,13.3,456055,242,000653,24,-0.23
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,11.9,446348,242,000653,24,-0.37
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,18.3,451902,242,000653,24,0.25
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,17.4,451904,242,000653,24,0.16
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,12,456047,242,000653,24,-0.36
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,7.36,456049,242,000653,24,-0.80
24247,Petkova1,CD4_effector_M12,BUB/BnJ,m,8.44,456051,242,000653,24,-0.70
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,61.1,446472,242,000659,6,0.48
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,49.3,446469,242,000659,6,-0.71
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,49.6,446468,242,000659,6,-0.68
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,58.5,446470,242,000659,6,0.22
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,50.4,446471,242,000659,6,-0.60
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,43,446466,242,000659,6,-1.35
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,67.5,446465,242,000659,6,1.13
24247,Petkova1,CD4_effector_M12,C3H/HeJ,f,71.4,446467,242,000659,6,1.52
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,55.2,446478,242,000659,6,1.38
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,39.5,445093,242,000659,6,-0.94
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,37.1,446473,242,000659,6,-1.30
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,50.9,446474,242,000659,6,0.75
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,52,446475,242,000659,6,0.91
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,49.3,446476,242,000659,6,0.51
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,41.6,446477,242,000659,6,-0.63
24247,Petkova1,CD4_effector_M12,C3H/HeJ,m,41.3,446479,242,000659,6,-0.68
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,43.5,446630,242,000665,38,0.46
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,22.2,446625,242,000665,38,-1.01
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,30.2,446627,242,000665,38,-0.46
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,40.1,446626,242,000665,38,0.22
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,31,446624,242,000665,38,-0.40
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,16.9,445098,242,000665,38,-1.38
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,59.6,446628,242,000665,38,1.57
24247,Petkova1,CD4_effector_M12,C57BL/10J,f,51.4,446629,242,000665,38,1.00
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,19.5,446644,242,000665,38,0.47
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,20.4,446611,242,000665,38,0.79
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,14.8,446610,242,000665,38,-1.24
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,16.5,446609,242,000665,38,-0.62
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,15.6,446608,242,000665,38,-0.95
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,22.4,446607,242,000665,38,1.52
24247,Petkova1,CD4_effector_M12,C57BL/10J,m,18.3,446606,242,000665,38,0.03
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,67.9,446811,242,000664,7,1.44
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,45.7,446812,242,000664,7,-0.27
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,60.1,446813,242,000664,7,0.84
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,26.5,446814,242,000664,7,-1.75
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,53.9,446815,242,000664,7,0.36
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,42.2,446816,242,000664,7,-0.54
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,56.4,446810,242,000664,7,0.55
24247,Petkova1,CD4_effector_M12,C57BL/6J,f,41.1,446809,242,000664,7,-0.62
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,41.9,446776,242,000664,7,-0.41
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,49.1,446775,242,000664,7,0.50
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,56.5,446774,242,000664,7,1.42
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,46.7,446773,242,000664,7,0.19
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,40.4,446772,242,000664,7,-0.60
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,38.1,446771,242,000664,7,-0.88
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,54.6,446770,242,000664,7,1.18
24247,Petkova1,CD4_effector_M12,C57BL/6J,m,33.9,445398,242,000664,7,-1.41
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,14.7,446985,242,000662,35,1.25
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,13.6,446984,242,000662,35,0.69
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,13.5,446986,242,000662,35,0.64
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,12,446987,242,000662,35,-0.13
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,8.68,446988,242,000662,35,-1.82
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,10.8,446989,242,000662,35,-0.74
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,11.2,446990,242,000662,35,-0.53
24247,Petkova1,CD4_effector_M12,C57BLKS/J,f,13.5,446991,242,000662,35,0.64
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,11.7,446923,242,000662,35,-1.26
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,11.2,446922,242,000662,35,-1.65
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,13.4,446921,242,000662,35,0.04
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,15,446920,242,000662,35,1.26
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,13.3,446919,242,000662,35,-0.04
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,14,446918,242,000662,35,0.50
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,13.7,446925,242,000662,35,0.27
24247,Petkova1,CD4_effector_M12,C57BLKS/J,m,14.5,446924,242,000662,35,0.88
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,65.1,447061,242,000667,32,0.93
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,41.7,447060,242,000667,32,-1.07
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,47.8,447059,242,000667,32,-0.55
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,52.1,447065,242,000667,32,-0.18
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,50.5,447064,242,000667,32,-0.32
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,45.2,447063,242,000667,32,-0.77
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,53.6,447058,242,000667,32,-0.05
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,f,77.5,447062,242,000667,32,1.99
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,20.8,447054,242,000667,32,-0.18
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,21.7,447055,242,000667,32,0.00
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,19.7,447053,242,000667,32,-0.40
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,15.7,447052,242,000667,32,-1.22
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,32.3,447051,242,000667,32,2.16
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,24.2,447050,242,000667,32,0.51
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,20,447057,242,000667,32,-0.34
24247,Petkova1,CD4_effector_M12,C57BR/cdJ,m,19.1,447056,242,000667,32,-0.53
24247,Petkova1,CD4_effector_M12,C57L/J,f,32.5,447260,242,000668,37,-0.09
24247,Petkova1,CD4_effector_M12,C57L/J,f,39.7,447261,242,000668,37,1.22
24247,Petkova1,CD4_effector_M12,C57L/J,f,32.3,447262,242,000668,37,-0.13
24247,Petkova1,CD4_effector_M12,C57L/J,f,26.7,447263,242,000668,37,-1.15
24247,Petkova1,CD4_effector_M12,C57L/J,f,35.8,447264,242,000668,37,0.51
24247,Petkova1,CD4_effector_M12,C57L/J,f,38.6,447265,242,000668,37,1.02
24247,Petkova1,CD4_effector_M12,C57L/J,f,25.5,447266,242,000668,37,-1.37
24247,Petkova1,CD4_effector_M12,C57L/J,m,33.6,447267,242,000668,37,-0.99
24247,Petkova1,CD4_effector_M12,C57L/J,m,39.9,447273,242,000668,37,-0.19
24247,Petkova1,CD4_effector_M12,C57L/J,m,48.9,447272,242,000668,37,0.95
24247,Petkova1,CD4_effector_M12,C57L/J,m,53.8,447271,242,000668,37,1.57
24247,Petkova1,CD4_effector_M12,C57L/J,m,32.9,447270,242,000668,37,-1.08
24247,Petkova1,CD4_effector_M12,C57L/J,m,45.4,447269,242,000668,37,0.51
24247,Petkova1,CD4_effector_M12,C57L/J,m,43.7,447268,242,000668,37,0.29
24247,Petkova1,CD4_effector_M12,C57L/J,m,33.1,445112,242,000668,37,-1.05
24247,Petkova1,CD4_effector_M12,CAST/EiJ,f,18.7,447354,242,000928,2,-0.09
24247,Petkova1,CD4_effector_M12,CAST/EiJ,f,16.3,447358,242,000928,2,-0.95
24247,Petkova1,CD4_effector_M12,CAST/EiJ,f,21.9,447357,242,000928,2,1.04
24247,Petkova1,CD4_effector_M12,CBA/J,f,9.78,445123,242,000656,16,-0.36
24247,Petkova1,CD4_effector_M12,CBA/J,f,8.98,447451,242,000656,16,-0.40
24247,Petkova1,CD4_effector_M12,CBA/J,f,8.56,447452,242,000656,16,-0.41
24247,Petkova1,CD4_effector_M12,CBA/J,f,7.46,447447,242,000656,16,-0.46
24247,Petkova1,CD4_effector_M12,CBA/J,f,17,447448,242,000656,16,-0.04
24247,Petkova1,CD4_effector_M12,CBA/J,f,10.2,447449,242,000656,16,-0.34
24247,Petkova1,CD4_effector_M12,CBA/J,f,7.88,447450,242,000656,16,-0.44
24247,Petkova1,CD4_effector_M12,CBA/J,f,72.7,445126,242,000656,16,2.45
24247,Petkova1,CD4_effector_M12,CBA/J,m,7.07,447458,242,000656,16,-1.61
24247,Petkova1,CD4_effector_M12,CBA/J,m,10,447456,242,000656,16,0.57
24247,Petkova1,CD4_effector_M12,CBA/J,m,7.39,447455,242,000656,16,-1.37
24247,Petkova1,CD4_effector_M12,CBA/J,m,10.7,447454,242,000656,16,1.09
24247,Petkova1,CD4_effector_M12,CBA/J,m,9.10,447453,242,000656,16,-0.10
24247,Petkova1,CD4_effector_M12,CBA/J,m,10.2,445128,242,000656,16,0.72
24247,Petkova1,CD4_effector_M12,CBA/J,m,9.21,445125,242,000656,16,-0.02
24247,Petkova1,CD4_effector_M12,CBA/J,m,10.2,447457,242,000656,16,0.72
24247,Petkova1,CD4_effector_M12,DBA/2J,f,30,447613,242,000671,8,1.58
24247,Petkova1,CD4_effector_M12,DBA/2J,f,17.3,447611,242,000671,8,-0.88
24247,Petkova1,CD4_effector_M12,DBA/2J,f,21.5,447612,242,000671,8,-0.06
24247,Petkova1,CD4_effector_M12,DBA/2J,f,15.4,447610,242,000671,8,-1.24
24247,Petkova1,CD4_effector_M12,DBA/2J,f,23.2,447609,242,000671,8,0.26
24247,Petkova1,CD4_effector_M12,DBA/2J,f,23.6,445138,242,000671,8,0.34
24247,Petkova1,CD4_effector_M12,DBA/2J,m,10.5,447586,242,000671,8,0.43
24247,Petkova1,CD4_effector_M12,DBA/2J,m,12.8,447588,242,000671,8,1.55
24247,Petkova1,CD4_effector_M12,DBA/2J,m,9.97,447587,242,000671,8,0.17
24247,Petkova1,CD4_effector_M12,DBA/2J,m,9.78,447585,242,000671,8,0.08
24247,Petkova1,CD4_effector_M12,DBA/2J,m,7.24,447584,242,000671,8,-1.16
24247,Petkova1,CD4_effector_M12,DBA/2J,m,6.77,447583,242,000671,8,-1.39
24247,Petkova1,CD4_effector_M12,DBA/2J,m,10.3,447582,242,000671,8,0.33
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,11.9,447743,242,001800,9,1.85
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,8.92,447741,242,001800,9,0.14
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,7.58,447738,242,001800,9,-0.63
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,6.78,447737,242,001800,9,-1.08
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,9.99,447715,242,001800,9,0.76
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,7.74,447740,242,001800,9,-0.53
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,6.99,447742,242,001800,9,-0.96
24247,Petkova1,CD4_effector_M12,FVB/NJ,f,9.47,447739,242,001800,9,0.46
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,8.96,447762,242,001800,9,-0.63
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,9.82,447761,242,001800,9,-0.22
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,10.4,447760,242,001800,9,0.06
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,14.2,447759,242,001800,9,1.90
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,11.7,447758,242,001800,9,0.69
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,7.35,447757,242,001800,9,-1.41
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,8.91,447756,242,001800,9,-0.65
24247,Petkova1,CD4_effector_M12,FVB/NJ,m,10.8,447755,242,001800,9,0.26
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,13.3,447870,242,002106,18,-1.15
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,16.3,447871,242,002106,18,0.18
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,17.2,447873,242,002106,18,0.58
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,14.6,447874,242,002106,18,-0.57
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,19,447875,242,002106,18,1.38
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,16.8,447877,242,002106,18,0.41
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,17.5,447876,242,002106,18,0.72
24247,Petkova1,CD4_effector_M12,KK/HlJ,f,12.4,447872,242,002106,18,-1.55
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,17.1,447897,242,002106,18,-0.91
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,17.8,447894,242,002106,18,-0.82
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,19.2,445182,242,002106,18,-0.62
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,21.9,445181,242,002106,18,-0.25
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,23.3,447895:18m,242,002106,18,-0.06
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,39.5,447896:18m,242,002106,18,2.15
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,22.9,445179,242,002106,18,-0.12
24247,Petkova1,CD4_effector_M12,KK/HlJ,m,28.4,447898,242,002106,18,0.63
24247,Petkova1,CD4_effector_M12,LP/J,f,4.23,448002,242,000676,10,-0.69
24247,Petkova1,CD4_effector_M12,LP/J,f,5.68,448001,242,000676,10,-0.38
24247,Petkova1,CD4_effector_M12,LP/J,f,12.3,448000,242,000676,10,1.01
24247,Petkova1,CD4_effector_M12,LP/J,f,3.63,447999,242,000676,10,-0.82
24247,Petkova1,CD4_effector_M12,LP/J,f,3.92,447998,242,000676,10,-0.75
24247,Petkova1,CD4_effector_M12,LP/J,f,15.9,448004,242,000676,10,1.76
24247,Petkova1,CD4_effector_M12,LP/J,f,6.90,448003,242,000676,10,-0.13
24247,Petkova1,CD4_effector_M12,LP/J,m,8.52,448036,242,000676,10,-0.37
24247,Petkova1,CD4_effector_M12,LP/J,m,6.97,448035,242,000676,10,-1.09
24247,Petkova1,CD4_effector_M12,LP/J,m,7.45,448034,242,000676,10,-0.87
24247,Petkova1,CD4_effector_M12,LP/J,m,10.1,448033,242,000676,10,0.37
24247,Petkova1,CD4_effector_M12,LP/J,m,12.6,448032,242,000676,10,1.54
24247,Petkova1,CD4_effector_M12,LP/J,m,10.8,448031,242,000676,10,0.70
24247,Petkova1,CD4_effector_M12,LP/J,m,6.95,448038,242,000676,10,-1.10
24247,Petkova1,CD4_effector_M12,LP/J,m,11.1,448037,242,000676,10,0.84
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,62.9,500380,242,000550,40,1.00
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,39.3,504236,242,000550,40,-1.83
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,59.2,504234,242,000550,40,0.55
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,59.2,500372,242,000550,40,0.55
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,60.2,500374,242,000550,40,0.67
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,48.4,500376,242,000550,40,-0.74
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,f,52.9,500378,242,000550,40,-0.20
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,69.5,500314,242,000550,40,-0.57
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,69.7,500312,242,000550,40,-0.56
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,86.9,503160,242,000550,40,0.71
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,88.7,503158,242,000550,40,0.85
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,82.6,503156,242,000550,40,0.39
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,88.4,503154,242,000550,40,0.82
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,90.6,503152,242,000550,40,0.99
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,68.5,500318,242,000550,40,-0.65
24247,Petkova1,CD4_effector_M12,MOLF/EiJ,m,50.5,500316,242,000550,40,-1.98
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,37.7,448194,242,000486,58,0.36
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,30.5,445538,242,000486,58,-0.28
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,17.4,448195,242,000486,58,-1.44
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,24.1,448196,242,000486,58,-0.85
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,51.6,448197,242,000486,58,1.60
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,33.1,448198,242,000486,58,-0.05
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,28.5,448199,242,000486,58,-0.46
24247,Petkova1,CD4_effector_M12,MRL/MpJ,f,46,448200,242,000486,58,1.10
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,3.33,448159,242,000486,58,-0.58
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,29.6,448167,242,000486,58,2.38
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,4.05,448173,242,000486,58,-0.49
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,4.14,448172,242,000486,58,-0.48
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,4.16,448171,242,000486,58,-0.48
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,10.7,448170,242,000486,58,0.25
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,6.84,448169,242,000486,58,-0.18
24247,Petkova1,CD4_effector_M12,MRL/MpJ,m,4.67,448168,242,000486,58,-0.42
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,20.7,448442,242,002423,34,0.16
24247,Petkova1,CD4_effector_M12,NON/ShiLtJ,f,11.7,448448,242,002423,34,-0.81
