measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110052,Zaytseva2,mIgG3_G0,BEW_BG,f,51.8,N_107,652,,3002,0.0
110052,Zaytseva2,mIgG3_G0,BEW_BG,m,43.56,N_106,652,,3002,0.0
110052,Zaytseva2,mIgG3_G0,CAMERON_GA,f,47.931,N_248,652,,3004,0.0
110052,Zaytseva2,mIgG3_G0,CC008/Geni,f,60.15,N_227,652,,1715,0.74
110052,Zaytseva2,mIgG3_G0,CC008/Geni,f,58.57,N_296,652,,1715,0.4
110052,Zaytseva2,mIgG3_G0,CC008/Geni,f,51.51,N_94,652,,1715,-1.14
110052,Zaytseva2,mIgG3_G0,CC008/Geni,m,55.79,N_295,652,,1715,0.71
110052,Zaytseva2,mIgG3_G0,CC008/Geni,m,53.78,N_93,652,,1715,-0.71
110052,Zaytseva2,mIgG3_G0,CC010/Geni,f,41.626,N_223,652,,1716,0.71
110052,Zaytseva2,mIgG3_G0,CC010/Geni,f,38.749,N_302,652,,1716,-0.71
110052,Zaytseva2,mIgG3_G0,CC010/Geni,m,40.567,N_274,652,,1716,0.71
110052,Zaytseva2,mIgG3_G0,CC010/Geni,m,40.263,N_301,652,,1716,-0.71
110052,Zaytseva2,mIgG3_G0,CC012/Geni,f,39.888,N_13,652,,1717,-0.22
110052,Zaytseva2,mIgG3_G0,CC012/Geni,f,37.745,N_147,652,,1717,-0.87
110052,Zaytseva2,mIgG3_G0,CC012/Geni,f,44.152,N_50,652,,1717,1.09
110052,Zaytseva2,mIgG3_G0,CC012/Geni,m,39.453,N_146,652,,1717,0.71
110052,Zaytseva2,mIgG3_G0,CC012/Geni,m,39.072,N_49,652,,1717,-0.71
110052,Zaytseva2,mIgG3_G0,CC013/Geni,f,41.559,N_122,652,,1718,0.89
110052,Zaytseva2,mIgG3_G0,CC013/Geni,f,37.767,N_185,652,,1718,-1.08
110052,Zaytseva2,mIgG3_G0,CC013/Geni,f,40.206,N_64,652,,1718,0.19
110052,Zaytseva2,mIgG3_G0,CC013/Geni,m,34.407,N_121,652,,1718,-0.15
110052,Zaytseva2,mIgG3_G0,CC013/Geni,m,32.339,N_184,652,,1718,-0.92
110052,Zaytseva2,mIgG3_G0,CC013/Geni,m,37.677,N_63,652,,1718,1.07
110052,Zaytseva2,mIgG3_G0,CC016/Geni,f,39.614,N_46,652,,1719,-0.71
110052,Zaytseva2,mIgG3_G0,CC016/Geni,f,40.513,N_48,652,,1719,0.71
110052,Zaytseva2,mIgG3_G0,CC016/Geni,m,42.365,N_45,652,,1719,0.71
110052,Zaytseva2,mIgG3_G0,CC016/Geni,m,34.354,N_47,652,,1719,-0.71
110052,Zaytseva2,mIgG3_G0,CC020/Geni,f,33.739,N_233,652,,1720,-1.02
110052,Zaytseva2,mIgG3_G0,CC020/Geni,f,37.432,N_320,652,,1720,0.04
110052,Zaytseva2,mIgG3_G0,CC020/Geni,f,40.66,N_57,652,,1720,0.98
110052,Zaytseva2,mIgG3_G0,CC020/Geni,m,32.515,N_319,652,,1720,-0.71
110052,Zaytseva2,mIgG3_G0,CC020/Geni,m,39.269,N_56,652,,1720,0.71
110052,Zaytseva2,mIgG3_G0,CC022/Geni,f,54.26,N_273,652,,3056,0.0
110052,Zaytseva2,mIgG3_G0,CC022/Geni,m,46.751,N_272,652,,3056,0.0
110052,Zaytseva2,mIgG3_G0,CC023/Geni,f,55.52,N_246,652,,1721,0.71
110052,Zaytseva2,mIgG3_G0,CC023/Geni,f,47.68,N_290,652,,1721,-0.71
110052,Zaytseva2,mIgG3_G0,CC023/Geni,m,51.42,N_245,652,,1721,0.71
110052,Zaytseva2,mIgG3_G0,CC023/Geni,m,49.839,N_289,652,,1721,-0.71
110052,Zaytseva2,mIgG3_G0,CC024/Geni,f,46.601,N_228,652,,1722,-0.71
110052,Zaytseva2,mIgG3_G0,CC024/Geni,f,51.57,N_258,652,,1722,0.71
110052,Zaytseva2,mIgG3_G0,CC024/Geni,m,51.96,N_124,652,,1722,0.71
110052,Zaytseva2,mIgG3_G0,CC024/Geni,m,50.08,N_257,652,,1722,-0.71
110052,Zaytseva2,mIgG3_G0,CC025/Geni,f,23.406,N_329,652,,1723,-0.71
110052,Zaytseva2,mIgG3_G0,CC025/Geni,f,29.271,N_330,652,,1723,0.71
110052,Zaytseva2,mIgG3_G0,CC025/Geni,m,39.416,N_22,652,,1723,0.85
110052,Zaytseva2,mIgG3_G0,CC025/Geni,m,38.255,N_263,652,,1723,0.48
110052,Zaytseva2,mIgG3_G0,CC025/Geni,m,37.043,N_264,652,,1723,0.1
110052,Zaytseva2,mIgG3_G0,CC025/Geni,m,32.162,N_328,652,,1723,-1.43
110052,Zaytseva2,mIgG3_G0,CC026/Geni,f,40.876,N_278,652,,1724,0.0
110052,Zaytseva2,mIgG3_G0,CC026/Geni,m,36.096,N_277,652,,1724,0.0
110052,Zaytseva2,mIgG3_G0,CC027/Geni,f,40.971,N_280,652,,1725,0.71
110052,Zaytseva2,mIgG3_G0,CC027/Geni,f,37.198,N_332,652,,1725,-0.71
110052,Zaytseva2,mIgG3_G0,CC027/Geni,m,37.995,N_279,652,,1725,-0.71
110052,Zaytseva2,mIgG3_G0,CC027/Geni,m,51.53,N_331,652,,1725,0.71
110052,Zaytseva2,mIgG3_G0,CC030/Geni,f,35.089,N_221,652,,1726,-0.85
110052,Zaytseva2,mIgG3_G0,CC030/Geni,f,37.283,N_284,652,,1726,0.55
110052,Zaytseva2,mIgG3_G0,CC030/Geni,f,38.208,N_74,652,,1726,1.13
110052,Zaytseva2,mIgG3_G0,CC030/Geni,f,35.109,N_76,652,,1726,-0.83
110052,Zaytseva2,mIgG3_G0,CC030/Geni,m,30.894,N_283,652,,1726,0.0
110052,Zaytseva2,mIgG3_G0,CC032/Geni,f,46.128,N_191,652,,1728,0.71
110052,Zaytseva2,mIgG3_G0,CC032/Geni,f,42.936,N_254,652,,1728,-0.71
110052,Zaytseva2,mIgG3_G0,CC032/Geni,m,42.951,N_155,652,,1728,0.71
110052,Zaytseva2,mIgG3_G0,CC032/Geni,m,41.369,N_253,652,,1728,-0.71
110052,Zaytseva2,mIgG3_G0,CC033/Geni,f,39.088,N_240,652,,1729,0.01
110052,Zaytseva2,mIgG3_G0,CC033/Geni,f,37.075,N_241,652,,1729,-1.0
110052,Zaytseva2,mIgG3_G0,CC033/Geni,f,41.065,N_288,652,,1729,1.0
110052,Zaytseva2,mIgG3_G0,CC033/Geni,m,29.929,N_287,652,,1729,0.0
110052,Zaytseva2,mIgG3_G0,CC042/Geni,f,55.08,N_226,652,,1731,-1.05
110052,Zaytseva2,mIgG3_G0,CC042/Geni,f,63.01,N_256,652,,1731,0.11
110052,Zaytseva2,mIgG3_G0,CC042/Geni,f,68.63,N_322,652,,1731,0.94
110052,Zaytseva2,mIgG3_G0,CC042/Geni,m,54.77,N_321,652,,1731,0.0
110052,Zaytseva2,mIgG3_G0,CC043/Geni,f,37.444,N_276,652,,1732,0.0
110052,Zaytseva2,mIgG3_G0,CC043/Geni,m,35.905,N_275,652,,1732,-0.71
110052,Zaytseva2,mIgG3_G0,CC043/Geni,m,37.985,N_336,652,,1732,0.71
110052,Zaytseva2,mIgG3_G0,CC045/Geni,f,46.767,N_262,652,,3005,0.0
110052,Zaytseva2,mIgG3_G0,CC045/Geni,m,49.207,N_261,652,,3005,0.0
110052,Zaytseva2,mIgG3_G0,CC056/Geni,f,53.58,N_252,652,,1733,-0.71
110052,Zaytseva2,mIgG3_G0,CC056/Geni,f,57.36,N_314,652,,1733,0.71
110052,Zaytseva2,mIgG3_G0,CC056/Geni,m,43.678,N_251,652,,1733,-0.59
110052,Zaytseva2,mIgG3_G0,CC056/Geni,m,43.764,N_313,652,,1733,-0.56
110052,Zaytseva2,mIgG3_G0,CC056/Geni,m,48.211,N_79,652,,1733,1.15
110052,Zaytseva2,mIgG3_G0,CC061/Geni,f,48.461,N_222,652,,1734,0.61
110052,Zaytseva2,mIgG3_G0,CC061/Geni,f,40.366,N_265,652,,1734,-1.15
110052,Zaytseva2,mIgG3_G0,CC061/Geni,f,48.113,N_78,652,,1734,0.54
110052,Zaytseva2,mIgG3_G0,CC061/Geni,m,45.099,N_77,652,,1734,0.0
110052,Zaytseva2,mIgG3_G0,CIS2_AD,f,46.103,N_260,652,,3006,0.0
110052,Zaytseva2,mIgG3_G0,CIS2_AD,m,51.72,N_259,652,,3006,0.0
110052,Zaytseva2,mIgG3_G0,CIV2_FE,f,38.028,N_193,652,,1735,-1.07
110052,Zaytseva2,mIgG3_G0,CIV2_FE,f,41.941,N_43,652,,1735,0.92
110052,Zaytseva2,mIgG3_G0,CIV2_FE,f,40.419,N_44,652,,1735,0.15
110052,Zaytseva2,mIgG3_G0,CIV2_FE,m,34.562,N_42,652,,1735,0.0
110052,Zaytseva2,mIgG3_G0,DET3_GA,f,49.527,N_126,652,,1736,0.57
110052,Zaytseva2,mIgG3_G0,DET3_GA,f,49.559,N_128,652,,1736,0.58
110052,Zaytseva2,mIgG3_G0,DET3_GA,f,44.806,N_187,652,,1736,-1.15
110052,Zaytseva2,mIgG3_G0,DET3_GA,m,44.583,N_125,652,,1736,0.99
110052,Zaytseva2,mIgG3_G0,DET3_GA,m,39.634,N_127,652,,1736,-0.13
110052,Zaytseva2,mIgG3_G0,DET3_GA,m,34.348,N_169,652,,1736,-1.33
110052,Zaytseva2,mIgG3_G0,DET3_GA,m,42.27,N_186,652,,1736,0.47
110052,Zaytseva2,mIgG3_G0,DONNELL_HA,f,49.788,N_163,652,,1737,0.71
110052,Zaytseva2,mIgG3_G0,DONNELL_HA,f,41.842,N_55,652,,1737,-0.71
110052,Zaytseva2,mIgG3_G0,DONNELL_HA,m,54.67,N_162,652,,1737,0.71
110052,Zaytseva2,mIgG3_G0,DONNELL_HA,m,48.948,N_54,652,,1737,-0.71
110052,Zaytseva2,mIgG3_G0,FIV_AC,f,37.828,N_229,652,,1738,-0.4
110052,Zaytseva2,mIgG3_G0,FIV_AC,f,38.911,N_286,652,,1738,1.14
110052,Zaytseva2,mIgG3_G0,FIV_AC,f,37.591,N_318,652,,1738,-0.74
110052,Zaytseva2,mIgG3_G0,FIV_AC,m,36.112,N_285,652,,1738,-0.71
110052,Zaytseva2,mIgG3_G0,FIV_AC,m,39.199,N_317,652,,1738,0.71
110052,Zaytseva2,mIgG3_G0,FUF_HE,f,41.93,N_170,652,,1739,-0.71
110052,Zaytseva2,mIgG3_G0,FUF_HE,f,42.526,N_25,652,,1739,-0.44
110052,Zaytseva2,mIgG3_G0,FUF_HE,f,45.973,N_335,652,,1739,1.14
110052,Zaytseva2,mIgG3_G0,FUF_HE,m,47.1,N_24,652,,1739,0.0
110052,Zaytseva2,mIgG3_G0,GALASUPREME_CE,f,50.86,N_183,652,,1740,-0.97
110052,Zaytseva2,mIgG3_G0,GALASUPREME_CE,f,55.85,N_230,652,,1740,1.03
110052,Zaytseva2,mIgG3_G0,GALASUPREME_CE,f,53.12,N_81,652,,1740,-0.06
110052,Zaytseva2,mIgG3_G0,GALASUPREME_CE,m,53.66,N_80,652,,1740,0.0
110052,Zaytseva2,mIgG3_G0,GAV_FG,f,58.19,N_30,652,,3010,0.0
110052,Zaytseva2,mIgG3_G0,GET_GC,f,51.93,N_231,652,,3012,0.0
110052,Zaytseva2,mIgG3_G0,GIT_GC,f,43.6,N_250,652,,1741,0.71
110052,Zaytseva2,mIgG3_G0,GIT_GC,f,38.996,N_267,652,,1741,-0.71
110052,Zaytseva2,mIgG3_G0,GIT_GC,m,46.196,N_249,652,,1741,0.71
110052,Zaytseva2,mIgG3_G0,GIT_GC,m,41.998,N_266,652,,1741,-0.71
110052,Zaytseva2,mIgG3_G0,HAX2_EF,f,61.22,N_120,652,,1742,0.65
110052,Zaytseva2,mIgG3_G0,HAX2_EF,f,60.01,N_171,652,,1742,0.51
110052,Zaytseva2,mIgG3_G0,HAX2_EF,f,45.685,N_173,652,,1742,-1.15
110052,Zaytseva2,mIgG3_G0,HAX2_EF,m,49.925,N_119,652,,1742,0.71
110052,Zaytseva2,mIgG3_G0,HAX2_EF,m,48.877,N_172,652,,1742,-0.71
110052,Zaytseva2,mIgG3_G0,HAZ_FE,f,43.977,N_308,652,,1743,-0.95
110052,Zaytseva2,mIgG3_G0,HAZ_FE,f,46.758,N_83,652,,1743,-0.09
110052,Zaytseva2,mIgG3_G0,HAZ_FE,f,50.37,N_87,652,,1743,1.04
110052,Zaytseva2,mIgG3_G0,HAZ_FE,m,45.619,N_307,652,,1743,0.0
110052,Zaytseva2,mIgG3_G0,HIP_GA,f,50.61,N_232,652,,1744,0.0
110052,Zaytseva2,mIgG3_G0,HOE_GC,f,40.887,N_27,652,,1745,0.0
110052,Zaytseva2,mIgG3_G0,HOE_GC,m,47.038,N_26,652,,1745,0.0
110052,Zaytseva2,mIgG3_G0,JAFFA_CE,f,44.751,N_269,652,,3013,0.0
110052,Zaytseva2,mIgG3_G0,JAFFA_CE,m,46.013,N_268,652,,3013,0.0
110052,Zaytseva2,mIgG3_G0,JEUNE_CA,m,55.78,N_103,652,,3014,0.0
110052,Zaytseva2,mIgG3_G0,JUD_EF,f,40.099,N_154,652,,1746,-0.71
110052,Zaytseva2,mIgG3_G0,JUD_EF,f,42.096,N_298,652,,1746,0.71
110052,Zaytseva2,mIgG3_G0,JUD_EF,m,42.205,N_153,652,,1746,-0.71
110052,Zaytseva2,mIgG3_G0,JUD_EF,m,43.809,N_297,652,,1746,0.71
110052,Zaytseva2,mIgG3_G0,KAV_AF,f,46.177,N_123,652,,1747,0.0
110052,Zaytseva2,mIgG3_G0,LAK_DA,f,37.744,N_209,652,,3016,0.0
110052,Zaytseva2,mIgG3_G0,LAK_DA,m,44.191,N_210,652,,3016,0.0
110052,Zaytseva2,mIgG3_G0,LAM_DC,f,46.551,N_130,652,,1748,-0.71
110052,Zaytseva2,mIgG3_G0,LAM_DC,f,47.127,N_67,652,,1748,0.71
110052,Zaytseva2,mIgG3_G0,LAM_DC,m,32.12,N_129,652,,1748,-0.71
110052,Zaytseva2,mIgG3_G0,LAM_DC,m,47.728,N_66,652,,1748,0.71
110052,Zaytseva2,mIgG3_G0,LAX_FC,f,42.638,N_161,652,,1750,0.0
110052,Zaytseva2,mIgG3_G0,LAX_FC,m,44.593,N_160,652,,1750,0.0
110052,Zaytseva2,mIgG3_G0,LEL_FH,f,43.078,N_178,652,,1751,-0.71
110052,Zaytseva2,mIgG3_G0,LEL_FH,f,54.5,N_234,652,,1751,0.71
110052,Zaytseva2,mIgG3_G0,LEL_FH,m,36.12,N_117,652,,1751,-0.71
110052,Zaytseva2,mIgG3_G0,LEL_FH,m,47.263,N_177,652,,1751,0.71
110052,Zaytseva2,mIgG3_G0,LEM2_AF,f,49.758,N_271,652,,3018,-0.71
110052,Zaytseva2,mIgG3_G0,LEM2_AF,f,50.53,N_324,652,,3018,0.71
110052,Zaytseva2,mIgG3_G0,LEM2_AF,m,42.515,N_270,652,,3018,-0.71
110052,Zaytseva2,mIgG3_G0,LEM2_AF,m,48.432,N_323,652,,3018,0.71
110052,Zaytseva2,mIgG3_G0,LEM_AF,f,45.073,N_294,652,,3017,0.0
110052,Zaytseva2,mIgG3_G0,LEM_AF,m,43.936,N_293,652,,3017,0.0
110052,Zaytseva2,mIgG3_G0,LIP_BG,f,48.74,N_212,652,,1752,-1.15
110052,Zaytseva2,mIgG3_G0,LIP_BG,f,55.97,N_235,652,,1752,0.5
110052,Zaytseva2,mIgG3_G0,LIP_BG,f,56.65,N_339,652,,1752,0.65
110052,Zaytseva2,mIgG3_G0,LIP_BG,m,52.56,N_211,652,,1752,0.0
110052,Zaytseva2,mIgG3_G0,LOM_BG,f,42.728,N_214,652,,1755,0.0
110052,Zaytseva2,mIgG3_G0,LOM_BG,m,47.98,N_213,652,,1755,0.0
110052,Zaytseva2,mIgG3_G0,LON_GH,f,61.04,N_292,652,,3019,0.0
110052,Zaytseva2,mIgG3_G0,LOT_FC,f,53.91,N_207,652,,1756,0.71
110052,Zaytseva2,mIgG3_G0,LOT_FC,f,51.9,N_95,652,,1756,-0.71
110052,Zaytseva2,mIgG3_G0,LOT_FC,m,43.994,N_206,652,,1756,-0.71
110052,Zaytseva2,mIgG3_G0,LOT_FC,m,46.545,N_72,652,,1756,0.71
110052,Zaytseva2,mIgG3_G0,LUF_AD,f,41.728,N_145,652,,1758,0.0
110052,Zaytseva2,mIgG3_G0,LUF_AD,m,47.043,N_192,652,,1758,0.0
110052,Zaytseva2,mIgG3_G0,LUG_EH,f,40.695,N_215,652,,1759,0.0
110052,Zaytseva2,mIgG3_G0,LUV_DG,f,43.969,N_244,652,,1761,0.0
110052,Zaytseva2,mIgG3_G0,LUZ_FH,f,42.363,N_164,652,,1762,-0.71
110052,Zaytseva2,mIgG3_G0,LUZ_FH,f,49.275,N_202,652,,1762,0.71
110052,Zaytseva2,mIgG3_G0,LUZ_FH,m,45.072,N_205,652,,1762,0.71
110052,Zaytseva2,mIgG3_G0,LUZ_FH,m,44.021,N_90,652,,1762,-0.71
110052,Zaytseva2,mIgG3_G0,MAK_DG,f,41.24,N_111,652,,3020,0.0
110052,Zaytseva2,mIgG3_G0,MAK_DG,m,44.713,N_110,652,,3020,0.0
110052,Zaytseva2,mIgG3_G0,MOP_EF,m,49.205,N_11,652,,3022,0.0
110052,Zaytseva2,mIgG3_G0,PAT_CD,f,40.791,N_201,652,,1766,-0.71
110052,Zaytseva2,mIgG3_G0,PAT_CD,f,42.551,N_29,652,,1766,0.71
110052,Zaytseva2,mIgG3_G0,PAT_CD,m,38.834,N_218,652,,1766,0.71
110052,Zaytseva2,mIgG3_G0,PAT_CD,m,38.325,N_28,652,,1766,-0.71
110052,Zaytseva2,mIgG3_G0,PEF2_EC,f,43.068,N_100,652,,3023,1.02
110052,Zaytseva2,mIgG3_G0,PEF2_EC,f,39.95,N_102,652,,3023,-0.05
110052,Zaytseva2,mIgG3_G0,PEF2_EC,f,37.263,N_99,652,,3023,-0.97
110052,Zaytseva2,mIgG3_G0,PEF2_EC,m,44.203,N_101,652,,3023,0.71
110052,Zaytseva2,mIgG3_G0,PEF2_EC,m,41.282,N_98,652,,3023,-0.71
110052,Zaytseva2,mIgG3_G0,PEF_EC,f,40.651,N_2,652,,1767,0.27
110052,Zaytseva2,mIgG3_G0,PEF_EC,f,41.822,N_220,652,,1767,0.53
110052,Zaytseva2,mIgG3_G0,PEF_EC,f,32.806,N_304,652,,1767,-1.48
110052,Zaytseva2,mIgG3_G0,PEF_EC,f,42.517,N_4,652,,1767,0.68
110052,Zaytseva2,mIgG3_G0,PEF_EC,m,40.701,N_1,652,,1767,-0.71
110052,Zaytseva2,mIgG3_G0,PEF_EC,m,40.904,N_303,652,,1767,0.71
110052,Zaytseva2,mIgG3_G0,PER2_AD,f,44.748,N_15,652,,3024,0.0
110052,Zaytseva2,mIgG3_G0,PER2_AD,m,44.739,N_14,652,,3024,-0.71
110052,Zaytseva2,mIgG3_G0,PER2_AD,m,45.881,N_5,652,,3024,0.71
110052,Zaytseva2,mIgG3_G0,POH2_DC,f,42.588,N_105,652,,3025,0.0
110052,Zaytseva2,mIgG3_G0,POH2_DC,m,39.145,N_104,652,,3025,0.0
110052,Zaytseva2,mIgG3_G0,POH_DC,f,40.075,N_242,652,,1768,-0.71
110052,Zaytseva2,mIgG3_G0,POH_DC,f,42.977,N_306,652,,1768,0.71
110052,Zaytseva2,mIgG3_G0,POH_DC,m,39.84,N_243,652,,1768,0.71
110052,Zaytseva2,mIgG3_G0,POH_DC,m,36.597,N_305,652,,1768,-0.71
110052,Zaytseva2,mIgG3_G0,RAE2_CD,f,46.591,N_114,652,,3027,-0.71
110052,Zaytseva2,mIgG3_G0,RAE2_CD,f,56.43,N_12,652,,3027,0.71
110052,Zaytseva2,mIgG3_G0,RAE2_CD,m,47.925,N_113,652,,3027,0.71
110052,Zaytseva2,mIgG3_G0,RAE2_CD,m,44.29,N_73,652,,3027,-0.71
110052,Zaytseva2,mIgG3_G0,REV_HG,m,48.641,N_131,652,,3028,0.0
110052,Zaytseva2,mIgG3_G0,ROGAN_CF,f,36.959,N_17,652,,3030,1.05
110052,Zaytseva2,mIgG3_G0,ROGAN_CF,f,31.694,N_236,652,,3030,-0.11
110052,Zaytseva2,mIgG3_G0,ROGAN_CF,f,27.876,N_51,652,,3030,-0.94
110052,Zaytseva2,mIgG3_G0,ROGAN_CF,m,35.859,N_16,652,,3030,0.0
110052,Zaytseva2,mIgG3_G0,SEH_AH,f,57.19,N_334,652,,1770,0.71
110052,Zaytseva2,mIgG3_G0,SEH_AH,f,47.904,N_53,652,,1770,-0.71
110052,Zaytseva2,mIgG3_G0,SEH_AH,m,60.88,N_333,652,,1770,0.71
110052,Zaytseva2,mIgG3_G0,SEH_AH,m,55.05,N_52,652,,1770,-0.71
110052,Zaytseva2,mIgG3_G0,SOLDIER_BG,f,31.54,N_309,652,,3031,-0.71
110052,Zaytseva2,mIgG3_G0,SOLDIER_BG,f,56.52,N_310,652,,3031,0.71
110052,Zaytseva2,mIgG3_G0,SOZ_AC,f,28.692,N_32,652,,3032,-1.48
110052,Zaytseva2,mIgG3_G0,SOZ_AC,f,40.901,N_33,652,,3032,0.3
110052,Zaytseva2,mIgG3_G0,SOZ_AC,f,43.536,N_34,652,,3032,0.68
110052,Zaytseva2,mIgG3_G0,SOZ_AC,f,42.34,N_35,652,,3032,0.51
110052,Zaytseva2,mIgG3_G0,SOZ_AC,m,33.643,N_176,652,,3032,-0.71
110052,Zaytseva2,mIgG3_G0,SOZ_AC,m,44.897,N_31,652,,3032,0.71
110052,Zaytseva2,mIgG3_G0,STUCKY_HF,f,43.973,N_338,652,,1771,-0.71
110052,Zaytseva2,mIgG3_G0,STUCKY_HF,f,44.675,N_89,652,,1771,0.71
110052,Zaytseva2,mIgG3_G0,STUCKY_HF,m,36.077,N_337,652,,1771,-0.71
110052,Zaytseva2,mIgG3_G0,STUCKY_HF,m,42.38,N_88,652,,1771,0.71
110052,Zaytseva2,mIgG3_G0,TUY_BA,m,53.21,N_23,652,,3033,0.71
110052,Zaytseva2,mIgG3_G0,TUY_BA,m,43.294,N_39,652,,3033,-0.71
110052,Zaytseva2,mIgG3_G0,VIT_ED,f,42.503,N_237,652,,1772,0.71
110052,Zaytseva2,mIgG3_G0,VIT_ED,f,34.857,N_300,652,,1772,-0.71
110052,Zaytseva2,mIgG3_G0,VIT_ED,m,34.85,N_299,652,,1772,0.0
110052,Zaytseva2,mIgG3_G0,VOY_GH,f,64.65,N_41,652,,3034,0.0
110052,Zaytseva2,mIgG3_G0,VOY_GH,m,35.296,N_112,652,,3034,0.0
110052,Zaytseva2,mIgG3_G0,VUX2_HF,f,49.41,N_10,652,,1773,0.9
110052,Zaytseva2,mIgG3_G0,VUX2_HF,f,45.015,N_327,652,,1773,-1.08
110052,Zaytseva2,mIgG3_G0,VUX2_HF,f,47.818,N_9,652,,1773,0.18
110052,Zaytseva2,mIgG3_G0,VUX2_HF,m,37.985,N_8,652,,1773,0.0
110052,Zaytseva2,mIgG3_G0,WOT2_DC,f,55.23,N_71,652,,3037,0.0
110052,Zaytseva2,mIgG3_G0,WOT2_DC,m,56.85,N_70,652,,3037,0.0
110052,Zaytseva2,mIgG3_G0,WOT2_DF,f,57.97,N_18,652,,3038,1.08
110052,Zaytseva2,mIgG3_G0,WOT2_DF,f,55.52,N_19,652,,3038,-0.89
110052,Zaytseva2,mIgG3_G0,WOT2_DF,f,56.39,N_238,652,,3038,-0.19
110052,Zaytseva2,mIgG3_G0,XAB8_DA,f,33.956,N_149,652,,3040,-1.15
110052,Zaytseva2,mIgG3_G0,XAB8_DA,f,41.36,N_166,652,,3040,0.65
110052,Zaytseva2,mIgG3_G0,XAB8_DA,f,40.714,N_168,652,,3040,0.5
110052,Zaytseva2,mIgG3_G0,XAB8_DA,m,38.363,N_148,652,,3040,-0.59
110052,Zaytseva2,mIgG3_G0,XAB8_DA,m,38.572,N_165,652,,3040,-0.56
110052,Zaytseva2,mIgG3_G0,XAB8_DA,m,48.827,N_167,652,,3040,1.15
110052,Zaytseva2,mIgG3_G0,XAB_DA,f,41.161,N_133,652,,3039,0.71
110052,Zaytseva2,mIgG3_G0,XAB_DA,f,38.805,N_97,652,,3039,-0.71
110052,Zaytseva2,mIgG3_G0,XAB_DA,m,37.599,N_132,652,,3039,-0.89
110052,Zaytseva2,mIgG3_G0,XAB_DA,m,39.818,N_156,652,,3039,-0.2
110052,Zaytseva2,mIgG3_G0,XAB_DA,m,43.932,N_96,652,,3039,1.08
110052,Zaytseva2,mIgG3_G0,XAD7_BG,f,47.281,N_135,652,,3041,-0.77
110052,Zaytseva2,mIgG3_G0,XAD7_BG,f,62.52,N_137,652,,3041,1.13
110052,Zaytseva2,mIgG3_G0,XAD7_BG,f,50.61,N_59,652,,3041,-0.36
110052,Zaytseva2,mIgG3_G0,XAD7_BG,m,49.437,N_134,652,,3041,0.67
110052,Zaytseva2,mIgG3_G0,XAD7_BG,m,36.823,N_136,652,,3041,-1.15
110052,Zaytseva2,mIgG3_G0,XAD7_BG,m,48.088,N_58,652,,3041,0.48
110052,Zaytseva2,mIgG3_G0,XAD8_BG,f,42.351,N_138,652,,1776,-0.02
110052,Zaytseva2,mIgG3_G0,XAD8_BG,f,43.314,N_180,652,,1776,1.01
110052,Zaytseva2,mIgG3_G0,XAD8_BG,f,41.432,N_195,652,,1776,-0.99
110052,Zaytseva2,mIgG3_G0,XAD8_BG,m,42.358,N_179,652,,1776,0.71
110052,Zaytseva2,mIgG3_G0,XAD8_BG,m,39.19,N_194,652,,1776,-0.71
110052,Zaytseva2,mIgG3_G0,XAN_DG,f,41.118,N_140,652,,3042,-1.07
110052,Zaytseva2,mIgG3_G0,XAN_DG,f,41.642,N_36,652,,3042,0.17
110052,Zaytseva2,mIgG3_G0,XAN_DG,f,41.95,N_85,652,,3042,0.9
110052,Zaytseva2,mIgG3_G0,XAN_DG,m,48.366,N_139,652,,3042,0.71
110052,Zaytseva2,mIgG3_G0,XAN_DG,m,40.683,N_84,652,,3042,-0.71
110052,Zaytseva2,mIgG3_G0,XAO_AF,f,33.714,N_175,652,,3043,-0.71
110052,Zaytseva2,mIgG3_G0,XAO_AF,f,38.824,N_7,652,,3043,0.71
110052,Zaytseva2,mIgG3_G0,XAO_AF,m,38.291,N_141,652,,3043,-0.19
110052,Zaytseva2,mIgG3_G0,XAO_AF,m,41.702,N_174,652,,3043,0.98
110052,Zaytseva2,mIgG3_G0,XAO_AF,m,35.014,N_219,652,,3043,-1.31
110052,Zaytseva2,mIgG3_G0,XAO_AF,m,40.352,N_6,652,,3043,0.52
110052,Zaytseva2,mIgG3_G0,XAP_AE,f,51.4,N_116,652,,3044,0.71
110052,Zaytseva2,mIgG3_G0,XAP_AE,f,41.709,N_61,652,,3044,-0.71
110052,Zaytseva2,mIgG3_G0,XAP_AE,m,42.609,N_115,652,,3044,0.71
110052,Zaytseva2,mIgG3_G0,XAP_AE,m,40.248,N_60,652,,3044,-0.71
110052,Zaytseva2,mIgG3_G0,XAS4_AF,f,40.237,N_197,652,,1778,0.0
110052,Zaytseva2,mIgG3_G0,XAS4_AF,m,39.218,N_196,652,,1778,0.0
110052,Zaytseva2,mIgG3_G0,XAS_AF,f,47.159,N_69,652,,3045,0.0
110052,Zaytseva2,mIgG3_G0,XAS_AF,m,43.941,N_68,652,,3045,0.0
110052,Zaytseva2,mIgG3_G0,XAV_AH,f,43.8,N_144,652,,1779,-0.6
110052,Zaytseva2,mIgG3_G0,XAV_AH,f,48.505,N_159,652,,1779,1.15
110052,Zaytseva2,mIgG3_G0,XAV_AH,f,43.9,N_225,652,,1779,-0.56
