measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112830,Schoonjans1,GUDCA_liver_HFD,BXD1,m,0.00884848,BXD1_HFD_2,1049,,1101,1.59
112830,Schoonjans1,GUDCA_liver_HFD,BXD1,m,0.00372024,BXD1_HFD_3,1049,,1101,-0.92
112830,Schoonjans1,GUDCA_liver_HFD,BXD1,m,0.00412574,BXD1_HFD_4,1049,,1101,-0.72
112830,Schoonjans1,GUDCA_liver_HFD,BXD1,m,0.00521414,BXD1_HFD_5,1049,,1101,-0.19
112830,Schoonjans1,GUDCA_liver_HFD,BXD1,m,0.0060919,BXD1_HFD_1,1049,,1101,0.24
112830,Schoonjans1,GUDCA_liver_HFD,BXD11,m,0.01643,BXD11_HFD_1,1049,,1111,0.0
112830,Schoonjans1,GUDCA_liver_HFD,BXD12,m,0.00158284,BXD12_HFD_1,1049,,3374,-0.57
112830,Schoonjans1,GUDCA_liver_HFD,BXD12,m,0.00140118,BXD12_HFD_3,1049,,3374,-0.63
112830,Schoonjans1,GUDCA_liver_HFD,BXD12,m,0.00735265,BXD12_HFD_2,1049,,3374,1.48
112830,Schoonjans1,GUDCA_liver_HFD,BXD12,m,0.00238235,BXD12_HFD_4,1049,,3374,-0.28
112830,Schoonjans1,GUDCA_liver_HFD,BXD27,m,0.0008685,BXD27_HFD_4,1049,,1127,-0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD27,m,0.001571,BXD27_HFD_5,1049,,1127,0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD32,m,0.00445382,BXD32_HFD_1,1049,,1132,1.35
112830,Schoonjans1,GUDCA_liver_HFD,BXD32,m,0.00264179,BXD32_HFD_2,1049,,1132,-0.62
112830,Schoonjans1,GUDCA_liver_HFD,BXD32,m,0.0033449,BXD32_HFD_3,1049,,1132,0.15
112830,Schoonjans1,GUDCA_liver_HFD,BXD32,m,0.0024006,BXD32_HFD_4,1049,,1132,-0.88
112830,Schoonjans1,GUDCA_liver_HFD,BXD34,m,0.00552711,BXD34_HFD_1,1049,,1134,-0.49
112830,Schoonjans1,GUDCA_liver_HFD,BXD34,m,0.00738761,BXD34_HFD_3,1049,,1134,-0.09
112830,Schoonjans1,GUDCA_liver_HFD,BXD34,m,0.00390856,BXD34_HFD_4,1049,,1134,-0.85
112830,Schoonjans1,GUDCA_liver_HFD,BXD34,m,0.01432,BXD34_HFD_5,1049,,1134,1.43
112830,Schoonjans1,GUDCA_liver_HFD,BXD39,m,0.00434369,BXD39_HFD_1,1049,,1139,-0.22
112830,Schoonjans1,GUDCA_liver_HFD,BXD39,m,0.00172736,BXD39_HFD_2,1049,,1139,-0.63
112830,Schoonjans1,GUDCA_liver_HFD,BXD39,m,0.00515151,BXD39_HFD_3,1049,,1139,-0.1
112830,Schoonjans1,GUDCA_liver_HFD,BXD39,m,0.00082759,BXD39_HFD_4,1049,,1139,-0.77
112830,Schoonjans1,GUDCA_liver_HFD,BXD39,m,0.01686,BXD39_HFD_5,1049,,1139,1.72
112830,Schoonjans1,GUDCA_liver_HFD,BXD40,m,0.003,BXD40_HFD_1,1049,,1140,-0.6
112830,Schoonjans1,GUDCA_liver_HFD,BXD40,m,0.00132572,BXD40_HFD_2,1049,,1140,-1.12
112830,Schoonjans1,GUDCA_liver_HFD,BXD40,m,0.00978641,BXD40_HFD_3,1049,,1140,1.52
112830,Schoonjans1,GUDCA_liver_HFD,BXD40,m,0.00575866,BXD40_HFD_4,1049,,1140,0.26
112830,Schoonjans1,GUDCA_liver_HFD,BXD40,m,0.00469667,BXD40_HFD_5,1049,,1140,-0.07
112830,Schoonjans1,GUDCA_liver_HFD,BXD43,m,0.00106607,BXD43_HFD_3,1049,,1143,0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD43,m,0.0008997,BXD43_HFD_5,1049,,1143,-0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD45,m,0.00351191,BXD45_HFD_1,1049,,1145,-0.73
112830,Schoonjans1,GUDCA_liver_HFD,BXD45,m,0.00521414,BXD45_HFD_2,1049,,1145,0.69
112830,Schoonjans1,GUDCA_liver_HFD,BXD45,m,0.00278827,BXD45_HFD_3,1049,,1145,-1.33
112830,Schoonjans1,GUDCA_liver_HFD,BXD45,m,0.00474232,BXD45_HFD_4,1049,,1145,0.29
112830,Schoonjans1,GUDCA_liver_HFD,BXD45,m,0.00567932,BXD45_HFD_5,1049,,1145,1.07
112830,Schoonjans1,GUDCA_liver_HFD,BXD48,m,0.00352239,BXD48_HFD_1,1049,,1148,1.35
112830,Schoonjans1,GUDCA_liver_HFD,BXD48,m,0.00100701,BXD48_HFD_2,1049,,1148,-0.89
112830,Schoonjans1,GUDCA_liver_HFD,BXD48,m,0.00216216,BXD48_HFD_4,1049,,1148,0.14
112830,Schoonjans1,GUDCA_liver_HFD,BXD48,m,0.00133902,BXD48_HFD_5,1049,,1148,-0.6
112830,Schoonjans1,GUDCA_liver_HFD,BXD48a,m,0.00206845,BXD48a_HFD_5,1049,,3375,-0.23
112830,Schoonjans1,GUDCA_liver_HFD,BXD48a,m,0.00148515,BXD48a_HFD_2,1049,,3375,-1.11
112830,Schoonjans1,GUDCA_liver_HFD,BXD48a,m,0.00190524,BXD48a_HFD_1,1049,,3375,-0.48
112830,Schoonjans1,GUDCA_liver_HFD,BXD48a,m,0.00239698,BXD48a_HFD_3,1049,,3375,0.26
112830,Schoonjans1,GUDCA_liver_HFD,BXD48a,m,0.00325558,BXD48a_HFD_4,1049,,3375,1.56
112830,Schoonjans1,GUDCA_liver_HFD,BXD49,m,0.00338279,BXD49_HFD_1,1049,,1149,1.26
112830,Schoonjans1,GUDCA_liver_HFD,BXD49,m,0.00180982,BXD49_HFD_2,1049,,1149,-1.04
112830,Schoonjans1,GUDCA_liver_HFD,BXD49,m,0.00217718,BXD49_HFD_3,1049,,1149,-0.5
112830,Schoonjans1,GUDCA_liver_HFD,BXD49,m,0.00271372,BXD49_HFD_4,1049,,1149,0.28
112830,Schoonjans1,GUDCA_liver_HFD,BXD53,m,0.00096386,BXD53_HFD_2,1049,,1153,-1.09
112830,Schoonjans1,GUDCA_liver_HFD,BXD53,m,0.00102,BXD53_HFD_1,1049,,1153,-0.81
112830,Schoonjans1,GUDCA_liver_HFD,BXD53,m,0.00122877,BXD53_HFD_3,1049,,1153,0.24
112830,Schoonjans1,GUDCA_liver_HFD,BXD53,m,0.00122727,BXD53_HFD_4,1049,,1153,0.24
112830,Schoonjans1,GUDCA_liver_HFD,BXD53,m,0.00146342,BXD53_HFD_5,1049,,1153,1.43
112830,Schoonjans1,GUDCA_liver_HFD,BXD55,m,0.00182556,BXD55_HFD_1,1049,,1155,-0.77
112830,Schoonjans1,GUDCA_liver_HFD,BXD55,m,0.00305443,BXD55_HFD_2,1049,,1155,-0.14
112830,Schoonjans1,GUDCA_liver_HFD,BXD55,m,0.0047665,BXD55_HFD_3,1049,,1155,0.74
112830,Schoonjans1,GUDCA_liver_HFD,BXD55,m,0.00582,BXD55_HFD_4,1049,,1155,1.28
112830,Schoonjans1,GUDCA_liver_HFD,BXD55,m,0.00119704,BXD55_HFD_5,1049,,1155,-1.1
112830,Schoonjans1,GUDCA_liver_HFD,BXD6,m,0.00167001,BXD6_HFD_4,1049,,1106,-1.12
112830,Schoonjans1,GUDCA_liver_HFD,BXD6,m,0.00451049,BXD6_HFD_1,1049,,1106,1.07
112830,Schoonjans1,GUDCA_liver_HFD,BXD6,m,0.00445986,BXD6_HFD_2,1049,,1106,1.03
112830,Schoonjans1,GUDCA_liver_HFD,BXD6,m,0.00265408,BXD6_HFD_3,1049,,1106,-0.36
112830,Schoonjans1,GUDCA_liver_HFD,BXD6,m,0.00232053,BXD6_HFD_5,1049,,1106,-0.62
112830,Schoonjans1,GUDCA_liver_HFD,BXD62,m,0.00273273,BXD62_HFD_2,1049,,1162,1.5
112830,Schoonjans1,GUDCA_liver_HFD,BXD62,m,0.00092722,BXD62_HFD_1,1049,,1162,-0.47
112830,Schoonjans1,GUDCA_liver_HFD,BXD62,m,0.0008209,BXD62_HFD_3,1049,,1162,-0.58
112830,Schoonjans1,GUDCA_liver_HFD,BXD62,m,0.00094581,BXD62_HFD_5,1049,,1162,-0.45
112830,Schoonjans1,GUDCA_liver_HFD,BXD63,m,0.00195328,BXD63_HFD_4,1049,,1163,1.34
112830,Schoonjans1,GUDCA_liver_HFD,BXD63,m,0.00088945,BXD63_HFD_5,1049,,1163,-0.78
112830,Schoonjans1,GUDCA_liver_HFD,BXD63,m,0.00137574,BXD63_HFD_3,1049,,1163,0.19
112830,Schoonjans1,GUDCA_liver_HFD,BXD63,m,0.00090684,BXD63_HFD_2,1049,,1163,-0.75
112830,Schoonjans1,GUDCA_liver_HFD,BXD64,m,0.00339537,BXD64_HFD_5,1049,,1164,1.11
112830,Schoonjans1,GUDCA_liver_HFD,BXD64,m,0.00177632,BXD64_HFD_2,1049,,1164,-0.83
112830,Schoonjans1,GUDCA_liver_HFD,BXD64,m,0.00223631,BXD64_HFD_1,1049,,1164,-0.28
112830,Schoonjans1,GUDCA_liver_HFD,BXD67,m,0.00087262,BXD67_HFD_5,1049,,1167,-0.83
112830,Schoonjans1,GUDCA_liver_HFD,BXD67,m,0.00244186,BXD67_HFD_4,1049,,1167,1.11
112830,Schoonjans1,GUDCA_liver_HFD,BXD67,m,0.00241551,BXD67_HFD_3,1049,,1167,1.07
112830,Schoonjans1,GUDCA_liver_HFD,BXD67,m,0.00108823,BXD67_HFD_2,1049,,1167,-0.56
112830,Schoonjans1,GUDCA_liver_HFD,BXD67,m,0.0009009,BXD67_HFD_1,1049,,1167,-0.79
112830,Schoonjans1,GUDCA_liver_HFD,BXD69,m,0.00167497,BXD69_HFD_3,1049,,1169,0.88
112830,Schoonjans1,GUDCA_liver_HFD,BXD69,m,0.00094124,BXD69_HFD_4,1049,,1169,-1.0
112830,Schoonjans1,GUDCA_liver_HFD,BXD69,m,0.00165821,BXD69_HFD_5,1049,,1169,0.84
112830,Schoonjans1,GUDCA_liver_HFD,BXD69,m,0.00105341,BXD69_HFD_2,1049,,1169,-0.72
112830,Schoonjans1,GUDCA_liver_HFD,BXD73,m,0.00253479,BXD73_HFD_1,1049,,1173,-0.11
112830,Schoonjans1,GUDCA_liver_HFD,BXD73,m,0.00368528,BXD73_HFD_2,1049,,1173,1.13
112830,Schoonjans1,GUDCA_liver_HFD,BXD73,m,0.00144231,BXD73_HFD_4,1049,,1173,-1.28
112830,Schoonjans1,GUDCA_liver_HFD,BXD73,m,0.00288577,BXD73_HFD_5,1049,,1173,0.27
112830,Schoonjans1,GUDCA_liver_HFD,BXD75,m,0.00175516,BXD75_HFD_4,1049,,1175,1.5
112830,Schoonjans1,GUDCA_liver_HFD,BXD75,m,0.00108325,BXD75_HFD_2,1049,,1175,-0.59
112830,Schoonjans1,GUDCA_liver_HFD,BXD75,m,0.00113207,BXD75_HFD_3,1049,,1175,-0.44
112830,Schoonjans1,GUDCA_liver_HFD,BXD75,m,0.001125,BXD75_HFD_1,1049,,1175,-0.46
112830,Schoonjans1,GUDCA_liver_HFD,BXD77,m,0.00514721,BXD77_HFD_5,1049,,1177,0.13
112830,Schoonjans1,GUDCA_liver_HFD,BXD77,m,0.00577744,BXD77_HFD_1,1049,,1177,0.38
112830,Schoonjans1,GUDCA_liver_HFD,BXD77,m,0.0012674,BXD77_HFD_2,1049,,1177,-1.42
112830,Schoonjans1,GUDCA_liver_HFD,BXD77,m,0.00708955,BXD77_HFD_4,1049,,1177,0.91
112830,Schoonjans1,GUDCA_liver_HFD,BXD79,m,0.00129851,BXD79_HFD_5,1049,,1179,0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD79,m,0.00090634,BXD79_HFD_4,1049,,1179,-0.71
112830,Schoonjans1,GUDCA_liver_HFD,BXD8,m,0.00204,BXD8_HFD_2,1049,,1108,0.13
112830,Schoonjans1,GUDCA_liver_HFD,BXD8,m,0.00109901,BXD8_HFD_3,1049,,1108,-1.06
112830,Schoonjans1,GUDCA_liver_HFD,BXD8,m,0.00266566,BXD8_HFD_4,1049,,1108,0.93
112830,Schoonjans1,GUDCA_liver_HFD,BXD81,m,0.00126253,BXD81_HFD_4,1049,,1181,-0.56
112830,Schoonjans1,GUDCA_liver_HFD,BXD81,m,0.00139361,BXD81_HFD_5,1049,,1181,1.15
112830,Schoonjans1,GUDCA_liver_HFD,BXD81,m,0.00126012,BXD81_HFD_3,1049,,1181,-0.59
112830,Schoonjans1,GUDCA_liver_HFD,BXD84,m,0.00102679,BXD84_HFD_4,1049,,1184,0.45
112830,Schoonjans1,GUDCA_liver_HFD,BXD84,m,0.00083988,BXD84_HFD_2,1049,,1184,-1.01
112830,Schoonjans1,GUDCA_liver_HFD,BXD84,m,0.00088933,BXD84_HFD_1,1049,,1184,-0.62
112830,Schoonjans1,GUDCA_liver_HFD,BXD84,m,0.0011194,BXD84_HFD_3,1049,,1184,1.18
112830,Schoonjans1,GUDCA_liver_HFD,BXD87,m,0.00276742,BXD87_HFD_5,1049,,1187,1.25
112830,Schoonjans1,GUDCA_liver_HFD,BXD87,m,0.00081244,BXD87_HFD_1,1049,,1187,-1.14
112830,Schoonjans1,GUDCA_liver_HFD,BXD87,m,0.00191808,BXD87_HFD_2,1049,,1187,0.21
112830,Schoonjans1,GUDCA_liver_HFD,BXD87,m,0.00148094,BXD87_HFD_3,1049,,1187,-0.32
112830,Schoonjans1,GUDCA_liver_HFD,BXD89,m,0.00303892,BXD89_HFD_1,1049,,1189,0.34
112830,Schoonjans1,GUDCA_liver_HFD,BXD89,m,0.00140483,BXD89_HFD_2,1049,,1189,-1.08
112830,Schoonjans1,GUDCA_liver_HFD,BXD89,m,0.00167337,BXD89_HFD_3,1049,,1189,-0.84
112830,Schoonjans1,GUDCA_liver_HFD,BXD89,m,0.00285,BXD89_HFD_4,1049,,1189,0.18
112830,Schoonjans1,GUDCA_liver_HFD,BXD89,m,0.0042666,BXD89_HFD_5,1049,,1189,1.41
112830,Schoonjans1,GUDCA_liver_HFD,BXD90,m,0.00122145,BXD90_HFD_3,1049,,1190,0.0
112830,Schoonjans1,GUDCA_liver_HFD,C57BL/6J,m,0.00225598,C57BL/6J_HFD_2,1049,000664,7,1.25
112830,Schoonjans1,GUDCA_liver_HFD,C57BL/6J,m,0.0015507,C57BL/6J_HFD_3,1049,000664,7,-0.22
112830,Schoonjans1,GUDCA_liver_HFD,C57BL/6J,m,0.00110119,C57BL/6J_HFD_4,1049,000664,7,-1.17
112830,Schoonjans1,GUDCA_liver_HFD,C57BL/6J,m,0.00172347,C57BL/6J_HFD_5,1049,000664,7,0.14
