measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,11,row_43,193,002448,3,-0.35
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,0,row_45,193,002448,3,-0.80
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,22,row_44,193,002448,3,0.11
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,0,row_33,193,002448,3,-0.80
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,80,row_34,193,002448,3,2.52
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,50,row_35,193,002448,3,1.28
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,20,row_36,193,002448,3,0.03
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,10,row_37,193,002448,3,-0.39
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,36,row_38,193,002448,3,0.69
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,0,row_39,193,002448,3,-0.80
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,0,row_40,193,002448,3,-0.80
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,0,row_41,193,002448,3,-0.80
19323,Taft1,pct_implant_fresh,129S1/SvImJ,f,22,row_42,193,002448,3,0.11
19323,Taft1,pct_implant_fresh,A/J,f,0,row_90,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_89,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_100,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_87,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_88,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_99,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_98,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,0,row_97,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,A/J,f,80,row_96,193,000646,4,2.15
19323,Taft1,pct_implant_fresh,A/J,f,50,row_95,193,000646,4,1.10
19323,Taft1,pct_implant_fresh,A/J,f,60,row_94,193,000646,4,1.45
19323,Taft1,pct_implant_fresh,A/J,f,50,row_93,193,000646,4,1.10
19323,Taft1,pct_implant_fresh,A/J,f,20,row_92,193,000646,4,0.05
19323,Taft1,pct_implant_fresh,A/J,f,0,row_91,193,000646,4,-0.65
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,58,row_161,193,001026,50,0.73
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,58,row_162,193,001026,50,0.73
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,9,row_160,193,001026,50,-1.24
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,27,row_159,193,001026,50,-0.51
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,9,row_158,193,001026,50,-1.24
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,45,row_157,193,001026,50,0.21
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,40,row_155,193,001026,50,0.01
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,0,row_154,193,001026,50,-1.60
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,70,row_153,193,001026,50,1.22
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,70,row_152,193,001026,50,1.22
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,50,row_151,193,001026,50,0.41
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,70,row_150,193,001026,50,1.22
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,40,row_149,193,001026,50,0.01
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,60,row_148,193,001026,50,0.81
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,30,row_147,193,001026,50,-0.39
19323,Taft1,pct_implant_fresh,BALB/cByJ,f,0,row_146,193,001026,50,-1.60
19323,Taft1,pct_implant_fresh,BALB/cJ,f,0,row_213,193,000651,5,-1.79
19323,Taft1,pct_implant_fresh,BALB/cJ,f,20,row_214,193,000651,5,-0.91
19323,Taft1,pct_implant_fresh,BALB/cJ,f,60,row_215,193,000651,5,0.87
19323,Taft1,pct_implant_fresh,BALB/cJ,f,43,row_219,193,000651,5,0.12
19323,Taft1,pct_implant_fresh,BALB/cJ,f,50,row_216,193,000651,5,0.43
19323,Taft1,pct_implant_fresh,BALB/cJ,f,43,row_218,193,000651,5,0.12
19323,Taft1,pct_implant_fresh,BALB/cJ,f,60,row_217,193,000651,5,0.87
19323,Taft1,pct_implant_fresh,BALB/cJ,f,14,row_222,193,000651,5,-1.17
19323,Taft1,pct_implant_fresh,BALB/cJ,f,43,row_221,193,000651,5,0.12
19323,Taft1,pct_implant_fresh,BALB/cJ,f,71,row_220,193,000651,5,1.36
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,10,row_266,193,000659,6,-0.95
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,90,row_265,193,000659,6,2.27
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,60,row_264,193,000659,6,1.06
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,50,row_263,193,000659,6,0.66
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,0,row_262,193,000659,6,-1.35
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,33,row_273,193,000659,6,-0.02
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,22,row_272,193,000659,6,-0.47
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,11,row_271,193,000659,6,-0.91
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,27,row_270,193,000659,6,-0.26
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,20,row_269,193,000659,6,-0.55
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,40,row_268,193,000659,6,0.26
19323,Taft1,pct_implant_fresh,C3H/HeJ,f,40,row_267,193,000659,6,0.26
19323,Taft1,pct_implant_fresh,C57BL/6J,f,40,row_317,193,000664,7,1.21
19323,Taft1,pct_implant_fresh,C57BL/6J,f,60,row_315,193,000664,7,2.43
19323,Taft1,pct_implant_fresh,C57BL/6J,f,0,row_314,193,000664,7,-1.22
19323,Taft1,pct_implant_fresh,C57BL/6J,f,11,row_328,193,000664,7,-0.55
19323,Taft1,pct_implant_fresh,C57BL/6J,f,0,row_327,193,000664,7,-1.22
19323,Taft1,pct_implant_fresh,C57BL/6J,f,30,row_326,193,000664,7,0.60
19323,Taft1,pct_implant_fresh,C57BL/6J,f,20,row_325,193,000664,7,0.00
19323,Taft1,pct_implant_fresh,C57BL/6J,f,20,row_324,193,000664,7,0.00
19323,Taft1,pct_implant_fresh,C57BL/6J,f,10,row_323,193,000664,7,-0.61
19323,Taft1,pct_implant_fresh,C57BL/6J,f,20,row_322,193,000664,7,0.00
19323,Taft1,pct_implant_fresh,C57BL/6J,f,20,row_321,193,000664,7,0.00
19323,Taft1,pct_implant_fresh,C57BL/6J,f,10,row_320,193,000664,7,-0.61
19323,Taft1,pct_implant_fresh,C57BL/6J,f,40,row_319,193,000664,7,1.21
19323,Taft1,pct_implant_fresh,C57BL/6J,f,10,row_318,193,000664,7,-0.61
19323,Taft1,pct_implant_fresh,C57BL/6J,f,10,row_316,193,000664,7,-0.61
19323,Taft1,pct_implant_fresh,DBA/2J,f,0,row_378,193,000671,8,-1.28
19323,Taft1,pct_implant_fresh,DBA/2J,f,30,row_377,193,000671,8,0.78
19323,Taft1,pct_implant_fresh,DBA/2J,f,10,row_376,193,000671,8,-0.59
19323,Taft1,pct_implant_fresh,DBA/2J,f,40,row_375,193,000671,8,1.46
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_374,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_373,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_372,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_371,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_370,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,40,row_369,193,000671,8,1.46
19323,Taft1,pct_implant_fresh,DBA/2J,f,20,row_368,193,000671,8,0.09
19323,Taft1,pct_implant_fresh,DBA/2J,f,40,row_367,193,000671,8,1.46
19323,Taft1,pct_implant_fresh,DBA/2J,f,0,row_366,193,000671,8,-1.28
19323,Taft1,pct_implant_fresh,DBA/2J,f,0,row_365,193,000671,8,-1.28
19323,Taft1,pct_implant_fresh,DBA/2J,f,0,row_364,193,000671,8,-1.28
19323,Taft1,pct_implant_fresh,FVB/NJ,f,36,row_443,193,001800,9,0.20
19323,Taft1,pct_implant_fresh,FVB/NJ,f,0,row_428,193,001800,9,-1.46
19323,Taft1,pct_implant_fresh,FVB/NJ,f,0,row_429,193,001800,9,-1.46
19323,Taft1,pct_implant_fresh,FVB/NJ,f,20,row_430,193,001800,9,-0.54
19323,Taft1,pct_implant_fresh,FVB/NJ,f,20,row_431,193,001800,9,-0.54
19323,Taft1,pct_implant_fresh,FVB/NJ,f,60,row_432,193,001800,9,1.31
19323,Taft1,pct_implant_fresh,FVB/NJ,f,10,row_433,193,001800,9,-1.00
19323,Taft1,pct_implant_fresh,FVB/NJ,f,60,row_434,193,001800,9,1.31
19323,Taft1,pct_implant_fresh,FVB/NJ,f,60,row_435,193,001800,9,1.31
19323,Taft1,pct_implant_fresh,FVB/NJ,f,0,row_436,193,001800,9,-1.46
19323,Taft1,pct_implant_fresh,FVB/NJ,f,50,row_437,193,001800,9,0.85
19323,Taft1,pct_implant_fresh,FVB/NJ,f,50,row_438,193,001800,9,0.85
19323,Taft1,pct_implant_fresh,FVB/NJ,f,30,row_439,193,001800,9,-0.08
19323,Taft1,pct_implant_fresh,FVB/NJ,f,40,row_440,193,001800,9,0.39
19323,Taft1,pct_implant_fresh,FVB/NJ,f,30,row_441,193,001800,9,-0.08
19323,Taft1,pct_implant_fresh,FVB/NJ,f,40,row_442,193,001800,9,0.39
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,0,row_499,193,001976,13,-1.33
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,20,row_508,193,001976,13,0.27
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,20,row_507,193,001976,13,0.27
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,0,row_506,193,001976,13,-1.33
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,10,row_505,193,001976,13,-0.53
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,30,row_504,193,001976,13,1.06
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,30,row_503,193,001976,13,1.06
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,20,row_502,193,001976,13,0.27
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,10,row_501,193,001976,13,-0.53
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,40,row_500,193,001976,13,1.86
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,33,row_513,193,001976,13,1.30
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,17,row_512,193,001976,13,0.03
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,0,row_511,193,001976,13,-1.33
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,10,row_510,193,001976,13,-0.53
19323,Taft1,pct_implant_fresh,NOD/ShiLtJ,f,10,row_509,193,001976,13,-0.53
19323,Taft1,pct_implant_fresh,SJL/J,f,14,row_576,193,000686,17,-0.78
19323,Taft1,pct_implant_fresh,SJL/J,f,30,row_575,193,000686,17,0.21
19323,Taft1,pct_implant_fresh,SJL/J,f,40,row_574,193,000686,17,0.83
19323,Taft1,pct_implant_fresh,SJL/J,f,30,row_573,193,000686,17,0.21
19323,Taft1,pct_implant_fresh,SJL/J,f,20,row_572,193,000686,17,-0.41
19323,Taft1,pct_implant_fresh,SJL/J,f,60,row_571,193,000686,17,2.08
19323,Taft1,pct_implant_fresh,SJL/J,f,10,row_570,193,000686,17,-1.03
19323,Taft1,pct_implant_fresh,SJL/J,f,10,row_569,193,000686,17,-1.03
19323,Taft1,pct_implant_fresh,SJL/J,f,25,row_577,193,000686,17,-0.10
