measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,6.8347,533a,1036,002448,3,-1.34
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,12.292,532a,1036,002448,3,-0.09
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,10.471,376a,1036,002448,3,-0.51
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,22.21,567,1036,002448,3,2.18
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,6.1597,669,1036,002448,3,-1.49
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,17.186,670,1036,002448,3,1.03
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,15.151,559a,1036,002448,3,0.57
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,12.036,560a,1036,002448,3,-0.15
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,14.247,375a,1036,002448,3,0.36
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,13.611,566,1036,002448,3,0.21
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,10.011,558a,1036,002448,3,-0.61
112172,Zimmermann1,fine_act_light,129S1/SvImJ,f,11.949,534a,1036,002448,3,-0.17
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,14.807,370,1036,002448,3,0.5
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,11.774,372a,1036,002448,3,-0.31
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,21.304,373a,1036,002448,3,2.25
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,8.1472,160,1036,002448,3,-1.29
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,8.7417,161,1036,002448,3,-1.13
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,11.819,166,1036,002448,3,-0.3
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,15.206,167,1036,002448,3,0.61
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,11.722,174,1036,002448,3,-0.33
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,12.125,175,1036,002448,3,-0.22
112172,Zimmermann1,fine_act_light,129S1/SvImJ,m,13.772,371,1036,002448,3,0.22
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,12.206,407a,1036,000691,47,0.53
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,5.8222,406a,1036,000691,47,-1.7
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,13.551,405,1036,000691,47,1.0
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,11.642,779,1036,000691,47,0.34
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,8.7875,780,1036,000691,47,-0.67
112172,Zimmermann1,fine_act_light,129X1/SvJ,f,12.101,781,1036,000691,47,0.5
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,16.549,402a,1036,000691,47,0.95
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,15.825,404,1036,000691,47,0.75
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,8.0569,401a,1036,000691,47,-1.43
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,11.469,672,1036,000691,47,-0.47
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,14.485,673,1036,000691,47,0.37
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,11.765,674,1036,000691,47,-0.39
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,17.875,675,1036,000691,47,1.32
112172,Zimmermann1,fine_act_light,129X1/SvJ,m,9.1736,778,1036,000691,47,-1.11
112172,Zimmermann1,fine_act_light,A/J,f,9.8153,1732,1036,000646,4,-0.54
112172,Zimmermann1,fine_act_light,A/J,f,9.2083,1735,1036,000646,4,-0.83
112172,Zimmermann1,fine_act_light,A/J,f,10.614,1784,1036,000646,4,-0.18
112172,Zimmermann1,fine_act_light,A/J,f,9.7181,1785,1036,000646,4,-0.59
112172,Zimmermann1,fine_act_light,A/J,f,8.9972,1786,1036,000646,4,-0.92
112172,Zimmermann1,fine_act_light,A/J,f,15.572,1860,1036,000646,4,2.12
112172,Zimmermann1,fine_act_light,A/J,f,9.8347,1484,1036,000646,4,-0.54
112172,Zimmermann1,fine_act_light,A/J,f,12.699,1485,1036,000646,4,0.79
112172,Zimmermann1,fine_act_light,A/J,f,14.418,1486,1036,000646,4,1.58
112172,Zimmermann1,fine_act_light,A/J,f,9.9653,1487,1036,000646,4,-0.48
112172,Zimmermann1,fine_act_light,A/J,f,11.722,1731,1036,000646,4,0.34
112172,Zimmermann1,fine_act_light,A/J,f,9.3681,1734,1036,000646,4,-0.75
112172,Zimmermann1,fine_act_light,A/J,m,8.2792,1782,1036,000646,4,-0.65
112172,Zimmermann1,fine_act_light,A/J,m,9.2764,1711,1036,000646,4,-0.22
112172,Zimmermann1,fine_act_light,A/J,m,9.3625,1710,1036,000646,4,-0.18
112172,Zimmermann1,fine_act_light,A/J,m,7.0736,1379,1036,000646,4,-1.18
112172,Zimmermann1,fine_act_light,A/J,m,12.071,1380,1036,000646,4,0.99
112172,Zimmermann1,fine_act_light,A/J,m,9.5028,1381,1036,000646,4,-0.12
112172,Zimmermann1,fine_act_light,A/J,m,11.026,1483,1036,000646,4,0.54
112172,Zimmermann1,fine_act_light,A/J,m,10.546,1522,1036,000646,4,0.33
112172,Zimmermann1,fine_act_light,A/J,m,4.7458,1524,1036,000646,4,-2.18
112172,Zimmermann1,fine_act_light,A/J,m,10.451,1709,1036,000646,4,0.29
112172,Zimmermann1,fine_act_light,A/J,m,12.476,1783,1036,000646,4,1.17
112172,Zimmermann1,fine_act_light,A/J,m,12.606,1712,1036,000646,4,1.22
112172,Zimmermann1,fine_act_light,AKR/J,f,12.044,413a,1036,000648,15,-0.13
112172,Zimmermann1,fine_act_light,AKR/J,f,9.7653,411a,1036,000648,15,-1.19
112172,Zimmermann1,fine_act_light,AKR/J,f,11.197,412a,1036,000648,15,-0.52
112172,Zimmermann1,fine_act_light,AKR/J,f,13.883,419a,1036,000648,15,0.73
112172,Zimmermann1,fine_act_light,AKR/J,f,12.338,426a,1036,000648,15,0.01
112172,Zimmermann1,fine_act_light,AKR/J,f,12.037,524a,1036,000648,15,-0.13
112172,Zimmermann1,fine_act_light,AKR/J,f,10.732,525a,1036,000648,15,-0.74
112172,Zimmermann1,fine_act_light,AKR/J,f,16.572,522,1036,000648,15,1.98
112172,Zimmermann1,fine_act_light,AKR/J,f,11.806,521,1036,000648,15,-0.24
112172,Zimmermann1,fine_act_light,AKR/J,f,10.304,427,1036,000648,15,-0.94
112172,Zimmermann1,fine_act_light,AKR/J,f,16.076,420,1036,000648,15,1.75
112172,Zimmermann1,fine_act_light,AKR/J,f,11.1,414,1036,000648,15,-0.57
112172,Zimmermann1,fine_act_light,AKR/J,m,12.432,415a,1036,000648,15,0.71
112172,Zimmermann1,fine_act_light,AKR/J,m,6.3653,519,1036,000648,15,-1.46
112172,Zimmermann1,fine_act_light,AKR/J,m,11.958,518,1036,000648,15,0.54
112172,Zimmermann1,fine_act_light,AKR/J,m,11.3,424a,1036,000648,15,0.31
112172,Zimmermann1,fine_act_light,AKR/J,m,11.967,517,1036,000648,15,0.55
112172,Zimmermann1,fine_act_light,AKR/J,m,10.426,422,1036,000648,15,-0.01
112172,Zimmermann1,fine_act_light,AKR/J,m,13.818,421,1036,000648,15,1.21
112172,Zimmermann1,fine_act_light,AKR/J,m,11.282,423a,1036,000648,15,0.3
112172,Zimmermann1,fine_act_light,AKR/J,m,11.162,418a,1036,000648,15,0.26
112172,Zimmermann1,fine_act_light,AKR/J,m,4.1972,417a,1036,000648,15,-2.24
112172,Zimmermann1,fine_act_light,AKR/J,m,10.0,416a,1036,000648,15,-0.16
112172,Zimmermann1,fine_act_light,BALB/cJ,f,23.689,245,1036,000651,5,-0.12
112172,Zimmermann1,fine_act_light,BALB/cJ,f,24.936,244,1036,000651,5,0.18
112172,Zimmermann1,fine_act_light,BALB/cJ,f,25.519,492,1036,000651,5,0.33
112172,Zimmermann1,fine_act_light,BALB/cJ,f,25.843,493,1036,000651,5,0.41
112172,Zimmermann1,fine_act_light,BALB/cJ,f,21.426,489a,1036,000651,5,-0.68
112172,Zimmermann1,fine_act_light,BALB/cJ,f,19.999,435a,1036,000651,5,-1.04
112172,Zimmermann1,fine_act_light,BALB/cJ,f,25.403,491,1036,000651,5,0.3
112172,Zimmermann1,fine_act_light,BALB/cJ,f,26.496,490,1036,000651,5,0.57
112172,Zimmermann1,fine_act_light,BALB/cJ,f,17.657,386,1036,000651,5,-1.62
112172,Zimmermann1,fine_act_light,BALB/cJ,f,33.087,385,1036,000651,5,2.2
112172,Zimmermann1,fine_act_light,BALB/cJ,f,22.067,246,1036,000651,5,-0.53
112172,Zimmermann1,fine_act_light,BALB/cJ,m,16.553,512,1036,000651,5,0.58
112172,Zimmermann1,fine_act_light,BALB/cJ,m,19.536,434a,1036,000651,5,1.28
112172,Zimmermann1,fine_act_light,BALB/cJ,m,16.575,433a,1036,000651,5,0.59
112172,Zimmermann1,fine_act_light,BALB/cJ,m,14.426,186,1036,000651,5,0.09
112172,Zimmermann1,fine_act_light,BALB/cJ,m,6.35,188,1036,000651,5,-1.79
112172,Zimmermann1,fine_act_light,BALB/cJ,m,14.503,342,1036,000651,5,0.11
112172,Zimmermann1,fine_act_light,BALB/cJ,m,13.256,343,1036,000651,5,-0.18
112172,Zimmermann1,fine_act_light,BALB/cJ,m,5.9403,380,1036,000651,5,-1.88
112172,Zimmermann1,fine_act_light,BALB/cJ,m,17.958,381,1036,000651,5,0.91
112172,Zimmermann1,fine_act_light,BALB/cJ,m,14.338,383,1036,000651,5,0.07
112172,Zimmermann1,fine_act_light,BALB/cJ,m,15.011,511,1036,000651,5,0.23
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,18.599,1762,1036,002282,1,1.05
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,18.028,1763,1036,002282,1,0.82
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,16.69,1339,1036,002282,1,0.26
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,16.508,1340,1036,002282,1,0.18
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,19.817,1341,1036,002282,1,1.56
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,14.796,1342,1036,002282,1,-0.54
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,11.471,1343,1036,002282,1,-1.93
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,15.008,1423,1036,002282,1,-0.45
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,14.549,1424,1036,002282,1,-0.64
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,18.358,1425,1036,002282,1,0.95
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,13.569,1427,1036,002282,1,-1.05
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,f,15.557,1534,1036,002282,1,-0.22
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,17.254,1757,1036,002282,1,1.1
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,12.85,1758,1036,002282,1,-0.35
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,13.497,1334,1036,002282,1,-0.14
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,8.1833,1335,1036,002282,1,-1.89
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,13.878,1336,1036,002282,1,-0.01
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,13.426,1337,1036,002282,1,-0.16
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,16.058,1338,1036,002282,1,0.71
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,19.768,1344,1036,002282,1,1.93
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,11.833,1345,1036,002282,1,-0.69
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,11.249,1346,1036,002282,1,-0.88
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,13.035,1348,1036,002282,1,-0.29
112172,Zimmermann1,fine_act_light,BTBR T<+> Itpr3<tf>/J,m,16.004,1418,1036,002282,1,0.69
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,18.29,2489,1036,000653,24,-0.01
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,14.428,2289,1036,000653,24,-1.26
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,17.244,2290,1036,000653,24,-0.35
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,19.639,2338,1036,000653,24,0.43
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,20.403,2490,1036,000653,24,0.67
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,16.856,2491,1036,000653,24,-0.47
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,19.035,2492,1036,000653,24,0.23
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,12.004,2512,1036,000653,24,-2.04
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,22.135,2513,1036,000653,24,1.23
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,19.199,2514,1036,000653,24,0.28
112172,Zimmermann1,fine_act_light,BUB/BnJ,f,22.258,2702,1036,000653,24,1.27
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,20.232,2333,1036,000653,24,0.51
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,19.094,2334,1036,000653,24,0.22
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,15.199,2335,1036,000653,24,-0.78
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,24.337,2337,1036,000653,24,1.57
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,15.572,2359,1036,000653,24,-0.69
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,22.408,2360,1036,000653,24,1.07
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,15.224,2361,1036,000653,24,-0.78
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,22.81,2362,1036,000653,24,1.18
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,18.107,2315,1036,000653,24,-0.03
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,12.011,2316,1036,000653,24,-1.6
112172,Zimmermann1,fine_act_light,BUB/BnJ,m,15.658,2317,1036,000653,24,-0.66
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,10.772,1724,1036,000659,6,-0.65
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,11.397,1725,1036,000659,6,-0.4
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,13.94,1854,1036,000659,6,0.62
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,12.717,1644,1036,000659,6,0.13
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,7.9722,1574,1036,000659,6,-1.78
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,15.39,1567,1036,000659,6,1.2
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,12.196,1855,1036,000659,6,-0.08
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,9.6764,1566,1036,000659,6,-1.1
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,9.9361,1565,1036,000659,6,-0.99
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,14.537,1498,1036,000659,6,0.86
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,14.71,1496,1036,000659,6,0.93
112172,Zimmermann1,fine_act_light,C3H/HeJ,f,15.542,1853,1036,000659,6,1.26
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,13.442,1568,1036,000659,6,-0.77
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,12.34,1562,1036,000659,6,-1.26
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,17.235,1671,1036,000659,6,0.89
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,17.335,1670,1036,000659,6,0.94
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,15.982,1669,1036,000659,6,0.34
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,16.599,1667,1036,000659,6,0.61
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,15.349,1572,1036,000659,6,0.06
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,19.414,1571,1036,000659,6,1.85
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,15.311,1569,1036,000659,6,0.05
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,13.661,1564,1036,000659,6,-0.68
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,11.586,1528,1036,000659,6,-1.59
112172,Zimmermann1,fine_act_light,C3H/HeJ,m,14.179,1527,1036,000659,6,-0.45
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,13.06,392,1036,000635,93,-1.77
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,16.371,120,1036,000635,93,-1.03
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,23.822,119,1036,000635,93,0.65
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,20.743,403,1036,000635,93,-0.04
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,26.538,118,1036,000635,93,1.27
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,25.631,395,1036,000635,93,1.06
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,19.975,394,1036,000635,93,-0.21
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,14.375,402b,1036,000635,93,-1.48
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,23.957,401b,1036,000635,93,0.69
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,22.363,396a,1036,000635,93,0.33
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,24.719,117,1036,000635,93,0.86
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,f,19.464,393,1036,000635,93,-0.33
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,16.392,210,1036,000635,93,-0.64
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,12.964,107,1036,000635,93,-1.67
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,22.271,108,1036,000635,93,1.14
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,21.992,109,1036,000635,93,1.05
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,20.969,112,1036,000635,93,0.75
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,19.36,113,1036,000635,93,0.26
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,21.331,114,1036,000635,93,0.85
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,16.489,211,1036,000635,93,-0.61
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,17.115,212,1036,000635,93,-0.42
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,22.629,387,1036,000635,93,1.25
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,15.39,388,1036,000635,93,-0.94
112172,Zimmermann1,fine_act_light,C3H/HeOuJ,m,15.088,389,1036,000635,93,-1.03
112172,Zimmermann1,fine_act_light,C57BL/6J,f,15.625,423b,1036,000664,7,1.44
112172,Zimmermann1,fine_act_light,C57BL/6J,f,12.303,560b,1036,000664,7,-0.78
112172,Zimmermann1,fine_act_light,C57BL/6J,f,10.817,559b,1036,000664,7,-1.77
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.001,558b,1036,000664,7,0.35
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.361,488a,1036,000664,7,0.59
112172,Zimmermann1,fine_act_light,C57BL/6J,f,12.401,487a,1036,000664,7,-0.72
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.174,424b,1036,000664,7,0.47
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.412,426b,1036,000664,7,0.63
112172,Zimmermann1,fine_act_light,C57BL/6J,f,11.29,425,1036,000664,7,-1.46
112172,Zimmermann1,fine_act_light,C57BL/6J,f,12.921,496,1036,000664,7,-0.37
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.524,497,1036,000664,7,0.7
112172,Zimmermann1,fine_act_light,C57BL/6J,f,14.835,498,1036,000664,7,0.91
112172,Zimmermann1,fine_act_light,C57BL/6J,m,10.012,313a,1036,000664,7,-0.19
112172,Zimmermann1,fine_act_light,C57BL/6J,m,8.6861,309a,1036,000664,7,-0.95
112172,Zimmermann1,fine_act_light,C57BL/6J,m,9.5597,308a,1036,000664,7,-0.45
112172,Zimmermann1,fine_act_light,C57BL/6J,m,13.76,307a,1036,000664,7,1.97
112172,Zimmermann1,fine_act_light,C57BL/6J,m,7.9417,289a,1036,000664,7,-1.38
112172,Zimmermann1,fine_act_light,C57BL/6J,m,11.315,288a,1036,000664,7,0.56
112172,Zimmermann1,fine_act_light,C57BL/6J,m,10.363,315,1036,000664,7,0.01
112172,Zimmermann1,fine_act_light,C57BL/6J,m,10.8,314,1036,000664,7,0.27
112172,Zimmermann1,fine_act_light,C57BL/6J,m,7.6722,306,1036,000664,7,-1.54
112172,Zimmermann1,fine_act_light,C57BL/6J,m,10.597,287,1036,000664,7,0.15
112172,Zimmermann1,fine_act_light,C57BL/6J,m,11.397,286,1036,000664,7,0.61
112172,Zimmermann1,fine_act_light,C57BL/6J,m,11.967,285,1036,000664,7,0.94
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,23.107,449,1036,c57bl-6n-mouse,839,2.04
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,18.312,528a,1036,c57bl-6n-mouse,839,0.34
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,21.132,527a,1036,c57bl-6n-mouse,839,1.34
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,17.087,475a,1036,c57bl-6n-mouse,839,-0.1
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,19.893,474a,1036,c57bl-6n-mouse,839,0.9
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,14.828,526a,1036,c57bl-6n-mouse,839,-0.9
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,14.603,477a,1036,c57bl-6n-mouse,839,-0.98
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,14.444,476a,1036,c57bl-6n-mouse,839,-1.03
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,17.639,525b,1036,c57bl-6n-mouse,839,0.1
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,16.218,524b,1036,c57bl-6n-mouse,839,-0.4
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,16.428,447,1036,c57bl-6n-mouse,839,-0.33
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,f,14.565,448,1036,c57bl-6n-mouse,839,-0.99
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,15.769,470a,1036,c57bl-6n-mouse,839,0.94
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,14.369,473,1036,c57bl-6n-mouse,839,0.16
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,18.082,472,1036,c57bl-6n-mouse,839,2.22
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,12.062,469,1036,c57bl-6n-mouse,839,-1.12
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,15.724,446,1036,c57bl-6n-mouse,839,0.91
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,13.601,445,1036,c57bl-6n-mouse,839,-0.27
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,14.965,444,1036,c57bl-6n-mouse,839,0.49
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,12.836,331,1036,c57bl-6n-mouse,839,-0.69
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,13.324,330,1036,c57bl-6n-mouse,839,-0.42
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,12.94,329,1036,c57bl-6n-mouse,839,-0.64
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,11.838,328,1036,c57bl-6n-mouse,839,-1.25
112172,Zimmermann1,fine_act_light,C57BL/6NCrl,m,13.489,471a,1036,c57bl-6n-mouse,839,-0.33
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,17.497,5000,1036,005304,182,0.2
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,17.754,5006,1036,005304,182,0.27
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,18.908,5007,1036,005304,182,0.59
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,16.278,5008,1036,005304,182,-0.13
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,24.249,5009,1036,005304,182,2.05
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,18.136,5010,1036,005304,182,0.38
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,13.139,5276,1036,005304,182,-0.99
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,14.557,5277,1036,005304,182,-0.6
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,20.029,5576,1036,005304,182,0.9
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,11.542,5577,1036,005304,182,-1.43
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,17.357,5578,1036,005304,182,0.16
112172,Zimmermann1,fine_act_light,C57BL/6NJ,f,11.613,4999,1036,005304,182,-1.41
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,16.849,5572,1036,005304,182,0.38
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,9.1569,5001,1036,005304,182,-2.1
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,18.451,5002,1036,005304,182,0.9
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,13.164,5003,1036,005304,182,-0.81
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,13.417,5004,1036,005304,182,-0.72
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,15.699,5005,1036,005304,182,0.01
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,17.717,5271,1036,005304,182,0.66
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,21.868,5272,1036,005304,182,2.0
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,15.218,5273,1036,005304,182,-0.14
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,15.64,5274,1036,005304,182,-0.01
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,15.453,5275,1036,005304,182,-0.07
112172,Zimmermann1,fine_act_light,C57BL/6NJ,m,15.346,5573,1036,005304,182,-0.1
112172,Zimmermann1,fine_act_light,CBA/J,f,7.4931,440,1036,000656,16,-1.9
112172,Zimmermann1,fine_act_light,CBA/J,f,18.769,305,1036,000656,16,1.35
112172,Zimmermann1,fine_act_light,CBA/J,f,10.747,304,1036,000656,16,-0.96
112172,Zimmermann1,fine_act_light,CBA/J,f,16.658,303,1036,000656,16,0.74
112172,Zimmermann1,fine_act_light,CBA/J,f,11.986,302,1036,000656,16,-0.61
112172,Zimmermann1,fine_act_light,CBA/J,f,16.442,509,1036,000656,16,0.68
112172,Zimmermann1,fine_act_light,CBA/J,f,14.771,441a,1036,000656,16,0.2
112172,Zimmermann1,fine_act_light,CBA/J,f,11.292,508,1036,000656,16,-0.81
112172,Zimmermann1,fine_act_light,CBA/J,f,15.2,468,1036,000656,16,0.32
112172,Zimmermann1,fine_act_light,CBA/J,f,19.11,443,1036,000656,16,1.44
